createdAt,value
2022-09-02T00:01:00.794Z,20.23
2022-09-02T00:03:28.724Z,20.22
2022-09-02T00:05:56.518Z,20.22
2022-09-02T00:08:24.206Z,20.23
2022-09-02T00:10:52.079Z,20.22
2022-09-02T00:13:21.167Z,20.22
2022-09-02T00:15:50.526Z,20.21
2022-09-02T00:18:18.561Z,20.22
2022-09-02T00:20:48.242Z,20.22
2022-09-02T00:23:16.575Z,20.22
2022-09-02T00:25:44.995Z,20.22
2022-09-02T00:28:13.003Z,20.21
2022-09-02T00:30:41.130Z,20.21
2022-09-02T00:33:10.311Z,20.20
2022-09-02T00:35:38.029Z,20.20
2022-09-02T00:38:06.139Z,20.19
2022-09-02T00:40:33.929Z,20.17
2022-09-02T00:43:01.707Z,20.17
2022-09-02T00:45:30.709Z,20.16
2022-09-02T00:47:58.408Z,20.15
2022-09-02T00:50:29.482Z,20.14
2022-09-02T00:53:00.214Z,20.13
2022-09-02T00:55:28.796Z,20.12
2022-09-02T00:58:00.843Z,20.13
2022-09-02T01:00:34.553Z,20.10
2022-09-02T01:03:04.442Z,20.09
2022-09-02T01:05:35.775Z,20.10
2022-09-02T01:08:07.268Z,20.10
2022-09-02T01:10:35.625Z,20.10
2022-09-02T01:13:07.018Z,20.09
2022-09-02T01:15:36.410Z,20.09
2022-09-02T01:18:04.728Z,20.09
2022-09-02T01:20:33.821Z,20.08
2022-09-02T01:23:03.254Z,20.08
2022-09-02T01:25:32.473Z,20.09
2022-09-02T01:28:00.918Z,20.08
2022-09-02T01:30:28.711Z,20.07
2022-09-02T01:32:56.588Z,20.05
2022-09-02T01:35:24.458Z,20.05
2022-09-02T01:37:56.014Z,20.04
2022-09-02T01:40:25.845Z,20.04
2022-09-02T01:42:55.769Z,20.05
2022-09-02T01:45:23.699Z,20.02
2022-09-02T01:47:51.543Z,20.01
2022-09-02T01:50:19.443Z,19.99
2022-09-02T01:52:47.206Z,19.99
2022-09-02T01:55:15.074Z,19.99
2022-09-02T01:57:44.233Z,19.99
2022-09-02T02:00:13.705Z,19.99
2022-09-02T02:02:43.257Z,19.98
2022-09-02T02:05:11.188Z,19.97
2022-09-02T02:07:38.978Z,19.96
2022-09-02T02:10:07.997Z,19.96
2022-09-02T02:12:35.658Z,19.94
2022-09-02T02:15:05.002Z,19.95
2022-09-02T02:17:32.694Z,19.94
2022-09-02T02:20:00.399Z,19.94
2022-09-02T02:22:28.165Z,19.94
2022-09-02T02:24:55.920Z,19.92
2022-09-02T02:27:23.689Z,19.92
2022-09-02T02:29:51.342Z,19.92
2022-09-02T02:32:23.733Z,19.90
2022-09-02T02:34:51.436Z,19.90
2022-09-02T02:37:23.415Z,19.91
2022-09-02T02:39:53.103Z,19.90
2022-09-02T02:42:21.013Z,19.90
2022-09-02T02:44:48.734Z,19.90
2022-09-02T02:47:16.443Z,19.91
2022-09-02T02:49:45.506Z,19.91
2022-09-02T02:52:13.298Z,19.91
2022-09-02T02:54:41.134Z,19.91
2022-09-02T02:57:09.096Z,19.91
2022-09-02T02:59:37.210Z,19.90
2022-09-02T03:02:05.396Z,19.88
2022-09-02T03:04:33.924Z,19.90
2022-09-02T03:07:03.351Z,19.88
2022-09-02T03:09:31.871Z,19.87
2022-09-02T03:11:59.573Z,19.88
2022-09-02T03:14:27.252Z,19.86
2022-09-02T03:16:54.972Z,19.87
2022-09-02T03:19:22.618Z,19.86
2022-09-02T03:21:50.362Z,19.86
2022-09-02T03:24:19.891Z,19.86
2022-09-02T03:26:47.661Z,19.84
2022-09-02T03:29:15.386Z,19.83
2022-09-02T03:31:43.085Z,19.83
2022-09-02T03:34:12.181Z,19.84
2022-09-02T03:36:40.763Z,19.83
2022-09-02T03:39:09.969Z,19.81
2022-09-02T03:41:41.119Z,19.81
2022-09-02T03:44:08.931Z,19.80
2022-09-02T03:46:36.741Z,19.80
2022-09-02T03:49:04.935Z,19.79
2022-09-02T03:51:32.681Z,19.79
2022-09-02T03:54:02.601Z,19.80
2022-09-02T03:56:30.439Z,19.79
2022-09-02T03:58:59.499Z,19.79
2022-09-02T04:01:28.830Z,19.78
2022-09-02T04:04:02.094Z,19.78
2022-09-02T04:06:32.912Z,19.77
2022-09-02T04:09:00.710Z,19.77
2022-09-02T04:11:28.349Z,19.77
2022-09-02T04:13:56.077Z,19.76
2022-09-02T04:16:29.017Z,19.77
2022-09-02T04:18:57.657Z,19.78
2022-09-02T04:21:25.323Z,19.76
2022-09-02T04:23:53.397Z,19.74
2022-09-02T04:26:22.153Z,19.75
2022-09-02T04:28:50.058Z,19.76
2022-09-02T04:31:18.687Z,19.74
2022-09-02T04:33:47.847Z,19.74
2022-09-02T04:36:16.943Z,19.73
2022-09-02T04:38:44.643Z,19.73
2022-09-02T04:41:13.268Z,19.72
2022-09-02T04:43:41.189Z,19.70
2022-09-02T04:46:34.891Z,19.69
2022-09-02T04:49:04.598Z,19.68
2022-09-02T04:51:32.670Z,19.68
2022-09-02T04:54:00.437Z,19.68
2022-09-02T04:56:29.616Z,19.67
2022-09-02T04:58:57.444Z,19.66
2022-09-02T05:01:26.438Z,19.67
2022-09-02T05:03:54.680Z,19.66
2022-09-02T05:06:26.295Z,19.66
2022-09-02T05:08:54.508Z,19.65
2022-09-02T05:11:24.289Z,19.65
2022-09-02T05:13:52.428Z,19.65
2022-09-02T05:16:21.763Z,19.66
2022-09-02T05:18:49.529Z,19.61
2022-09-02T05:21:17.242Z,19.61
2022-09-02T05:23:46.310Z,19.69
2022-09-02T05:26:14.132Z,19.76
2022-09-02T05:28:42.320Z,19.79
2022-09-02T05:31:11.192Z,19.84
2022-09-02T05:33:40.851Z,19.87
2022-09-02T05:36:08.942Z,19.89
2022-09-02T05:38:36.652Z,19.90
2022-09-02T05:41:08.124Z,19.91
2022-09-02T05:43:37.141Z,19.91
2022-09-02T05:46:08.088Z,19.91
2022-09-02T05:48:53.437Z,19.92
2022-09-02T05:51:21.282Z,19.94
2022-09-02T05:53:49.630Z,19.92
2022-09-02T05:56:18.706Z,19.94
2022-09-02T05:58:46.528Z,19.94
2022-09-02T06:01:15.717Z,19.94
2022-09-02T06:03:43.451Z,19.95
2022-09-02T06:06:11.122Z,19.95
2022-09-02T06:08:38.940Z,19.96
2022-09-02T06:11:08.679Z,19.97
2022-09-02T06:13:38.872Z,19.98
2022-09-02T06:16:09.105Z,19.96
2022-09-02T06:18:36.863Z,19.97
2022-09-02T06:21:05.220Z,19.98
2022-09-02T06:23:34.298Z,19.97
2022-09-02T06:26:01.991Z,19.98
2022-09-02T06:28:29.758Z,19.98
2022-09-02T06:30:58.992Z,19.99
2022-09-02T06:33:26.674Z,20.00
2022-09-02T06:35:54.302Z,19.99
2022-09-02T06:38:21.964Z,19.99
2022-09-02T06:40:50.386Z,20.01
2022-09-02T06:43:18.500Z,20.01
2022-09-02T06:45:46.364Z,20.01
2022-09-02T06:48:15.390Z,20.01
2022-09-02T06:50:44.245Z,20.02
2022-09-02T06:53:11.861Z,20.03
2022-09-02T06:55:39.716Z,20.02
2022-09-02T06:58:07.410Z,20.03
2022-09-02T07:00:36.947Z,20.04
2022-09-02T07:03:30.945Z,20.04
2022-09-02T07:06:03.687Z,20.05
2022-09-02T07:08:31.300Z,20.05
2022-09-02T07:10:59.118Z,20.06
2022-09-02T07:13:26.725Z,20.05
2022-09-02T07:15:54.309Z,20.06
2022-09-02T07:18:21.927Z,20.06
2022-09-02T07:20:49.662Z,20.07
2022-09-02T07:23:18.795Z,20.07
2022-09-02T07:25:46.433Z,20.08
2022-09-02T07:28:14.093Z,20.07
2022-09-02T07:30:42.452Z,20.06
2022-09-02T07:33:13.524Z,20.07
2022-09-02T07:35:42.312Z,20.08
2022-09-02T07:38:10.144Z,20.08
2022-09-02T07:40:39.383Z,20.08
2022-09-02T07:43:07.734Z,20.10
2022-09-02T07:45:35.954Z,20.10
2022-09-02T07:48:07.130Z,20.10
2022-09-02T07:50:34.915Z,20.10
2022-09-02T07:53:07.135Z,20.10
2022-09-02T07:55:36.006Z,20.11
2022-09-02T07:58:05.571Z,20.11
2022-09-02T08:00:33.286Z,20.11
2022-09-02T08:03:01.719Z,20.12
2022-09-02T08:05:29.612Z,20.12
2022-09-02T08:07:57.241Z,20.11
2022-09-02T08:10:25.774Z,20.12
2022-09-02T08:12:53.434Z,20.12
2022-09-02T08:15:22.468Z,20.13
2022-09-02T08:17:50.102Z,20.13
2022-09-02T08:20:18.130Z,20.14
2022-09-02T08:22:50.770Z,20.13
2022-09-02T08:25:26.979Z,20.14
2022-09-02T08:30:24.738Z,20.15
2022-09-02T08:32:52.381Z,20.15
2022-09-02T08:35:20.537Z,20.15
2022-09-02T08:37:48.158Z,20.14
2022-09-02T08:40:17.218Z,20.15
2022-09-02T08:42:49.651Z,20.14
2022-09-02T08:45:21.882Z,20.15
2022-09-02T08:47:54.180Z,20.15
2022-09-02T08:50:22.040Z,20.15
2022-09-02T08:52:54.107Z,20.16
2022-09-02T08:55:25.449Z,20.17
2022-09-02T08:57:56.207Z,20.15
2022-09-02T09:00:24.098Z,20.16
2022-09-02T09:02:58.129Z,20.16
2022-09-02T09:05:31.253Z,20.17
2022-09-02T09:08:04.571Z,20.18
2022-09-02T09:10:37.594Z,20.18
2022-09-02T09:13:20.907Z,20.18
2022-09-02T09:15:52.874Z,20.19
2022-09-02T09:18:24.784Z,20.18
2022-09-02T09:20:52.382Z,20.19
2022-09-02T09:23:26.521Z,20.19
2022-09-02T09:25:56.097Z,20.19
2022-09-02T09:28:23.709Z,20.20
2022-09-02T09:30:52.077Z,20.21
2022-09-02T09:33:19.708Z,20.20
2022-09-02T09:35:52.450Z,20.21
2022-09-02T09:38:30.742Z,20.21
2022-09-02T09:41:21.506Z,20.22
2022-09-02T09:43:49.191Z,20.24
2022-09-02T09:46:22.438Z,20.23
2022-09-02T09:48:51.476Z,20.23
2022-09-02T09:51:20.591Z,20.25
2022-09-02T09:53:48.271Z,20.25
2022-09-02T09:56:32.299Z,20.26
2022-09-02T09:59:07.127Z,20.27
2022-09-02T10:01:34.982Z,20.29
2022-09-02T10:04:12.223Z,20.31
2022-09-02T10:06:50.594Z,20.30
2022-09-02T10:09:31.812Z,20.33
2022-09-02T10:12:00.453Z,20.34
2022-09-02T10:14:34.702Z,20.35
2022-09-02T10:17:07.662Z,20.36
2022-09-02T10:19:37.928Z,20.36
2022-09-02T10:22:58.457Z,20.35
2022-09-02T10:25:28.737Z,20.36
2022-09-02T10:28:04.081Z,20.36
2022-09-02T10:30:33.422Z,20.37
2022-09-02T10:33:08.839Z,20.38
2022-09-02T10:35:40.293Z,20.36
2022-09-02T10:38:13.973Z,20.37
2022-09-02T10:40:44.481Z,20.38
2022-09-02T10:43:21.461Z,20.37
2022-09-02T10:45:50.804Z,20.38
2022-09-02T10:48:28.917Z,20.39
2022-09-02T10:50:57.106Z,20.39
2022-09-02T10:53:46.962Z,20.38
2022-09-02T10:56:15.793Z,20.39
2022-09-02T10:58:46.597Z,20.39
2022-09-02T11:01:19.181Z,20.39
2022-09-02T11:03:57.706Z,20.39
2022-09-02T11:06:35.313Z,20.38
2022-09-02T11:09:10.671Z,20.39
2022-09-02T11:11:40.261Z,20.40
2022-09-02T11:14:18.218Z,20.40
2022-09-02T11:16:51.151Z,20.40
2022-09-02T11:19:21.381Z,20.41
2022-09-02T11:21:51.836Z,20.40
2022-09-02T11:24:23.367Z,20.41
2022-09-02T11:26:56.219Z,20.41
2022-09-02T11:29:31.928Z,20.41
2022-09-02T11:32:03.914Z,20.42
2022-09-02T11:34:36.402Z,20.42
2022-09-02T11:37:04.529Z,20.42
2022-09-02T11:39:54.007Z,20.42
2022-09-02T11:42:28.658Z,20.44
2022-09-02T11:45:31.060Z,20.42
2022-09-02T11:48:10.587Z,20.43
2022-09-02T11:50:54.017Z,20.44
2022-09-02T11:53:22.847Z,20.44
2022-09-02T11:55:53.900Z,20.44
2022-09-02T11:58:38.848Z,20.43
2022-09-02T12:01:29.752Z,20.43
2022-09-02T12:04:56.185Z,20.44
2022-09-02T12:07:26.833Z,20.44
2022-09-02T12:10:00.306Z,20.45
2022-09-02T12:13:08.078Z,20.46
2022-09-02T12:15:36.317Z,20.45
2022-09-02T12:18:15.425Z,20.46
2022-09-02T12:21:18.642Z,20.46
2022-09-02T12:24:10.390Z,20.47
2022-09-02T12:27:17.936Z,20.46
2022-09-02T12:29:46.918Z,20.46
2022-09-02T12:33:02.090Z,20.46
2022-09-02T12:35:50.090Z,20.48
2022-09-02T12:38:28.454Z,20.47
2022-09-02T12:40:59.787Z,20.47
2022-09-02T12:43:28.498Z,20.48
2022-09-02T12:45:59.913Z,20.49
2022-09-02T12:48:38.657Z,20.50
2022-09-02T12:51:06.841Z,20.49
2022-09-02T12:53:37.186Z,20.49
2022-09-02T12:56:06.846Z,20.50
2022-09-02T12:58:35.937Z,20.50
2022-09-02T13:01:11.752Z,20.51
2022-09-02T13:03:52.665Z,20.51
2022-09-02T13:06:25.625Z,20.52
2022-09-02T13:09:04.643Z,20.52
2022-09-02T13:12:11.865Z,20.52
2022-09-02T13:14:59.671Z,20.53
2022-09-02T13:17:36.983Z,20.52
2022-09-02T13:20:40.829Z,20.53
2022-09-02T13:23:19.406Z,20.54
2022-09-02T13:26:07.525Z,20.54
2022-09-02T13:29:00.228Z,20.53
2022-09-02T13:31:28.472Z,20.55
2022-09-02T13:34:01.112Z,20.54
2022-09-02T13:36:35.806Z,20.56
2022-09-02T13:39:17.028Z,20.55
2022-09-02T13:41:44.750Z,20.55
2022-09-02T13:44:13.036Z,20.55
2022-09-02T13:46:45.206Z,20.56
2022-09-02T13:49:22.693Z,20.56
2022-09-02T13:51:51.541Z,20.56
2022-09-02T13:54:28.674Z,20.58
2022-09-02T13:56:56.843Z,20.58
2022-09-02T13:59:34.933Z,20.59
2022-09-02T14:02:17.805Z,20.58
2022-09-02T14:04:47.085Z,20.58
2022-09-02T14:07:14.725Z,20.57
2022-09-02T14:09:42.347Z,20.57
2022-09-02T14:12:09.936Z,20.56
2022-09-02T14:14:37.561Z,20.56
2022-09-02T14:17:22.152Z,20.57
2022-09-02T14:19:51.203Z,20.55
2022-09-02T14:22:28.289Z,20.56
2022-09-02T14:24:56.085Z,20.57
2022-09-02T14:27:24.216Z,20.57
2022-09-02T14:29:55.396Z,20.56
2022-09-02T14:32:23.946Z,20.55
2022-09-02T14:35:12.570Z,20.56
2022-09-02T14:37:49.559Z,20.55
2022-09-02T14:40:17.542Z,20.55
2022-09-02T14:42:52.621Z,20.54
2022-09-02T14:45:27.004Z,20.54
2022-09-02T14:47:54.668Z,20.54
2022-09-02T14:50:27.070Z,20.54
2022-09-02T14:52:56.791Z,20.53
2022-09-02T14:55:49.978Z,20.53
2022-09-02T14:58:17.914Z,20.52
2022-09-02T15:00:47.185Z,20.52
2022-09-02T15:03:15.958Z,20.52
2022-09-02T15:05:45.217Z,20.51
2022-09-02T15:08:13.052Z,20.51
2022-09-02T15:10:40.853Z,20.51
2022-09-02T15:13:08.557Z,20.50
2022-09-02T15:15:36.179Z,20.51
2022-09-02T15:18:05.347Z,20.51
2022-09-02T15:20:36.897Z,20.50
2022-09-02T15:23:06.045Z,20.50
2022-09-02T15:25:34.733Z,20.50
2022-09-02T15:28:02.693Z,20.49
2022-09-02T15:30:31.097Z,20.49
2022-09-02T15:32:59.521Z,20.49
2022-09-02T15:35:27.280Z,20.50
2022-09-02T15:37:55.726Z,20.50
2022-09-02T15:40:24.756Z,20.49
2022-09-02T15:42:52.421Z,20.50
2022-09-02T15:45:20.029Z,20.48
2022-09-02T15:47:47.658Z,20.49
2022-09-02T15:50:15.268Z,20.49
2022-09-02T15:52:42.913Z,20.49
2022-09-02T15:55:11.009Z,20.48
2022-09-02T15:57:41.268Z,20.48
2022-09-02T16:00:10.845Z,20.49
2022-09-02T16:02:38.911Z,20.48
2022-09-02T16:05:07.058Z,20.48
2022-09-02T16:07:34.673Z,20.47
2022-09-02T16:10:03.742Z,20.47
2022-09-02T16:12:31.757Z,20.50
2022-09-02T16:15:00.726Z,20.50
2022-09-02T16:17:28.385Z,20.48
2022-09-02T16:19:56.139Z,20.51
2022-09-02T16:22:23.789Z,20.49
2022-09-02T16:24:51.690Z,20.49
2022-09-02T16:27:40.634Z,20.50
2022-09-02T16:30:10.285Z,20.48
2022-09-02T16:32:38.489Z,20.49
2022-09-02T16:35:07.101Z,20.47
2022-09-02T16:37:34.776Z,20.47
2022-09-02T16:40:03.344Z,20.47
2022-09-02T16:42:34.809Z,20.47
2022-09-02T16:45:05.592Z,20.47
2022-09-02T16:47:34.620Z,20.47
2022-09-02T16:50:02.237Z,20.49
2022-09-02T16:52:32.122Z,20.46
2022-09-02T16:54:59.762Z,20.48
2022-09-02T16:57:27.518Z,20.48
2022-09-02T16:59:56.451Z,20.48
2022-09-02T17:02:25.711Z,20.49
2022-09-02T17:04:55.162Z,20.54
2022-09-02T17:07:23.331Z,20.59
2022-09-02T17:09:51.879Z,20.65
2022-09-02T17:12:19.710Z,20.73
2022-09-02T17:14:47.587Z,20.80
2022-09-02T17:17:17.210Z,20.86
2022-09-02T17:19:45.165Z,20.93
2022-09-02T17:22:15.155Z,20.97
2022-09-02T17:24:43.160Z,21.05
2022-09-02T17:29:53.016Z,21.18
2022-09-02T17:32:21.045Z,21.22
2022-09-02T17:34:50.044Z,21.27
2022-09-02T17:37:19.515Z,21.31
2022-09-02T17:39:47.554Z,21.33
2022-09-02T17:42:14.422Z,21.39
2022-09-02T17:44:42.629Z,21.41
2022-09-02T17:47:11.115Z,21.47
2022-09-02T17:49:39.225Z,21.50
2022-09-02T17:52:07.619Z,21.51
2022-09-02T17:54:36.857Z,21.49
2022-09-02T17:57:10.302Z,21.51
2022-09-02T17:59:49.472Z,21.51
2022-09-02T18:02:42.330Z,21.54
2022-09-02T18:05:16.878Z,21.56
2022-09-02T18:07:50.743Z,21.59
2022-09-02T18:10:20.260Z,21.62
2022-09-02T18:12:48.096Z,21.65
2022-09-02T18:15:17.940Z,21.73
2022-09-02T18:17:47.679Z,21.74
2022-09-02T18:20:19.631Z,21.75
2022-09-02T18:23:13.403Z,21.75
2022-09-02T18:25:50.829Z,21.76
2022-09-02T18:28:27.032Z,21.76
2022-09-02T18:31:00.995Z,21.77
2022-09-02T18:33:45.177Z,21.79
2022-09-02T18:36:19.626Z,21.82
2022-09-02T18:38:50.277Z,21.81
2022-09-02T18:41:30.203Z,21.82
2022-09-02T18:44:07.658Z,21.82
2022-09-02T18:46:43.121Z,21.84
2022-09-02T18:49:11.014Z,21.83
2022-09-02T18:51:40.394Z,21.85
2022-09-02T18:54:13.382Z,21.85
2022-09-02T18:56:46.039Z,21.85
2022-09-02T18:59:14.209Z,21.85
2022-09-02T19:01:43.750Z,21.87
2022-09-02T19:04:11.762Z,21.89
2022-09-02T19:06:39.660Z,21.87
2022-09-02T19:09:07.165Z,21.86
2022-09-02T19:11:35.604Z,21.88
2022-09-02T19:14:22.135Z,21.88
2022-09-02T19:16:49.923Z,21.88
2022-09-02T19:19:18.942Z,21.91
2022-09-02T19:21:48.640Z,21.89
2022-09-02T19:24:23.866Z,21.85
2022-09-02T19:26:51.862Z,21.81
2022-09-02T19:29:25.374Z,21.77
2022-09-02T19:31:54.563Z,21.73
2022-09-02T19:34:22.478Z,21.67
2022-09-02T19:36:50.545Z,21.63
2022-09-02T19:39:18.257Z,21.57
2022-09-02T19:41:47.618Z,21.53
2022-09-02T19:44:17.384Z,21.49
2022-09-02T19:49:36.637Z,21.41
2022-09-02T19:52:04.296Z,21.38
2022-09-02T19:54:32.076Z,21.34
2022-09-02T19:56:59.708Z,21.32
2022-09-02T19:59:27.513Z,21.29
2022-09-02T20:01:57.309Z,21.26
2022-09-02T20:04:25.116Z,21.25
2022-09-02T20:06:58.695Z,21.22
2022-09-02T20:09:29.310Z,21.20
2022-09-02T20:11:57.196Z,21.19
2022-09-02T20:14:26.213Z,21.15
2022-09-02T20:16:58.266Z,21.14
2022-09-02T20:19:26.503Z,21.13
2022-09-02T20:21:54.453Z,21.10
2022-09-02T20:24:27.270Z,21.07
2022-09-02T20:26:58.998Z,21.06
2022-09-02T20:29:34.681Z,21.05
2022-09-02T20:32:07.238Z,21.03
2022-09-02T20:34:47.736Z,21.02
2022-09-02T20:37:21.016Z,20.99
2022-09-02T20:40:17.722Z,20.99
2022-09-02T20:42:55.662Z,20.98
2022-09-02T20:45:24.685Z,20.96
2022-09-02T20:48:00.986Z,20.95
2022-09-02T20:50:46.363Z,20.93
2022-09-02T20:53:24.106Z,20.92
2022-09-02T20:55:54.126Z,20.92
2022-09-02T20:58:27.708Z,20.90
2022-09-02T21:01:03.010Z,20.90
2022-09-02T21:03:41.209Z,20.88
2022-09-02T21:06:10.610Z,20.89
2022-09-02T21:08:42.500Z,20.88
2022-09-02T21:11:14.595Z,20.86
2022-09-02T21:13:46.230Z,20.85
2022-09-02T21:16:19.556Z,20.84
2022-09-02T21:18:52.181Z,20.84
2022-09-02T21:21:23.077Z,20.83
2022-09-02T21:23:51.918Z,20.83
2022-09-02T21:26:23.375Z,20.81
2022-09-02T21:28:53.291Z,20.81
2022-09-02T21:31:26.005Z,20.81
2022-09-02T21:33:54.980Z,20.80
2022-09-02T21:36:25.776Z,20.80
2022-09-02T21:38:53.423Z,20.79
2022-09-02T21:41:30.618Z,20.79
2022-09-02T21:44:03.198Z,20.77
2022-09-02T21:46:33.201Z,20.77
2022-09-02T21:49:06.119Z,20.76
2022-09-02T21:51:37.272Z,20.77
2022-09-02T21:54:13.318Z,20.76
2022-09-02T21:56:52.248Z,20.75
2022-09-02T21:59:30.811Z,20.76
2022-09-02T22:02:00.332Z,20.75
2022-09-02T22:04:36.730Z,20.74
2022-09-02T22:07:13.886Z,20.73
2022-09-02T22:09:43.102Z,20.73
2022-09-02T22:12:14.628Z,20.73
2022-09-02T22:14:44.810Z,20.72
2022-09-02T22:17:14.914Z,20.71
2022-09-02T22:19:43.897Z,20.71
2022-09-02T22:22:14.577Z,20.71
2022-09-02T22:24:42.561Z,20.71
2022-09-02T22:27:12.550Z,20.69
2022-09-02T22:29:42.557Z,20.70
2022-09-02T22:32:11.665Z,20.70
2022-09-02T22:34:43.570Z,20.68
2022-09-02T22:37:18.621Z,20.68
2022-09-02T22:39:50.121Z,20.67
2022-09-02T22:42:21.387Z,20.67
2022-09-02T22:45:09.738Z,20.67
2022-09-02T22:47:54.901Z,20.66
2022-09-02T22:50:43.963Z,20.66
2022-09-02T22:53:13.061Z,20.65
2022-09-02T22:55:46.508Z,20.64
2022-09-02T22:58:41.534Z,20.64
2022-09-02T23:01:13.564Z,20.64
2022-09-02T23:03:43.809Z,20.63
2022-09-02T23:06:19.832Z,20.64
2022-09-02T23:08:49.395Z,20.63
2022-09-02T23:11:25.068Z,20.63
2022-09-02T23:13:58.182Z,20.62
2022-09-02T23:16:29.494Z,20.62
2022-09-02T23:19:04.010Z,20.63
2022-09-02T23:21:37.141Z,20.61
2022-09-02T23:24:10.581Z,20.62
2022-09-02T23:26:43.025Z,20.61
2022-09-02T23:29:16.511Z,20.61
2022-09-02T23:32:02.953Z,20.61
2022-09-02T23:34:37.573Z,20.61
2022-09-02T23:37:09.380Z,20.61
2022-09-02T23:39:46.179Z,20.61
2022-09-02T23:42:13.951Z,20.61
2022-09-02T23:44:42.129Z,20.60
2022-09-02T23:47:19.376Z,20.59
2022-09-02T23:49:50.023Z,20.59
2022-09-02T23:52:24.733Z,20.58
2022-09-02T23:55:00.708Z,20.58
2022-09-02T23:57:43.306Z,20.58
