createdAt,value
2022-08-03T00:04:19.289Z,97562.63
2022-08-03T00:14:20.770Z,97557.91
2022-08-03T00:24:22.299Z,97542.44
2022-08-03T00:34:36.718Z,97544.06
2022-08-03T00:44:45.465Z,97553.97
2022-08-03T00:54:46.988Z,97559.19
2022-08-03T01:04:48.462Z,97559.22
2022-08-03T01:15:00.144Z,97559.59
2022-08-03T01:25:22.896Z,97546.91
2022-08-03T01:35:44.607Z,97544.28
2022-08-03T01:45:48.177Z,97547.00
2022-08-03T01:55:53.930Z,97541.66
2022-08-03T02:06:58.989Z,97549.06
2022-08-03T02:16:22.039Z,97539.97
2022-08-03T02:26:25.777Z,97542.19
2022-08-03T02:36:31.486Z,97552.75
2022-08-03T02:46:36.227Z,97551.66
2022-08-03T02:56:38.112Z,97544.41
2022-08-03T03:06:42.028Z,97544.81
2022-08-03T03:16:47.994Z,97553.97
2022-08-03T03:26:54.396Z,97555.53
2022-08-03T03:36:56.214Z,97558.94
2022-08-03T03:46:58.717Z,97571.88
2022-08-03T03:57:00.345Z,97568.25
2022-08-03T04:07:20.426Z,97573.63
2022-08-03T04:17:24.373Z,97573.00
2022-08-03T04:27:29.739Z,97578.44
2022-08-03T04:37:47.846Z,97576.84
2022-08-03T04:47:50.451Z,97587.75
2022-08-03T04:57:51.970Z,97601.75
2022-08-03T05:07:53.534Z,97603.81
2022-08-03T05:17:55.075Z,97611.22
2022-08-03T05:27:56.565Z,97614.63
2022-08-03T05:37:58.082Z,97606.75
2022-08-03T05:47:59.585Z,97614.91
2022-08-03T05:58:03.485Z,97615.47
2022-08-03T06:08:05.401Z,97612.88
2022-08-03T06:18:07.859Z,97609.38
2022-08-03T06:28:14.976Z,97592.78
2022-08-03T06:38:25.218Z,97591.38
2022-08-03T06:48:26.774Z,97576.19
2022-08-03T06:58:28.387Z,97577.50
2022-08-03T07:08:33.786Z,97568.91
2022-08-03T07:18:39.709Z,97566.13
2022-08-03T07:28:41.245Z,97559.56
2022-08-03T07:38:42.746Z,97554.13
2022-08-03T07:48:44.230Z,97555.56
2022-08-03T07:58:45.745Z,97547.09
2022-08-03T08:08:47.652Z,97544.41
2022-08-03T08:18:49.158Z,97523.53
2022-08-03T08:28:50.792Z,97519.22
2022-08-03T08:38:52.335Z,97519.25
2022-08-03T08:48:54.425Z,97511.56
2022-08-03T08:58:59.542Z,97504.63
2022-08-03T09:09:01.061Z,97493.50
2022-08-03T09:19:14.011Z,97489.22
2022-08-03T09:29:20.597Z,97492.03
2022-08-03T09:39:40.313Z,97478.81
2022-08-03T09:50:04.491Z,97477.53
2022-08-03T10:00:10.472Z,97470.59
2022-08-03T10:10:43.701Z,97454.59
2022-08-03T10:20:58.243Z,97445.19
2022-08-03T10:31:00.452Z,97429.63
2022-08-03T10:41:02.867Z,97425.50
2022-08-03T10:51:04.885Z,97411.47
2022-08-03T11:01:11.459Z,97408.09
2022-08-03T11:11:18.841Z,97408.91
2022-08-03T11:21:20.267Z,97413.16
2022-08-03T11:31:48.854Z,97414.84
2022-08-03T11:41:46.418Z,97413.41
2022-08-03T11:51:53.174Z,97408.53
2022-08-03T12:02:05.950Z,97412.19
2022-08-03T12:12:07.529Z,97394.56
2022-08-03T12:22:08.997Z,97389.09
2022-08-03T12:32:14.639Z,97383.69
2022-08-03T12:42:16.328Z,97383.31
2022-08-03T12:52:19.946Z,97374.06
2022-08-03T13:02:24.268Z,97370.41
2022-08-03T13:12:28.618Z,97364.69
2022-08-03T13:22:30.263Z,97379.84
2022-08-03T13:32:33.026Z,97361.06
2022-08-03T13:42:35.915Z,97354.44
2022-08-03T13:52:37.751Z,97343.09
2022-08-03T14:02:39.707Z,97334.72
2022-08-03T14:12:41.317Z,97328.19
2022-08-03T14:22:43.124Z,97326.69
2022-08-03T14:32:44.951Z,97325.13
2022-08-03T14:42:46.766Z,97310.28
2022-08-03T14:52:48.449Z,97303.94
2022-08-03T15:02:51.082Z,97298.00
2022-08-03T15:12:54.545Z,97292.94
2022-08-03T15:22:57.586Z,97286.59
2022-08-03T15:32:59.457Z,97280.59
2022-08-03T15:43:01.842Z,97282.25
2022-08-03T15:53:03.851Z,97283.47
2022-08-03T16:03:05.559Z,97273.75
2022-08-03T16:13:07.698Z,97271.22
2022-08-03T16:23:11.353Z,97262.75
2022-08-03T16:33:17.340Z,97265.84
2022-08-03T16:43:20.957Z,97261.25
2022-08-03T16:53:51.570Z,97264.19
2022-08-03T17:04:02.504Z,97257.06
2022-08-03T17:14:09.688Z,97268.06
2022-08-03T17:24:31.144Z,97269.81
2022-08-03T17:34:33.404Z,97277.47
2022-08-03T17:44:44.199Z,97277.50
2022-08-03T17:55:57.370Z,97283.00
2022-08-03T18:06:11.247Z,97293.13
2022-08-03T18:16:00.926Z,97300.19
2022-08-03T18:26:07.417Z,97298.25
2022-08-03T18:36:18.176Z,97305.09
2022-08-03T18:46:23.323Z,97321.22
2022-08-03T18:56:43.830Z,97320.94
2022-08-03T19:06:48.508Z,97337.25
2022-08-03T19:17:05.956Z,97340.69
2022-08-03T19:27:16.120Z,97346.03
2022-08-03T19:37:18.952Z,97351.66
2022-08-03T19:47:36.682Z,97357.69
2022-08-03T19:57:42.802Z,97364.88
2022-08-03T20:07:47.910Z,97362.75
2022-08-03T20:17:57.103Z,97363.66
2022-08-03T20:28:14.971Z,97366.19
2022-08-03T20:38:18.671Z,97370.19
2022-08-03T20:48:22.126Z,97360.22
2022-08-03T20:58:24.096Z,97365.34
2022-08-03T21:08:27.561Z,97365.41
2022-08-03T21:18:31.247Z,97366.97
2022-08-03T21:28:35.100Z,97372.03
2022-08-03T21:38:36.755Z,97365.00
2022-08-03T21:48:40.778Z,97364.13
2022-08-03T21:58:52.891Z,97370.41
2022-08-03T22:08:55.838Z,97371.97
2022-08-03T22:18:57.345Z,97362.41
2022-08-03T22:28:59.845Z,97375.88
2022-08-03T22:39:02.304Z,97377.97
2022-08-03T22:49:06.155Z,97387.34
2022-08-03T22:59:41.162Z,97388.88
2022-08-03T23:09:31.113Z,97406.31
2022-08-03T23:19:44.800Z,97404.88
2022-08-03T23:29:46.960Z,97405.31
2022-08-03T23:39:49.166Z,97393.81
2022-08-03T23:49:50.935Z,97400.09
