createdAt,value
2022-09-07T00:01:00.344Z,4.00
2022-09-07T00:06:10.499Z,3.90
2022-09-07T00:11:15.814Z,4.00
2022-09-07T00:16:28.484Z,3.70
2022-09-07T00:21:31.572Z,3.70
2022-09-07T00:26:33.245Z,4.10
2022-09-07T00:31:35.569Z,3.80
2022-09-07T00:36:37.452Z,4.70
2022-09-07T00:41:39.588Z,4.20
2022-09-07T00:46:41.496Z,4.80
2022-09-07T00:51:57.987Z,3.40
2022-09-07T00:57:00.405Z,4.40
2022-09-07T01:02:02.596Z,3.10
2022-09-07T01:07:08.019Z,4.00
2022-09-07T01:12:09.733Z,3.90
2022-09-07T01:17:39.478Z,4.40
2022-09-07T01:22:53.967Z,3.60
2022-09-07T01:28:22.877Z,3.70
2022-09-07T01:33:35.908Z,3.80
2022-09-07T01:38:56.783Z,4.60
2022-09-07T01:44:22.941Z,3.70
2022-09-07T01:49:40.796Z,3.90
2022-09-07T01:54:50.343Z,3.60
2022-09-07T01:59:57.381Z,4.10
2022-09-07T02:05:10.279Z,3.60
2022-09-07T02:10:27.579Z,4.20
2022-09-07T02:15:47.144Z,4.30
2022-09-07T02:20:53.385Z,3.70
2022-09-07T02:26:10.664Z,4.20
2022-09-07T02:31:12.479Z,4.40
2022-09-07T02:36:17.726Z,3.90
2022-09-07T02:41:41.938Z,4.20
2022-09-07T02:47:10.298Z,4.20
2022-09-07T02:52:55.932Z,4.10
2022-09-07T02:58:24.345Z,4.50
2022-09-07T03:03:32.202Z,4.20
2022-09-07T03:08:43.549Z,4.30
2022-09-07T03:13:45.445Z,4.70
2022-09-07T03:18:50.283Z,5.60
2022-09-07T03:23:53.310Z,4.90
2022-09-07T03:28:55.724Z,5.40
2022-09-07T03:33:57.651Z,5.80
2022-09-07T03:38:59.612Z,5.10
2022-09-07T03:44:05.277Z,4.20
2022-09-07T03:49:07.065Z,4.80
2022-09-07T03:54:08.882Z,5.20
2022-09-07T04:04:49.399Z,4.50
2022-09-07T04:21:50.549Z,4.40
2022-09-07T04:26:54.651Z,4.80
2022-09-07T04:31:56.388Z,4.60
2022-09-07T04:36:58.159Z,5.20
2022-09-07T04:42:00.082Z,5.30
2022-09-07T04:47:01.904Z,4.90
2022-09-07T05:24:15.125Z,4.20
2022-09-07T05:49:42.929Z,5.40
2022-09-07T05:55:26.221Z,5.30
2022-09-07T06:00:27.304Z,5.40
2022-09-07T06:05:29.072Z,4.70
2022-09-07T06:15:44.107Z,5.80
2022-09-07T06:20:46.097Z,10.00
2022-09-07T06:25:49.325Z,5.90
2022-09-07T06:30:51.110Z,6.00
2022-09-07T06:36:03.511Z,4.70
2022-09-07T06:51:50.412Z,5.90
2022-09-07T06:56:52.256Z,6.30
2022-09-07T07:01:54.070Z,6.50
2022-09-07T07:06:55.883Z,6.80
2022-09-07T07:11:57.723Z,6.50
2022-09-07T07:16:59.524Z,6.20
2022-09-07T07:22:14.304Z,5.90
2022-09-07T07:27:23.227Z,6.00
2022-09-07T07:32:24.979Z,5.20
2022-09-07T07:37:28.277Z,6.60
2022-09-07T07:42:30.263Z,5.40
2022-09-07T07:47:32.296Z,6.20
2022-09-07T07:58:01.687Z,6.30
2022-09-07T08:03:03.414Z,5.80
2022-09-07T08:08:05.381Z,6.60
2022-09-07T08:13:10.666Z,6.20
2022-09-07T08:18:32.347Z,7.00
2022-09-07T08:23:47.678Z,6.40
2022-09-07T08:28:49.434Z,6.30
2022-09-07T08:33:51.283Z,6.70
2022-09-07T08:38:53.705Z,6.90
2022-09-07T08:44:20.555Z,7.10
2022-09-07T08:49:48.656Z,5.90
2022-09-07T08:55:14.346Z,5.70
2022-09-07T09:00:36.356Z,6.90
2022-09-07T09:06:37.260Z,5.70
2022-09-07T09:12:17.544Z,6.60
2022-09-07T09:17:25.062Z,6.00
2022-09-07T09:22:28.572Z,6.40
2022-09-07T09:27:30.237Z,7.00
2022-09-07T09:32:35.875Z,6.50
2022-09-07T09:37:39.905Z,6.70
2022-09-07T09:42:41.821Z,7.20
2022-09-07T09:47:49.606Z,6.10
2022-09-07T09:52:52.833Z,6.00
2022-09-07T10:08:57.922Z,6.80
2022-09-07T10:13:59.718Z,6.50
2022-09-07T10:19:01.560Z,7.40
2022-09-07T10:24:06.234Z,6.40
2022-09-07T10:29:24.922Z,7.20
2022-09-07T10:34:52.245Z,6.90
2022-09-07T10:40:17.042Z,7.30
2022-09-07T10:45:36.875Z,5.60
2022-09-07T10:50:53.610Z,6.80
2022-09-07T10:56:04.403Z,6.70
2022-09-07T11:01:34.518Z,6.40
2022-09-07T11:06:48.278Z,6.30
2022-09-07T11:12:04.715Z,5.50
2022-09-07T11:17:14.332Z,5.80
2022-09-07T11:22:42.289Z,5.40
2022-09-07T11:28:09.359Z,6.60
2022-09-07T11:33:39.120Z,6.00
2022-09-07T11:39:11.652Z,5.70
2022-09-07T11:44:21.823Z,5.60
2022-09-07T11:49:26.060Z,6.00
2022-09-07T11:54:45.847Z,4.90
2022-09-07T12:10:58.219Z,5.00
2022-09-07T12:36:31.500Z,4.30
2022-09-07T12:41:47.869Z,4.90
2022-09-07T12:47:11.206Z,5.30
2022-09-07T12:52:39.872Z,5.10
2022-09-07T12:58:16.795Z,5.40
2022-09-07T13:09:13.611Z,5.40
2022-09-07T13:14:27.923Z,4.70
2022-09-07T13:19:50.915Z,4.60
2022-09-07T13:24:54.491Z,4.80
2022-09-07T13:30:01.674Z,4.90
2022-09-07T13:35:05.408Z,5.40
2022-09-07T13:40:10.945Z,4.30
2022-09-07T13:45:49.385Z,4.60
2022-09-07T14:21:55.890Z,3.90
2022-09-07T14:27:07.770Z,4.60
2022-09-07T14:32:14.511Z,4.30
2022-09-07T14:43:36.824Z,3.80
2022-09-07T14:48:40.276Z,4.60
2022-09-07T14:54:07.402Z,3.90
2022-09-07T14:59:40.578Z,5.00
2022-09-07T15:05:16.384Z,4.70
2022-09-07T15:10:37.009Z,4.60
2022-09-07T15:15:41.645Z,4.00
2022-09-07T15:20:45.041Z,4.80
2022-09-07T15:25:53.658Z,4.80
2022-09-07T15:36:17.630Z,4.70
2022-09-07T15:41:23.961Z,5.30
2022-09-07T15:46:27.303Z,5.40
2022-09-07T16:13:01.508Z,4.90
2022-09-07T16:18:04.625Z,5.20
2022-09-07T16:23:15.845Z,5.10
2022-09-07T16:28:18.395Z,4.90
2022-09-07T16:33:20.272Z,5.70
2022-09-07T16:43:44.121Z,6.20
2022-09-07T16:48:46.017Z,7.30
2022-09-07T16:53:53.844Z,7.10
2022-09-07T16:59:01.838Z,7.40
2022-09-07T17:04:09.809Z,6.90
2022-09-07T17:09:14.617Z,14.60
2022-09-07T17:14:16.622Z,16.80
2022-09-07T17:19:33.647Z,14.70
2022-09-07T17:24:35.568Z,11.90
2022-09-07T17:29:43.646Z,9.90
2022-09-07T17:35:00.522Z,9.50
2022-09-07T17:40:05.815Z,9.80
2022-09-07T17:45:08.359Z,10.90
2022-09-07T17:50:30.407Z,9.50
2022-09-07T17:55:52.427Z,9.50
2022-09-07T18:01:11.445Z,9.70
2022-09-07T18:06:14.892Z,8.00
2022-09-07T18:16:41.491Z,10.00
2022-09-07T18:21:43.849Z,8.70
2022-09-07T18:26:52.206Z,9.40
2022-09-07T18:31:55.147Z,10.00
2022-09-07T18:36:58.456Z,10.20
2022-09-07T18:42:01.581Z,10.20
2022-09-07T18:47:03.848Z,9.00
2022-09-07T18:57:36.498Z,7.90
2022-09-07T19:02:38.547Z,9.10
2022-09-07T19:07:40.585Z,11.70
2022-09-07T19:12:45.662Z,10.60
2022-09-07T19:17:51.785Z,12.30
2022-09-07T19:22:53.498Z,12.30
2022-09-07T19:27:55.695Z,13.10
2022-09-07T19:33:02.094Z,12.20
2022-09-07T19:38:06.085Z,10.30
2022-09-07T19:43:07.904Z,11.50
2022-09-07T19:48:09.751Z,11.80
2022-09-07T19:53:11.694Z,10.20
2022-09-07T19:58:13.742Z,10.10
2022-09-07T20:03:15.449Z,10.10
2022-09-07T20:08:17.225Z,9.20
2022-09-07T20:13:19.340Z,10.20
2022-09-07T20:18:22.386Z,8.80
2022-09-07T20:23:24.173Z,8.70
2022-09-07T20:28:26.277Z,10.00
2022-09-07T20:33:31.269Z,8.70
2022-09-07T20:38:42.761Z,8.30
2022-09-07T20:43:44.650Z,9.20
2022-09-07T20:48:46.424Z,7.80
2022-09-07T20:54:03.396Z,7.60
2022-09-07T20:59:12.500Z,8.20
2022-09-07T21:04:14.391Z,9.50
2022-09-07T21:09:16.246Z,8.30
2022-09-07T21:14:19.249Z,8.70
2022-09-07T21:19:21.127Z,8.00
2022-09-07T21:24:23.327Z,8.10
2022-09-07T21:29:45.440Z,7.80
2022-09-07T21:35:00.822Z,7.40
2022-09-07T21:40:10.736Z,8.00
2022-09-07T21:45:12.589Z,8.00
2022-09-07T21:50:14.584Z,9.00
2022-09-07T21:55:16.626Z,8.50
2022-09-07T22:00:38.487Z,8.60
2022-09-07T22:05:53.824Z,8.60
2022-09-07T22:11:03.658Z,8.50
2022-09-07T22:16:09.743Z,7.80
2022-09-07T22:21:26.939Z,8.30
2022-09-07T22:26:31.712Z,8.70
2022-09-07T22:31:35.774Z,8.30
2022-09-07T22:36:42.011Z,8.60
2022-09-07T22:41:44.824Z,9.00
2022-09-07T22:46:47.125Z,9.40
2022-09-07T22:51:49.133Z,8.60
2022-09-07T22:56:50.919Z,8.10
2022-09-07T23:01:52.667Z,9.60
2022-09-07T23:06:54.465Z,9.50
2022-09-07T23:11:56.158Z,10.10
2022-09-07T23:17:16.841Z,9.70
2022-09-07T23:22:18.614Z,10.40
2022-09-07T23:27:20.572Z,9.90
2022-09-07T23:32:22.340Z,9.30
2022-09-07T23:37:24.149Z,9.00
2022-09-07T23:42:25.873Z,9.80
2022-09-07T23:47:27.671Z,9.60
2022-09-07T23:52:29.722Z,9.80
2022-09-07T23:57:31.626Z,9.50
