createdAt,value
2018-11-26T00:00:49.538Z,89.41
2018-11-26T00:01:49.527Z,89.21
2018-11-26T00:02:49.518Z,89.00
2018-11-26T00:03:49.506Z,89.00
2018-11-26T00:04:49.496Z,89.00
2018-11-26T00:05:49.487Z,88.90
2018-11-26T00:06:49.474Z,88.80
2018-11-26T00:07:49.465Z,88.65
2018-11-26T00:08:49.453Z,88.55
2018-11-26T00:09:49.445Z,88.45
2018-11-26T00:10:49.430Z,88.34
2018-11-26T00:11:49.424Z,88.24
2018-11-26T00:12:49.407Z,88.14
2018-11-26T00:13:49.398Z,88.34
2018-11-26T00:14:49.386Z,88.24
2018-11-26T00:15:49.377Z,88.24
2018-11-26T00:16:49.368Z,88.34
2018-11-26T00:17:49.355Z,87.93
2018-11-26T00:18:49.346Z,87.52
2018-11-26T00:19:49.333Z,87.72
2018-11-26T00:20:49.321Z,87.72
2018-11-26T00:21:49.313Z,87.93
2018-11-26T00:22:49.303Z,88.03
2018-11-26T00:23:49.292Z,88.14
2018-11-26T00:24:49.278Z,88.24
2018-11-26T00:25:49.270Z,88.24
2018-11-26T00:26:49.258Z,88.24
2018-11-26T00:27:49.246Z,88.14
2018-11-26T00:28:49.238Z,88.03
2018-11-26T00:29:49.226Z,87.82
2018-11-26T00:30:49.213Z,88.14
2018-11-26T00:31:49.204Z,88.03
2018-11-26T00:32:49.195Z,87.42
2018-11-26T00:33:49.183Z,86.79
2018-11-26T00:34:49.170Z,87.31
2018-11-26T00:35:49.164Z,87.72
2018-11-26T00:36:49.153Z,87.72
2018-11-26T00:37:49.141Z,87.93
2018-11-26T00:38:49.128Z,88.24
2018-11-26T00:39:49.121Z,88.24
2018-11-26T00:40:49.107Z,88.24
2018-11-26T00:41:49.101Z,88.24
2018-11-26T00:42:49.088Z,88.03
2018-11-26T00:43:49.075Z,88.18
2018-11-26T00:44:49.065Z,88.38
2018-11-26T00:45:49.059Z,87.25
2018-11-26T00:46:49.040Z,86.63
2018-11-26T00:47:49.035Z,86.94
2018-11-26T00:48:49.020Z,87.66
2018-11-26T00:49:49.012Z,88.07
2018-11-26T00:50:48.997Z,86.84
2018-11-26T00:51:48.988Z,86.94
2018-11-26T00:52:48.976Z,87.00
2018-11-26T00:53:48.971Z,87.62
2018-11-26T00:54:48.955Z,87.52
2018-11-26T00:55:48.944Z,87.31
2018-11-26T00:56:48.934Z,87.62
2018-11-26T00:57:48.923Z,87.72
2018-11-26T00:58:48.914Z,87.97
2018-11-26T00:59:48.903Z,87.87
2018-11-26T01:00:48.889Z,88.07
2018-11-26T01:01:48.882Z,88.18
2018-11-26T01:02:48.874Z,87.87
2018-11-26T01:03:48.858Z,87.87
2018-11-26T01:04:48.847Z,88.07
2018-11-26T01:05:48.841Z,87.97
2018-11-26T01:06:48.827Z,88.38
2018-11-26T01:07:48.830Z,88.48
2018-11-26T01:08:48.808Z,88.28
2018-11-26T01:09:48.793Z,88.18
2018-11-26T01:10:48.785Z,88.69
2018-11-26T01:11:48.774Z,89.35
2018-11-26T01:12:48.761Z,89.21
2018-11-26T01:13:48.751Z,89.15
2018-11-26T01:14:48.742Z,89.35
2018-11-26T01:15:48.735Z,89.66
2018-11-26T01:16:48.720Z,89.77
2018-11-26T01:17:48.709Z,89.66
2018-11-26T01:18:48.696Z,89.66
2018-11-26T01:19:48.685Z,89.87
2018-11-26T01:20:48.674Z,90.28
2018-11-26T01:21:48.673Z,90.28
2018-11-26T01:22:48.655Z,90.28
2018-11-26T01:23:48.644Z,90.08
2018-11-26T01:24:48.632Z,89.97
2018-11-26T01:25:48.623Z,89.97
2018-11-26T01:26:48.612Z,90.32
2018-11-26T01:27:48.599Z,91.05
2018-11-26T01:28:48.595Z,90.84
2018-11-26T01:29:48.578Z,90.84
2018-11-26T01:30:48.567Z,90.94
2018-11-26T01:31:48.556Z,90.84
2018-11-26T01:32:48.544Z,90.84
2018-11-26T01:33:48.537Z,90.74
2018-11-26T01:34:48.523Z,90.84
2018-11-26T01:35:48.515Z,90.74
2018-11-26T01:36:48.502Z,90.84
2018-11-26T01:37:48.493Z,90.59
2018-11-26T01:38:48.483Z,89.97
2018-11-26T01:39:48.469Z,89.66
2018-11-26T01:40:48.459Z,89.35
2018-11-26T01:41:48.450Z,89.15
2018-11-26T01:42:48.438Z,89.15
2018-11-26T01:43:48.427Z,88.63
2018-11-26T01:44:48.415Z,88.84
2018-11-26T01:45:48.406Z,88.94
2018-11-26T01:46:48.396Z,88.63
2018-11-26T01:47:48.382Z,88.73
2018-11-26T01:48:48.372Z,88.63
2018-11-26T01:49:48.361Z,88.94
2018-11-26T01:50:48.352Z,89.05
2018-11-26T01:51:48.340Z,89.05
2018-11-26T01:52:48.335Z,89.15
2018-11-26T01:53:48.319Z,89.05
2018-11-26T01:54:48.307Z,89.05
2018-11-26T01:55:48.298Z,89.15
2018-11-26T01:56:48.285Z,89.25
2018-11-26T01:57:48.278Z,88.94
2018-11-26T01:58:48.266Z,88.84
2018-11-26T01:59:48.254Z,88.84
2018-11-26T02:00:48.244Z,88.73
2018-11-26T02:01:48.238Z,89.35
2018-11-26T02:02:48.223Z,89.35
2018-11-26T02:03:48.210Z,89.45
2018-11-26T02:04:48.200Z,89.45
2018-11-26T02:05:48.201Z,89.91
2018-11-26T02:06:48.186Z,90.02
2018-11-26T02:07:48.168Z,90.22
2018-11-26T02:08:48.158Z,90.42
2018-11-26T02:09:48.146Z,90.53
2018-11-26T02:10:48.135Z,90.53
2018-11-26T02:11:48.124Z,90.42
2018-11-26T02:12:48.115Z,90.63
2018-11-26T02:13:48.103Z,90.63
2018-11-26T02:14:48.091Z,90.74
2018-11-26T02:15:48.089Z,91.09
2018-11-26T02:16:48.073Z,91.09
2018-11-26T02:17:48.060Z,90.88
2018-11-26T02:18:48.051Z,90.47
2018-11-26T02:19:48.040Z,90.53
2018-11-26T02:20:48.028Z,90.42
2018-11-26T02:21:48.020Z,90.42
2018-11-26T02:22:48.011Z,90.42
2018-11-26T02:23:47.996Z,90.32
2018-11-26T02:24:47.983Z,90.22
2018-11-26T02:25:47.973Z,90.78
2018-11-26T02:26:47.964Z,90.99
2018-11-26T02:27:47.951Z,91.09
2018-11-26T02:28:47.943Z,90.88
2018-11-26T02:29:47.930Z,90.88
2018-11-26T02:30:47.919Z,91.09
2018-11-26T02:31:47.908Z,91.19
2018-11-26T02:32:47.901Z,91.40
2018-11-26T02:33:47.888Z,91.50
2018-11-26T02:34:47.881Z,91.81
2018-11-26T02:35:47.867Z,91.71
2018-11-26T02:36:47.857Z,91.96
2018-11-26T02:37:47.845Z,92.06
2018-11-26T02:38:47.835Z,92.27
2018-11-26T02:39:47.824Z,92.27
2018-11-26T02:40:47.811Z,92.27
2018-11-26T02:41:47.802Z,92.16
2018-11-26T02:42:47.792Z,92.16
2018-11-26T02:43:47.782Z,92.16
2018-11-26T02:44:47.774Z,92.48
2018-11-26T02:45:47.758Z,92.52
2018-11-26T02:46:47.747Z,92.88
2018-11-26T02:47:47.736Z,93.03
2018-11-26T02:48:47.727Z,92.88
2018-11-26T02:49:47.718Z,92.99
2018-11-26T02:50:47.704Z,92.99
2018-11-26T02:51:47.696Z,92.88
2018-11-26T02:52:47.687Z,92.68
2018-11-26T02:53:47.674Z,92.58
2018-11-26T02:54:47.662Z,92.58
2018-11-26T02:55:47.653Z,92.48
2018-11-26T02:56:47.641Z,92.58
2018-11-26T02:57:47.631Z,92.58
2018-11-26T02:58:47.617Z,92.58
2018-11-26T02:59:47.609Z,92.37
2018-11-26T03:00:47.597Z,92.37
2018-11-26T03:01:47.588Z,92.27
2018-11-26T03:02:47.576Z,92.37
2018-11-26T03:03:47.566Z,92.48
2018-11-26T03:04:47.552Z,92.78
2018-11-26T03:05:47.541Z,92.82
2018-11-26T03:06:47.531Z,92.72
2018-11-26T03:07:47.522Z,92.82
2018-11-26T03:08:47.517Z,93.03
2018-11-26T03:09:47.499Z,92.82
2018-11-26T03:10:47.492Z,92.82
2018-11-26T03:11:47.478Z,92.93
2018-11-26T03:12:47.470Z,92.93
2018-11-26T03:13:47.458Z,92.93
2018-11-26T03:14:47.446Z,93.13
2018-11-26T03:15:47.437Z,93.34
2018-11-26T03:16:47.425Z,93.34
2018-11-26T03:17:47.416Z,93.34
2018-11-26T03:18:47.402Z,93.34
2018-11-26T03:19:47.392Z,93.65
2018-11-26T03:20:47.383Z,93.65
2018-11-26T03:21:47.373Z,93.65
2018-11-26T03:22:47.360Z,93.86
2018-11-26T03:23:47.351Z,93.65
2018-11-26T03:24:47.340Z,93.86
2018-11-26T03:25:47.328Z,93.86
2018-11-26T03:26:47.318Z,93.76
2018-11-26T03:27:47.306Z,93.76
2018-11-26T03:28:47.297Z,93.76
2018-11-26T03:29:47.283Z,93.86
2018-11-26T03:30:47.274Z,93.86
2018-11-26T03:31:47.262Z,93.76
2018-11-26T03:32:47.259Z,93.45
2018-11-26T03:33:47.257Z,93.24
2018-11-26T03:34:47.232Z,92.82
2018-11-26T03:35:47.227Z,93.13
2018-11-26T03:36:47.217Z,93.24
2018-11-26T03:37:47.197Z,93.55
2018-11-26T03:38:47.188Z,93.65
2018-11-26T03:39:47.179Z,93.86
2018-11-26T03:40:47.164Z,94.28
2018-11-26T03:41:47.157Z,94.37
2018-11-26T03:42:47.146Z,94.48
2018-11-26T03:43:47.142Z,94.37
2018-11-26T03:44:47.122Z,94.58
2018-11-26T03:45:47.113Z,94.83
2018-11-26T03:46:47.102Z,94.89
2018-11-26T03:47:47.089Z,94.79
2018-11-26T03:48:47.079Z,94.68
2018-11-26T03:49:47.068Z,94.68
2018-11-26T03:50:47.059Z,94.68
2018-11-26T03:51:47.046Z,94.79
2018-11-26T03:52:47.034Z,94.79
2018-11-26T03:53:47.025Z,94.68
2018-11-26T03:54:47.014Z,94.58
2018-11-26T03:55:47.005Z,94.58
2018-11-26T03:56:46.996Z,94.17
2018-11-26T03:57:46.982Z,93.96
2018-11-26T03:58:46.975Z,93.96
2018-11-26T03:59:46.962Z,93.96
2018-11-26T04:00:46.953Z,93.86
2018-11-26T04:01:46.937Z,93.76
2018-11-26T04:02:46.928Z,93.65
2018-11-26T04:03:46.922Z,93.76
2018-11-26T04:04:46.907Z,93.76
2018-11-26T04:05:46.895Z,93.86
2018-11-26T04:06:46.884Z,93.86
2018-11-26T04:07:46.877Z,93.86
2018-11-26T04:08:46.863Z,94.07
2018-11-26T04:09:46.855Z,94.07
2018-11-26T04:10:46.843Z,94.07
2018-11-26T04:11:46.840Z,93.96
2018-11-26T04:12:46.824Z,93.86
2018-11-26T04:13:46.811Z,93.76
2018-11-26T04:14:46.799Z,93.65
2018-11-26T04:15:46.790Z,93.65
2018-11-26T04:16:46.777Z,93.86
2018-11-26T04:17:46.768Z,93.96
2018-11-26T04:18:46.758Z,93.76
2018-11-26T04:19:46.745Z,93.65
2018-11-26T04:20:46.733Z,93.65
2018-11-26T04:21:46.723Z,93.96
2018-11-26T04:22:46.714Z,94.07
2018-11-26T04:23:46.702Z,94.07
2018-11-26T04:24:46.693Z,94.37
2018-11-26T04:25:46.681Z,94.42
2018-11-26T04:26:46.671Z,94.62
2018-11-26T04:27:46.660Z,94.62
2018-11-26T04:28:46.650Z,95.04
2018-11-26T04:29:46.637Z,95.35
2018-11-26T04:30:46.627Z,95.35
2018-11-26T04:31:46.622Z,95.50
2018-11-26T04:32:46.609Z,95.70
2018-11-26T04:33:46.593Z,95.91
2018-11-26T04:34:46.583Z,95.91
2018-11-26T04:35:46.573Z,95.91
2018-11-26T04:36:46.561Z,95.81
2018-11-26T04:37:46.559Z,95.91
2018-11-26T04:38:46.541Z,96.02
2018-11-26T04:39:46.530Z,95.91
2018-11-26T04:40:46.518Z,96.12
2018-11-26T04:41:46.507Z,96.22
2018-11-26T04:42:46.499Z,96.02
2018-11-26T04:43:46.488Z,95.91
2018-11-26T04:44:46.476Z,95.91
2018-11-26T04:45:46.465Z,95.91
2018-11-26T04:46:46.456Z,95.66
2018-11-26T04:47:46.443Z,95.56
2018-11-26T04:48:46.447Z,95.45
2018-11-26T04:49:46.421Z,95.35
2018-11-26T04:50:46.409Z,95.35
2018-11-26T04:51:46.399Z,95.25
2018-11-26T04:52:46.392Z,95.14
2018-11-26T04:53:46.378Z,95.04
2018-11-26T04:54:46.369Z,95.04
2018-11-26T04:55:46.357Z,95.04
2018-11-26T04:56:46.346Z,95.04
2018-11-26T04:57:46.335Z,94.83
2018-11-26T04:58:46.331Z,94.62
2018-11-26T04:59:46.313Z,94.28
2018-11-26T05:00:46.303Z,93.96
2018-11-26T05:01:46.292Z,93.86
2018-11-26T05:02:46.280Z,93.86
2018-11-26T05:03:46.269Z,93.86
2018-11-26T05:04:46.259Z,93.34
2018-11-26T05:05:46.251Z,93.13
2018-11-26T05:06:46.238Z,92.41
2018-11-26T05:07:46.228Z,91.38
2018-11-26T05:08:46.219Z,91.79
2018-11-26T05:09:46.221Z,92.10
2018-11-26T05:10:46.195Z,91.69
2018-11-26T05:11:46.186Z,91.17
2018-11-26T05:12:46.175Z,91.27
2018-11-26T05:13:46.161Z,91.27
2018-11-26T05:14:46.152Z,90.97
2018-11-26T05:15:46.140Z,90.45
2018-11-26T05:16:46.132Z,90.35
2018-11-26T05:17:46.120Z,90.24
2018-11-26T05:18:46.108Z,89.68
2018-11-26T05:19:46.104Z,89.48
2018-11-26T05:20:46.089Z,89.27
2018-11-26T05:21:46.076Z,89.37
2018-11-26T05:22:46.065Z,89.68
2018-11-26T05:23:46.057Z,89.62
2018-11-26T05:24:46.044Z,89.72
2018-11-26T05:25:46.037Z,90.03
2018-11-26T05:26:46.024Z,89.93
2018-11-26T05:27:46.012Z,89.93
2018-11-26T05:28:46.003Z,90.45
2018-11-26T05:29:45.992Z,90.86
2018-11-26T05:30:45.979Z,91.07
2018-11-26T05:31:45.969Z,90.97
2018-11-26T05:32:45.958Z,90.86
2018-11-26T05:33:45.948Z,90.55
2018-11-26T05:34:45.938Z,90.66
2018-11-26T05:35:45.925Z,90.86
2018-11-26T05:36:45.916Z,90.70
2018-11-26T05:37:45.905Z,90.80
2018-11-26T05:38:45.901Z,90.80
2018-11-26T05:39:45.888Z,90.80
2018-11-26T05:40:45.871Z,89.97
2018-11-26T05:41:45.862Z,89.87
2018-11-26T05:42:45.850Z,89.31
2018-11-26T05:43:45.839Z,89.11
2018-11-26T05:44:45.829Z,89.00
2018-11-26T05:45:45.819Z,89.11
2018-11-26T05:46:45.811Z,88.90
2018-11-26T05:47:45.796Z,88.80
2018-11-26T05:48:45.788Z,88.59
2018-11-26T05:49:45.774Z,88.90
2018-11-26T05:50:45.764Z,88.90
2018-11-26T05:51:45.753Z,88.80
2018-11-26T05:52:45.743Z,89.00
2018-11-26T05:53:45.733Z,89.11
2018-11-26T05:54:45.720Z,89.31
2018-11-26T05:55:45.709Z,89.00
2018-11-26T05:56:45.699Z,88.69
2018-11-26T05:57:45.698Z,88.38
2018-11-26T05:58:45.677Z,88.80
2018-11-26T05:59:45.667Z,88.28
2018-11-26T06:00:45.655Z,88.48
2018-11-26T06:01:45.644Z,88.38
2018-11-26T06:02:45.648Z,88.17
2018-11-26T06:03:45.623Z,88.17
2018-11-26T06:04:45.613Z,88.17
2018-11-26T06:05:45.604Z,88.07
2018-11-26T06:06:45.592Z,88.28
2018-11-26T06:07:45.581Z,88.48
2018-11-26T06:08:45.570Z,88.17
2018-11-26T06:09:45.560Z,87.96
2018-11-26T06:10:45.561Z,87.93
2018-11-26T06:11:45.538Z,87.72
2018-11-26T06:12:45.527Z,87.96
2018-11-26T06:13:45.516Z,87.96
2018-11-26T06:14:45.504Z,87.82
2018-11-26T06:15:45.497Z,88.38
2018-11-26T06:16:45.834Z,88.69
2018-11-26T06:17:45.475Z,88.80
2018-11-26T06:18:45.464Z,88.80
2018-11-26T06:19:45.452Z,89.11
2018-11-26T06:20:45.442Z,89.00
2018-11-26T06:21:45.429Z,88.80
2018-11-26T06:22:45.419Z,88.69
2018-11-26T06:23:45.409Z,88.80
2018-11-26T06:24:45.399Z,87.86
2018-11-26T06:25:45.387Z,88.28
2018-11-26T06:26:45.375Z,88.59
2018-11-26T06:27:45.367Z,87.93
2018-11-26T06:28:45.353Z,88.03
2018-11-26T06:29:45.345Z,87.93
2018-11-26T06:30:45.335Z,88.23
2018-11-26T06:31:45.323Z,87.82
2018-11-26T06:32:45.311Z,87.62
2018-11-26T06:33:45.302Z,87.72
2018-11-26T06:34:45.289Z,88.14
2018-11-26T06:35:45.283Z,88.23
2018-11-26T06:36:45.267Z,88.34
2018-11-26T06:37:45.260Z,88.23
2018-11-26T06:38:45.246Z,88.23
2018-11-26T06:39:45.236Z,88.23
2018-11-26T06:40:45.226Z,88.23
2018-11-26T06:41:45.215Z,88.14
2018-11-26T06:42:45.205Z,88.23
2018-11-26T06:43:45.193Z,88.14
2018-11-26T06:44:45.182Z,88.54
2018-11-26T06:45:45.172Z,88.14
2018-11-26T06:46:45.161Z,88.44
2018-11-26T06:47:45.160Z,88.54
2018-11-26T06:48:45.393Z,88.34
2018-11-26T06:49:45.128Z,88.34
2018-11-26T06:50:45.119Z,88.14
2018-11-26T06:51:45.118Z,88.23
2018-11-26T06:52:45.095Z,88.54
2018-11-26T06:53:45.086Z,88.86
2018-11-26T06:54:45.077Z,88.69
2018-11-26T06:55:45.109Z,88.90
2018-11-26T06:56:45.053Z,88.54
2018-11-26T06:57:45.043Z,88.59
2018-11-26T06:58:45.032Z,88.48
2018-11-26T06:59:45.022Z,88.59
2018-11-26T07:00:45.009Z,88.69
2018-11-26T07:01:45.000Z,88.90
2018-11-26T07:02:44.989Z,88.90
2018-11-26T07:03:45.033Z,89.21
2018-11-26T07:04:44.991Z,88.59
2018-11-26T07:05:44.959Z,88.80
2018-11-26T07:06:44.944Z,89.21
2018-11-26T07:07:44.934Z,89.41
2018-11-26T07:08:44.922Z,89.41
2018-11-26T07:09:44.912Z,89.83
2018-11-26T07:10:44.904Z,90.49
2018-11-26T07:11:44.890Z,91.00
2018-11-26T07:12:44.880Z,91.00
2018-11-26T07:13:44.869Z,91.46
2018-11-26T07:14:44.859Z,91.63
2018-11-26T07:15:44.849Z,91.46
2018-11-26T07:16:44.850Z,91.25
2018-11-26T07:17:44.824Z,91.36
2018-11-26T07:18:44.818Z,91.92
2018-11-26T07:19:44.803Z,92.65
2018-11-26T07:20:44.793Z,92.95
2018-11-26T07:21:44.783Z,93.16
2018-11-26T07:22:44.773Z,93.37
2018-11-26T07:23:44.760Z,93.37
2018-11-26T07:24:44.755Z,93.26
2018-11-26T07:25:44.741Z,93.26
2018-11-26T07:26:44.732Z,93.26
2018-11-26T07:27:44.720Z,93.06
2018-11-26T07:28:44.711Z,92.85
2018-11-26T07:29:44.699Z,92.65
2018-11-26T07:30:44.692Z,92.54
2018-11-26T07:31:44.675Z,92.75
2018-11-26T07:32:44.666Z,92.75
2018-11-26T07:33:44.654Z,92.85
2018-11-26T07:34:44.642Z,93.16
2018-11-26T07:35:44.633Z,93.16
2018-11-26T07:36:44.628Z,93.26
2018-11-26T07:37:44.611Z,93.06
2018-11-26T07:38:44.601Z,92.95
2018-11-26T07:39:44.593Z,93.06
2018-11-26T07:40:44.577Z,93.06
2018-11-26T07:41:44.566Z,93.16
2018-11-26T07:42:44.563Z,93.16
2018-11-26T07:43:44.546Z,93.16
2018-11-26T07:44:44.535Z,92.95
2018-11-26T07:45:44.531Z,92.85
2018-11-26T07:46:44.513Z,93.06
2018-11-26T07:47:44.503Z,92.95
2018-11-26T07:48:44.491Z,92.95
2018-11-26T07:49:44.481Z,93.06
2018-11-26T07:50:44.473Z,93.16
2018-11-26T07:51:44.459Z,93.01
2018-11-26T07:52:44.447Z,92.95
2018-11-26T07:53:44.437Z,93.26
2018-11-26T07:54:44.427Z,93.26
2018-11-26T07:55:44.416Z,93.26
2018-11-26T07:56:44.412Z,93.26
2018-11-26T07:57:44.395Z,93.37
2018-11-26T07:58:44.386Z,93.47
2018-11-26T07:59:44.374Z,93.37
2018-11-26T08:00:44.364Z,93.32
2018-11-26T08:01:44.357Z,92.91
2018-11-26T08:02:44.341Z,92.81
2018-11-26T08:03:44.331Z,92.60
2018-11-26T08:04:44.319Z,92.29
2018-11-26T08:05:44.312Z,92.65
2018-11-26T08:06:44.297Z,93.47
2018-11-26T08:07:44.286Z,93.47
2018-11-26T08:08:44.342Z,93.68
2018-11-26T08:09:44.284Z,93.57
2018-11-26T08:10:44.288Z,93.93
2018-11-26T08:11:44.303Z,94.14
2018-11-26T08:12:44.323Z,94.24
2018-11-26T08:13:44.279Z,94.45
2018-11-26T08:14:44.276Z,94.51
2018-11-26T08:15:44.276Z,94.30
2018-11-26T08:16:44.243Z,93.99
2018-11-26T08:17:44.265Z,93.78
2018-11-26T08:18:44.256Z,93.68
2018-11-26T08:19:44.201Z,93.53
2018-11-26T08:20:44.233Z,93.22
2018-11-26T08:21:44.173Z,93.12
2018-11-26T08:22:44.170Z,93.53
2018-11-26T08:23:44.127Z,93.53
2018-11-26T08:24:44.138Z,93.32
2018-11-26T08:25:44.137Z,93.22
2018-11-26T08:26:44.113Z,92.91
2018-11-26T08:27:44.109Z,93.12
2018-11-26T08:28:44.143Z,93.12
2018-11-26T08:29:44.083Z,93.32
2018-11-26T08:30:44.074Z,93.57
2018-11-26T08:31:44.098Z,93.57
2018-11-26T08:32:44.067Z,93.68
2018-11-26T08:33:44.105Z,93.89
2018-11-26T08:34:44.028Z,93.99
2018-11-26T08:35:44.068Z,93.99
2018-11-26T08:36:44.005Z,94.20
2018-11-26T08:37:43.998Z,94.51
2018-11-26T08:38:44.035Z,94.51
2018-11-26T08:39:43.981Z,94.72
2018-11-26T08:40:43.953Z,94.61
2018-11-26T08:41:43.933Z,94.40
2018-11-26T08:42:43.909Z,94.36
2018-11-26T08:43:43.907Z,94.26
2018-11-26T08:44:43.910Z,94.15
2018-11-26T08:45:43.911Z,93.80
2018-11-26T08:46:43.893Z,93.28
2018-11-26T08:47:43.867Z,93.07
2018-11-26T08:48:43.852Z,92.87
2018-11-26T08:49:43.844Z,92.87
2018-11-26T08:50:43.868Z,92.72
2018-11-26T08:51:43.846Z,92.41
2018-11-26T08:52:43.804Z,92.31
2018-11-26T08:53:43.791Z,92.41
2018-11-26T08:54:43.780Z,92.62
2018-11-26T08:55:43.766Z,92.00
2018-11-26T08:56:43.775Z,91.90
2018-11-26T08:57:43.746Z,92.10
2018-11-26T08:58:43.738Z,92.21
2018-11-26T08:59:43.727Z,92.10
2018-11-26T09:00:43.720Z,92.21
2018-11-26T09:01:43.703Z,92.21
2018-11-26T09:02:43.692Z,92.62
2018-11-26T09:03:43.681Z,92.41
2018-11-26T09:04:43.672Z,92.00
2018-11-26T09:05:43.660Z,92.52
2018-11-26T09:06:43.649Z,92.52
2018-11-26T09:07:43.639Z,92.21
2018-11-26T09:08:43.627Z,92.10
2018-11-26T09:09:43.620Z,92.10
2018-11-26T09:10:43.607Z,92.62
2018-11-26T09:11:43.600Z,93.03
2018-11-26T09:12:43.585Z,92.41
2018-11-26T09:13:43.574Z,92.62
2018-11-26T09:14:43.566Z,92.93
2018-11-26T09:15:43.556Z,92.93
2018-11-26T09:16:43.541Z,92.00
2018-11-26T09:17:43.530Z,92.41
2018-11-26T09:18:43.521Z,92.58
2018-11-26T09:19:43.511Z,92.58
2018-11-26T09:20:43.499Z,91.96
2018-11-26T09:21:43.486Z,92.58
2018-11-26T09:22:43.477Z,92.88
2018-11-26T09:23:43.465Z,93.98
2018-11-26T09:24:43.454Z,92.33
2018-11-26T09:25:43.447Z,91.81
2018-11-26T09:26:43.434Z,91.19
2018-11-26T09:27:43.425Z,91.71
2018-11-26T09:28:43.416Z,91.75
2018-11-26T09:29:43.400Z,92.37
2018-11-26T09:30:43.392Z,92.27
2018-11-26T09:31:43.380Z,92.48
2018-11-26T09:32:43.370Z,92.88
2018-11-26T09:33:43.359Z,93.09
2018-11-26T09:34:43.345Z,93.57
2018-11-26T09:35:43.335Z,92.95
2018-11-26T09:36:43.326Z,92.63
2018-11-26T09:37:43.314Z,92.63
2018-11-26T09:38:43.305Z,92.33
2018-11-26T09:39:43.293Z,92.23
2018-11-26T09:40:43.281Z,91.97
2018-11-26T09:41:43.273Z,91.77
2018-11-26T09:42:43.260Z,91.77
2018-11-26T09:43:43.251Z,91.87
2018-11-26T09:44:43.237Z,91.71
2018-11-26T09:45:43.230Z,92.48
2018-11-26T09:46:43.219Z,93.40
2018-11-26T09:47:43.206Z,93.40
2018-11-26T09:48:43.194Z,93.82
2018-11-26T09:49:43.183Z,93.82
2018-11-26T09:50:43.172Z,93.61
2018-11-26T09:51:43.161Z,93.20
2018-11-26T09:52:43.153Z,93.40
2018-11-26T09:53:43.142Z,93.82
2018-11-26T09:54:43.129Z,93.82
2018-11-26T09:55:43.121Z,93.71
2018-11-26T09:56:43.109Z,93.71
2018-11-26T09:57:43.102Z,93.67
2018-11-26T09:58:43.087Z,93.36
2018-11-26T09:59:43.077Z,93.36
2018-11-26T10:00:43.067Z,93.15
2018-11-26T10:01:43.057Z,93.15
2018-11-26T10:02:43.045Z,92.95
2018-11-26T10:03:43.034Z,93.15
2018-11-26T10:04:43.029Z,93.46
2018-11-26T10:05:43.012Z,93.53
2018-11-26T10:06:43.001Z,93.01
2018-11-26T10:07:43.039Z,93.07
2018-11-26T10:08:42.980Z,92.04
2018-11-26T10:09:42.970Z,91.41
2018-11-26T10:10:42.957Z,91.83
2018-11-26T10:11:42.945Z,91.77
2018-11-26T10:12:42.936Z,92.18
2018-11-26T10:13:42.924Z,92.29
2018-11-26T10:14:42.953Z,92.39
2018-11-26T10:15:42.903Z,92.59
2018-11-26T10:16:42.893Z,92.54
2018-11-26T10:17:42.882Z,92.74
2018-11-26T10:18:42.871Z,92.74
2018-11-26T10:19:42.861Z,92.84
2018-11-26T10:20:42.848Z,93.05
2018-11-26T10:21:42.837Z,93.46
2018-11-26T10:22:42.837Z,93.36
2018-11-26T10:23:42.814Z,93.57
2018-11-26T10:24:42.805Z,93.53
2018-11-26T10:25:42.793Z,92.63
2018-11-26T10:26:42.784Z,92.63
2018-11-26T10:27:42.772Z,93.05
2018-11-26T10:28:42.761Z,93.67
2018-11-26T10:29:42.752Z,93.57
2018-11-26T10:30:42.744Z,93.63
2018-11-26T10:31:42.810Z,92.70
2018-11-26T10:32:42.725Z,92.39
2018-11-26T10:33:42.709Z,92.24
2018-11-26T10:34:42.717Z,92.14
2018-11-26T10:35:42.688Z,91.72
2018-11-26T10:36:42.675Z,91.62
2018-11-26T10:37:42.667Z,91.72
2018-11-26T10:38:42.654Z,91.21
2018-11-26T10:39:42.643Z,91.41
2018-11-26T10:40:42.638Z,91.83
2018-11-26T10:41:42.622Z,92.45
2018-11-26T10:42:42.609Z,91.93
2018-11-26T10:43:42.599Z,91.93
2018-11-26T10:44:42.590Z,91.41
2018-11-26T10:45:42.579Z,90.90
2018-11-26T10:46:42.567Z,90.59
2018-11-26T10:47:42.558Z,90.14
2018-11-26T10:48:42.545Z,89.93
2018-11-26T10:49:42.535Z,90.03
2018-11-26T10:50:42.525Z,90.24
2018-11-26T10:51:42.518Z,90.24
2018-11-26T10:52:42.503Z,89.52
2018-11-26T10:53:42.494Z,89.11
2018-11-26T10:54:42.480Z,88.80
2018-11-26T10:55:42.471Z,88.65
2018-11-26T10:56:42.457Z,88.65
2018-11-26T10:57:42.447Z,88.86
2018-11-26T10:58:42.437Z,88.55
2018-11-26T10:59:42.428Z,88.65
2018-11-26T11:00:42.416Z,88.65
2018-11-26T11:01:42.404Z,88.96
2018-11-26T11:02:42.393Z,89.27
2018-11-26T11:03:42.382Z,89.17
2018-11-26T11:04:47.623Z,89.21
2018-11-26T11:05:42.361Z,89.21
2018-11-26T11:06:42.365Z,89.72
2018-11-26T11:07:42.339Z,90.24
2018-11-26T11:08:42.329Z,90.65
2018-11-26T11:09:42.319Z,91.00
2018-11-26T11:10:42.322Z,90.90
2018-11-26T11:11:42.298Z,91.11
2018-11-26T11:12:42.286Z,91.52
2018-11-26T11:13:42.282Z,91.62
2018-11-26T11:14:42.265Z,91.52
2018-11-26T11:15:42.254Z,91.07
2018-11-26T11:16:42.242Z,91.17
2018-11-26T11:17:42.233Z,91.00
2018-11-26T11:18:42.219Z,91.07
2018-11-26T11:19:42.211Z,90.86
2018-11-26T11:20:42.199Z,90.65
2018-11-26T11:21:42.188Z,90.65
2018-11-26T11:22:42.177Z,90.59
2018-11-26T11:23:42.168Z,91.41
2018-11-26T11:24:42.157Z,92.04
2018-11-26T11:25:42.143Z,91.87
2018-11-26T11:26:42.140Z,92.04
2018-11-26T11:27:43.539Z,91.83
2018-11-26T11:28:42.112Z,92.14
2018-11-26T11:29:42.103Z,92.14
2018-11-26T11:30:42.090Z,91.83
2018-11-26T11:31:42.084Z,91.62
2018-11-26T11:32:42.068Z,92.29
2018-11-26T11:33:42.062Z,92.90
2018-11-26T11:34:42.050Z,92.55
2018-11-26T11:35:42.036Z,91.93
2018-11-26T11:36:42.027Z,91.72
2018-11-26T11:37:42.015Z,91.47
2018-11-26T11:38:42.025Z,91.07
2018-11-26T11:39:41.993Z,90.03
2018-11-26T11:40:41.987Z,88.75
2018-11-26T11:41:41.971Z,89.37
2018-11-26T11:42:41.961Z,89.06
2018-11-26T11:43:41.950Z,88.45
2018-11-26T11:44:41.944Z,88.20
2018-11-26T11:45:41.926Z,87.99
2018-11-26T11:46:41.919Z,88.09
2018-11-26T11:47:41.906Z,88.20
2018-11-26T11:48:41.896Z,88.30
2018-11-26T11:49:41.884Z,88.20
2018-11-26T11:50:41.875Z,87.89
2018-11-26T11:51:41.863Z,87.89
2018-11-26T11:52:41.851Z,87.89
2018-11-26T11:53:41.845Z,88.20
2018-11-26T11:54:41.831Z,87.89
2018-11-26T11:55:41.818Z,87.68
2018-11-26T11:56:41.810Z,87.68
2018-11-26T11:57:41.799Z,87.58
2018-11-26T11:58:41.788Z,88.61
2018-11-26T11:59:41.777Z,89.23
2018-11-26T12:00:41.768Z,89.23
2018-11-26T12:01:41.754Z,89.23
2018-11-26T12:02:41.746Z,88.09
2018-11-26T12:03:41.733Z,87.06
2018-11-26T12:04:41.722Z,88.09
2018-11-26T12:05:41.715Z,87.79
2018-11-26T12:06:41.701Z,87.06
2018-11-26T12:07:41.689Z,88.30
2018-11-26T12:08:41.678Z,89.23
2018-11-26T12:09:41.671Z,89.02
2018-11-26T12:10:41.656Z,88.20
2018-11-26T12:11:41.645Z,87.99
2018-11-26T12:12:41.635Z,87.89
2018-11-26T12:13:41.625Z,87.99
2018-11-26T12:14:41.614Z,87.75
2018-11-26T12:15:41.601Z,87.64
2018-11-26T12:16:41.593Z,86.61
2018-11-26T12:17:41.580Z,85.07
2018-11-26T12:18:41.570Z,85.44
2018-11-26T12:19:41.560Z,84.61
2018-11-26T12:20:41.547Z,84.31
2018-11-26T12:21:41.537Z,83.89
2018-11-26T12:22:41.530Z,84.10
2018-11-26T12:23:41.514Z,85.99
2018-11-26T12:24:41.504Z,85.48
2018-11-26T12:25:41.492Z,84.35
2018-11-26T12:26:41.485Z,84.35
2018-11-26T12:27:41.472Z,84.96
2018-11-26T12:28:41.463Z,85.79
2018-11-26T12:29:41.489Z,85.79
2018-11-26T12:30:41.439Z,84.35
2018-11-26T12:31:41.433Z,81.67
2018-11-26T12:32:41.419Z,85.69
2018-11-26T12:33:41.405Z,86.51
2018-11-26T12:34:41.396Z,86.47
2018-11-26T12:35:41.385Z,85.54
2018-11-26T12:36:41.375Z,85.44
2018-11-26T12:37:41.363Z,84.61
2018-11-26T12:38:41.354Z,84.61
2018-11-26T12:39:41.344Z,82.97
2018-11-26T12:40:41.331Z,83.44
2018-11-26T12:41:41.320Z,83.75
2018-11-26T12:42:41.310Z,82.42
2018-11-26T12:43:41.301Z,84.68
2018-11-26T12:44:41.286Z,85.09
2018-11-26T12:45:41.277Z,84.47
2018-11-26T12:46:41.265Z,86.12
2018-11-26T12:47:41.254Z,86.53
2018-11-26T12:48:41.244Z,86.95
2018-11-26T12:49:41.232Z,87.40
2018-11-26T12:50:41.224Z,88.33
2018-11-26T12:51:41.211Z,88.88
2018-11-26T12:52:41.202Z,88.57