createdAt,value
2019-03-30T00:00:07.869Z,7.50
2019-03-30T00:02:38.241Z,7.40
2019-03-30T00:05:07.595Z,7.40
2019-03-30T00:07:36.882Z,7.40
2019-03-30T00:10:06.496Z,7.40
2019-03-30T00:12:35.905Z,7.40
2019-03-30T00:15:06.513Z,7.40
2019-03-30T00:17:35.699Z,7.40
2019-03-30T00:20:06.431Z,7.30
2019-03-30T00:22:35.605Z,7.30
2019-03-30T00:25:07.060Z,7.30
2019-03-30T00:27:36.233Z,7.30
2019-03-30T00:30:08.895Z,7.30
2019-03-30T00:32:38.080Z,7.40
2019-03-30T00:35:07.876Z,7.30
2019-03-30T00:37:37.065Z,7.40
2019-03-30T00:40:07.373Z,7.30
2019-03-30T00:42:36.927Z,7.30
2019-03-30T00:45:07.229Z,7.30
2019-03-30T00:47:36.449Z,7.40
2019-03-30T00:50:07.084Z,7.40
2019-03-30T00:52:36.552Z,7.50
2019-03-30T00:55:06.957Z,7.50
2019-03-30T00:57:36.434Z,7.50
2019-03-30T01:00:07.094Z,7.50
2019-03-30T01:02:36.327Z,7.60
2019-03-30T01:05:07.333Z,7.70
2019-03-30T01:07:36.866Z,7.70
2019-03-30T01:10:07.163Z,7.70
2019-03-30T01:12:36.362Z,7.80
2019-03-30T01:15:07.706Z,7.80
2019-03-30T01:17:36.933Z,7.90
2019-03-30T01:20:10.450Z,7.90
2019-03-30T01:22:39.631Z,7.90
2019-03-30T01:25:09.210Z,8.00
2019-03-30T01:27:39.046Z,8.00
2019-03-30T01:30:22.559Z,8.00
2019-03-30T01:32:40.944Z,8.10
2019-03-30T01:35:10.702Z,8.00
2019-03-30T01:37:39.934Z,8.00
2019-03-30T01:40:09.438Z,8.10
2019-03-30T01:42:39.003Z,8.10
2019-03-30T01:45:09.749Z,8.00
2019-03-30T01:47:39.224Z,8.10
2019-03-30T01:50:17.672Z,8.10
2019-03-30T01:52:41.891Z,8.20
2019-03-30T01:55:11.650Z,8.20
2019-03-30T01:57:40.928Z,8.20
2019-03-30T02:00:10.815Z,8.20
2019-03-30T02:02:40.049Z,8.20
2019-03-30T02:05:11.294Z,8.20
2019-03-30T02:07:40.557Z,8.20
2019-03-30T02:10:11.659Z,8.20
2019-03-30T02:12:41.270Z,8.10
2019-03-30T02:15:11.912Z,8.10
2019-03-30T02:17:41.066Z,8.20
2019-03-30T02:20:13.710Z,8.20
2019-03-30T02:22:43.053Z,8.20
2019-03-30T02:25:13.721Z,8.20
2019-03-30T02:27:43.351Z,8.20
2019-03-30T02:30:13.162Z,8.20
2019-03-30T02:32:42.574Z,8.20
2019-03-30T02:35:12.085Z,8.20
2019-03-30T02:37:41.592Z,8.20
2019-03-30T02:40:11.351Z,8.20
2019-03-30T02:42:40.644Z,8.20
2019-03-30T02:45:10.407Z,8.20
2019-03-30T02:47:39.667Z,8.20
2019-03-30T02:50:09.567Z,8.20
2019-03-30T02:52:39.034Z,8.20
2019-03-30T02:55:12.435Z,8.20
2019-03-30T02:57:39.301Z,8.20
2019-03-30T03:00:16.443Z,8.30
2019-03-30T03:02:45.703Z,8.20
2019-03-30T03:05:15.396Z,8.20
2019-03-30T03:07:44.666Z,8.30
2019-03-30T03:10:15.054Z,8.30
2019-03-30T03:12:44.482Z,8.30
2019-03-30T03:15:14.374Z,8.30
2019-03-30T03:17:44.839Z,8.30
2019-03-30T03:20:14.683Z,8.30
2019-03-30T03:22:44.160Z,8.40
2019-03-30T03:25:13.764Z,8.50
2019-03-30T03:27:43.973Z,8.50
2019-03-30T03:30:14.325Z,8.50
2019-03-30T03:32:43.540Z,8.50
2019-03-30T03:35:12.980Z,8.50
2019-03-30T03:37:45.566Z,8.60
2019-03-30T03:40:13.817Z,8.70
2019-03-30T03:42:43.086Z,8.70
2019-03-30T03:45:12.915Z,8.70
2019-03-30T03:47:43.474Z,8.80
2019-03-30T03:50:44.338Z,8.70
2019-03-30T03:53:16.312Z,8.70
2019-03-30T03:55:46.184Z,8.70
2019-03-30T03:58:17.400Z,8.60
2019-03-30T04:00:47.056Z,8.50
2019-03-30T04:03:17.690Z,8.50
2019-03-30T04:05:47.952Z,8.50
2019-03-30T04:08:17.847Z,8.60
2019-03-30T04:10:48.188Z,8.60
2019-03-30T04:13:19.463Z,8.60
2019-03-30T04:15:48.872Z,8.70
2019-03-30T04:18:18.711Z,8.70
2019-03-30T04:20:47.940Z,8.70
2019-03-30T04:23:17.366Z,8.70
2019-03-30T04:25:46.993Z,8.70
2019-03-30T04:28:16.724Z,8.80
2019-03-30T04:30:46.179Z,8.70
2019-03-30T04:33:15.578Z,8.70
2019-03-30T04:35:44.897Z,8.80
2019-03-30T04:38:14.773Z,8.70
2019-03-30T04:40:44.288Z,8.60
2019-03-30T04:43:13.788Z,8.70
2019-03-30T04:45:42.985Z,8.70
2019-03-30T04:48:12.431Z,8.60
2019-03-30T04:50:41.921Z,8.60
2019-03-30T04:53:11.810Z,8.70
2019-03-30T04:55:41.051Z,8.70
2019-03-30T04:58:12.056Z,8.80
2019-03-30T05:00:41.263Z,8.90
2019-03-30T05:03:10.773Z,8.90
2019-03-30T05:05:43.079Z,8.90
2019-03-30T05:08:11.715Z,8.90
2019-03-30T05:10:40.865Z,8.90
2019-03-30T05:13:10.584Z,8.90
2019-03-30T05:15:41.238Z,8.90
2019-03-30T05:18:10.717Z,9.00
2019-03-30T05:20:40.060Z,8.90
2019-03-30T05:23:10.799Z,8.90
2019-03-30T05:25:39.493Z,9.00
2019-03-30T05:28:10.333Z,9.00
2019-03-30T05:30:40.166Z,9.10
2019-03-30T05:33:15.103Z,9.00
2019-03-30T05:35:45.328Z,9.00
2019-03-30T05:38:15.189Z,9.20
2019-03-30T05:40:43.900Z,9.10
2019-03-30T05:43:13.823Z,9.10
2019-03-30T05:45:42.635Z,9.10
2019-03-30T05:48:11.662Z,9.20
2019-03-30T05:50:41.541Z,9.20
2019-03-30T05:53:11.474Z,9.20
2019-03-30T05:55:40.106Z,9.30
2019-03-30T05:58:09.639Z,9.30
2019-03-30T06:00:38.296Z,9.30
2019-03-30T06:03:06.987Z,9.40
2019-03-30T06:05:41.425Z,9.40
2019-03-30T06:08:10.782Z,9.40
2019-03-30T06:10:39.597Z,9.30
2019-03-30T06:13:08.457Z,9.30
2019-03-30T06:15:37.045Z,9.30
2019-03-30T06:18:06.042Z,9.40
2019-03-30T06:20:34.792Z,9.30
2019-03-30T06:23:03.433Z,9.30
2019-03-30T06:25:32.946Z,9.30
2019-03-30T06:28:01.668Z,9.40
2019-03-30T06:30:31.907Z,9.50
2019-03-30T06:33:00.773Z,9.40
2019-03-30T06:35:29.400Z,9.50
2019-03-30T06:37:58.145Z,9.60
2019-03-30T06:40:26.725Z,9.60
2019-03-30T06:42:55.434Z,9.80
2019-03-30T06:45:25.281Z,9.80
2019-03-30T06:47:54.799Z,9.80
2019-03-30T06:50:23.546Z,9.80
2019-03-30T06:52:57.939Z,9.80
2019-03-30T06:55:22.529Z,9.90
2019-03-30T06:57:52.668Z,9.80
2019-03-30T07:00:24.580Z,9.90
2019-03-30T07:02:53.536Z,9.90
2019-03-30T07:05:23.503Z,10.00
2019-03-30T07:07:54.136Z,10.10
2019-03-30T07:10:23.178Z,10.20
2019-03-30T07:12:54.383Z,10.20
2019-03-30T07:15:25.480Z,10.30
2019-03-30T07:17:58.139Z,10.20
2019-03-30T07:20:28.498Z,10.30
2019-03-30T07:23:11.208Z,10.30
2019-03-30T07:25:29.299Z,10.30
2019-03-30T07:27:59.176Z,10.40
2019-03-30T07:30:28.005Z,10.30
2019-03-30T07:32:56.627Z,10.30
2019-03-30T07:35:25.282Z,10.40
2019-03-30T07:37:53.944Z,10.30
2019-03-30T07:40:22.719Z,10.30
2019-03-30T07:42:51.323Z,10.20
2019-03-30T07:45:21.462Z,10.30
2019-03-30T07:47:50.338Z,10.30
2019-03-30T07:50:20.350Z,10.30
2019-03-30T07:52:48.990Z,10.40
2019-03-30T07:55:17.647Z,10.40
2019-03-30T07:57:47.546Z,10.50
2019-03-30T08:00:17.027Z,10.50
2019-03-30T08:02:45.738Z,10.60
2019-03-30T08:05:15.681Z,10.70
2019-03-30T08:07:44.375Z,10.90
2019-03-30T08:10:13.275Z,10.90
2019-03-30T08:12:42.145Z,10.80
2019-03-30T08:15:13.223Z,10.70
2019-03-30T08:17:42.095Z,10.60
2019-03-30T08:20:10.915Z,10.60
2019-03-30T08:22:39.688Z,10.60
2019-03-30T08:25:08.494Z,10.70
2019-03-30T08:27:38.312Z,10.80
2019-03-30T08:30:09.039Z,10.80
2019-03-30T08:32:37.764Z,10.80
2019-03-30T08:35:08.072Z,10.80
2019-03-30T08:37:36.730Z,11.00
2019-03-30T08:40:06.233Z,11.00
2019-03-30T08:42:34.952Z,11.00
2019-03-30T08:45:04.847Z,11.10
2019-03-30T08:47:33.551Z,11.10
2019-03-30T08:50:02.596Z,11.10
2019-03-30T08:52:31.299Z,11.10
2019-03-30T08:55:00.049Z,11.20
2019-03-30T08:57:28.702Z,11.00
2019-03-30T08:59:57.462Z,11.00
2019-03-30T09:02:26.104Z,11.10
2019-03-30T09:04:54.736Z,11.10
2019-03-30T09:07:23.430Z,11.10
2019-03-30T09:09:52.141Z,11.10
2019-03-30T09:12:22.010Z,11.10
2019-03-30T09:14:50.757Z,11.20
2019-03-30T09:17:19.469Z,11.40
2019-03-30T09:19:48.115Z,11.40
2019-03-30T09:22:16.780Z,11.50
2019-03-30T09:24:45.501Z,11.40
2019-03-30T09:27:15.362Z,11.50
2019-03-30T09:29:46.114Z,11.50
2019-03-30T09:32:15.174Z,11.70
2019-03-30T09:34:43.939Z,11.90
2019-03-30T09:37:12.654Z,12.10
2019-03-30T09:39:42.551Z,12.20
2019-03-30T09:42:14.428Z,12.20
2019-03-30T09:44:43.241Z,12.20
2019-03-30T09:47:12.078Z,12.10
2019-03-30T09:49:40.915Z,12.20
2019-03-30T09:52:17.497Z,12.20
2019-03-30T09:54:47.298Z,12.10
2019-03-30T09:57:15.997Z,12.30
2019-03-30T09:59:45.964Z,12.00
2019-03-30T10:02:15.928Z,12.20
2019-03-30T10:04:46.939Z,12.50
2019-03-30T10:07:15.690Z,12.70
2019-03-30T10:09:47.160Z,12.70
2019-03-30T10:12:15.886Z,12.40
2019-03-30T10:14:44.616Z,12.40
2019-03-30T10:17:13.253Z,13.00
2019-03-30T10:19:41.947Z,12.90
2019-03-30T10:22:10.850Z,13.00
2019-03-30T10:24:39.730Z,13.00
2019-03-30T10:27:08.416Z,12.80
2019-03-30T10:29:37.138Z,12.80
2019-03-30T10:32:07.409Z,12.80
2019-03-30T10:34:39.472Z,12.60
2019-03-30T10:37:07.705Z,12.50
2019-03-30T10:39:37.166Z,12.90
2019-03-30T10:42:06.322Z,13.10
2019-03-30T10:44:35.813Z,12.90
2019-03-30T10:47:05.279Z,13.10
2019-03-30T10:49:35.591Z,13.50
2019-03-30T10:52:04.891Z,13.70
2019-03-30T10:54:34.198Z,13.70
2019-03-30T10:57:03.353Z,13.50
2019-03-30T10:59:32.842Z,13.30
2019-03-30T11:02:02.313Z,13.10
2019-03-30T11:04:31.486Z,12.80
2019-03-30T11:07:01.026Z,12.80
2019-03-30T11:09:30.182Z,12.70
2019-03-30T11:11:59.521Z,13.00
2019-03-30T11:14:28.787Z,13.40
2019-03-30T11:16:58.124Z,13.80
2019-03-30T11:19:27.617Z,14.50
2019-03-30T11:21:57.992Z,14.40
2019-03-30T11:24:27.232Z,14.30
2019-03-30T11:26:56.464Z,14.20
2019-03-30T11:29:25.676Z,14.40
2019-03-30T11:31:54.955Z,14.40
2019-03-30T11:34:24.130Z,14.10
2019-03-30T11:36:53.326Z,13.60
2019-03-30T11:39:22.512Z,13.70
2019-03-30T11:41:51.752Z,14.10
2019-03-30T11:44:20.965Z,14.50
2019-03-30T11:46:50.207Z,14.80
2019-03-30T11:49:19.362Z,14.90
2019-03-30T11:51:48.583Z,14.90
2019-03-30T11:54:18.234Z,15.10
2019-03-30T11:56:47.424Z,15.20
2019-03-30T11:59:16.683Z,15.30
2019-03-30T12:01:45.849Z,15.10
2019-03-30T12:04:15.014Z,15.00
2019-03-30T12:06:44.213Z,14.90
2019-03-30T12:09:13.391Z,14.40
2019-03-30T12:11:42.624Z,14.30
2019-03-30T12:14:12.436Z,14.60
2019-03-30T12:16:41.586Z,14.70
2019-03-30T12:19:10.750Z,14.70
2019-03-30T12:21:39.969Z,14.60
2019-03-30T12:24:09.391Z,14.50
2019-03-30T12:26:38.570Z,14.50
2019-03-30T12:29:08.073Z,14.80
2019-03-30T12:31:37.559Z,15.10
2019-03-30T12:34:07.051Z,15.20
2019-03-30T12:36:37.421Z,15.30
2019-03-30T12:39:07.803Z,15.60
2019-03-30T12:41:37.257Z,15.30
2019-03-30T12:44:06.744Z,15.30
2019-03-30T12:46:36.203Z,15.10
2019-03-30T12:49:05.376Z,14.70
2019-03-30T12:51:34.853Z,14.50
2019-03-30T12:54:04.350Z,14.30
2019-03-30T12:56:33.823Z,14.30
2019-03-30T12:59:04.260Z,14.60
2019-03-30T13:01:34.462Z,14.60
2019-03-30T13:04:08.105Z,14.50
2019-03-30T13:06:37.580Z,14.30
2019-03-30T13:09:07.931Z,14.50
2019-03-30T13:11:37.470Z,14.80
2019-03-30T13:14:06.992Z,14.90
2019-03-30T13:16:36.412Z,14.80
2019-03-30T13:19:05.606Z,14.80
2019-03-30T13:21:34.771Z,14.70
2019-03-30T13:24:06.176Z,14.60
2019-03-30T13:26:35.400Z,14.60
2019-03-30T13:29:04.830Z,14.70
2019-03-30T13:31:34.274Z,14.90
2019-03-30T13:34:04.774Z,15.00
2019-03-30T13:36:38.540Z,15.30
2019-03-30T13:39:10.705Z,15.30
2019-03-30T13:41:42.120Z,15.40
2019-03-30T13:44:11.402Z,15.40
2019-03-30T13:46:40.777Z,15.50
2019-03-30T13:49:10.383Z,15.60
2019-03-30T13:51:39.734Z,15.60
2019-03-30T13:54:14.199Z,15.30
2019-03-30T13:56:43.673Z,15.20
2019-03-30T13:59:13.161Z,15.40
2019-03-30T14:01:42.379Z,15.50
2019-03-30T14:04:11.834Z,15.30
2019-03-30T14:06:41.281Z,14.90
2019-03-30T14:09:11.201Z,14.90
2019-03-30T14:11:40.718Z,15.00
2019-03-30T14:14:10.460Z,15.00
2019-03-30T14:16:39.763Z,14.90
2019-03-30T14:19:09.206Z,15.10
2019-03-30T14:21:38.927Z,15.20
2019-03-30T14:24:08.320Z,15.40
2019-03-30T14:26:37.720Z,15.50
2019-03-30T14:29:08.053Z,15.40
2019-03-30T14:31:38.425Z,15.30
2019-03-30T14:34:07.886Z,15.20
2019-03-30T14:36:39.025Z,15.20
2019-03-30T14:39:08.466Z,15.40
2019-03-30T14:41:37.700Z,15.10
2019-03-30T14:44:07.230Z,14.80
2019-03-30T14:46:36.674Z,14.70
2019-03-30T14:49:06.147Z,14.90
2019-03-30T14:51:36.614Z,14.90
2019-03-30T14:54:06.031Z,14.90
2019-03-30T14:56:45.342Z,14.90
2019-03-30T14:59:10.523Z,14.80
2019-03-30T15:01:38.621Z,14.90
2019-03-30T15:04:13.824Z,14.90
2019-03-30T15:06:46.241Z,14.80
2019-03-30T15:09:15.862Z,14.70
2019-03-30T15:11:45.363Z,14.70
2019-03-30T15:14:14.780Z,14.60
2019-03-30T15:16:44.235Z,14.70
2019-03-30T15:19:15.787Z,14.80
2019-03-30T15:21:45.311Z,14.70
2019-03-30T15:24:14.789Z,14.70
2019-03-30T15:26:59.755Z,14.60
2019-03-30T15:29:23.265Z,14.50
2019-03-30T15:31:52.741Z,14.50
2019-03-30T15:34:29.209Z,14.70
2019-03-30T15:36:58.691Z,14.70
2019-03-30T15:39:27.860Z,14.70
2019-03-30T15:41:57.330Z,14.70
2019-03-30T15:44:26.802Z,14.60
2019-03-30T15:47:04.970Z,14.60
2019-03-30T15:49:34.407Z,14.70
2019-03-30T15:52:13.758Z,14.70
2019-03-30T15:54:37.343Z,14.70
2019-03-30T15:57:13.953Z,14.70
2019-03-30T15:59:38.165Z,14.60
2019-03-30T16:02:07.450Z,14.40
2019-03-30T16:04:36.775Z,14.20
2019-03-30T16:07:07.019Z,14.20
2019-03-30T16:09:36.664Z,14.20
2019-03-30T16:12:06.118Z,14.10
2019-03-30T16:14:35.619Z,14.10
2019-03-30T16:17:05.180Z,13.90
2019-03-30T16:19:34.618Z,13.90
2019-03-30T16:22:03.845Z,13.80
2019-03-30T16:24:34.167Z,13.80
2019-03-30T16:27:03.635Z,13.80
2019-03-30T16:29:33.051Z,13.70
2019-03-30T16:32:02.280Z,13.70
2019-03-30T16:34:31.544Z,13.60
2019-03-30T16:37:01.176Z,13.60
2019-03-30T16:39:34.866Z,13.60
2019-03-30T16:42:03.517Z,13.50
2019-03-30T16:44:32.971Z,13.40
2019-03-30T16:47:02.174Z,13.40
2019-03-30T16:49:31.572Z,13.40
2019-03-30T16:52:01.071Z,13.30
2019-03-30T16:54:30.627Z,13.20
2019-03-30T16:57:00.360Z,13.10
2019-03-30T16:59:29.976Z,13.00
2019-03-30T17:02:00.375Z,12.90
2019-03-30T17:04:29.834Z,12.90
2019-03-30T17:06:59.330Z,12.90
2019-03-30T17:09:28.887Z,12.80
2019-03-30T17:11:58.342Z,12.80
2019-03-30T17:14:27.509Z,12.70
2019-03-30T17:16:56.984Z,12.60
2019-03-30T17:19:28.514Z,12.50
2019-03-30T17:21:57.995Z,12.50
2019-03-30T17:24:28.376Z,12.40
2019-03-30T17:26:57.821Z,12.30
2019-03-30T17:29:34.362Z,12.30
2019-03-30T17:32:03.887Z,12.30
2019-03-30T17:34:33.327Z,12.20
2019-03-30T17:37:02.860Z,12.20
2019-03-30T17:39:32.314Z,12.10
2019-03-30T17:42:02.643Z,12.00
2019-03-30T17:44:32.219Z,12.00
2019-03-30T17:47:01.655Z,11.90
2019-03-30T17:49:31.055Z,11.90
2019-03-30T17:52:01.674Z,11.80
2019-03-30T17:54:30.988Z,11.70
2019-03-30T17:57:01.320Z,11.70
2019-03-30T17:59:30.605Z,11.60
2019-03-30T18:01:59.998Z,11.70
2019-03-30T18:04:29.421Z,11.60
2019-03-30T18:06:58.636Z,11.70
2019-03-30T18:09:28.835Z,11.60
2019-03-30T18:11:59.238Z,11.60
2019-03-30T18:14:29.546Z,11.60
2019-03-30T18:16:59.017Z,11.60
2019-03-30T18:19:28.642Z,11.50
2019-03-30T18:21:58.074Z,11.50
2019-03-30T18:24:27.521Z,11.50
2019-03-30T18:26:56.674Z,11.40
2019-03-30T18:29:26.178Z,11.40
2019-03-30T18:31:55.930Z,11.40
2019-03-30T18:34:27.098Z,11.30
2019-03-30T18:36:57.966Z,11.30
2019-03-30T18:39:27.703Z,11.30
2019-03-30T18:41:56.919Z,11.20
2019-03-30T18:44:32.930Z,11.20
2019-03-30T18:47:05.134Z,11.30
2019-03-30T18:49:34.446Z,11.20
2019-03-30T18:52:04.166Z,11.10
2019-03-30T18:54:34.393Z,11.10
2019-03-30T18:57:03.778Z,11.10
2019-03-30T18:59:32.993Z,11.10
2019-03-30T19:02:02.443Z,11.20
2019-03-30T19:04:31.885Z,11.10
2019-03-30T19:07:02.293Z,11.00
2019-03-30T19:09:31.802Z,11.00
2019-03-30T19:12:01.242Z,10.90
2019-03-30T19:14:30.929Z,10.90
2019-03-30T19:17:03.187Z,10.90
2019-03-30T19:19:32.611Z,10.80
2019-03-30T19:22:01.817Z,10.80
2019-03-30T19:24:31.262Z,10.80
2019-03-30T19:27:00.792Z,10.80
2019-03-30T19:29:30.372Z,10.70
2019-03-30T19:32:00.145Z,10.70
2019-03-30T19:34:30.457Z,10.70
2019-03-30T19:36:59.781Z,10.70
2019-03-30T19:39:29.279Z,10.70
2019-03-30T19:41:58.566Z,10.60
2019-03-30T19:44:27.823Z,10.60
2019-03-30T19:46:57.166Z,10.60
2019-03-30T19:49:27.672Z,10.60
2019-03-30T19:51:57.048Z,10.50
2019-03-30T19:54:28.749Z,10.50
2019-03-30T19:57:00.109Z,10.50
2019-03-30T19:59:30.496Z,10.50
2019-03-30T20:02:00.006Z,10.50
2019-03-30T20:04:29.446Z,10.50
2019-03-30T20:06:58.657Z,10.40
2019-03-30T20:09:28.054Z,10.40
2019-03-30T20:11:57.561Z,10.40
2019-03-30T20:14:27.037Z,10.40
2019-03-30T20:16:56.529Z,10.30
2019-03-30T20:19:25.719Z,10.30
2019-03-30T20:21:57.485Z,10.20
2019-03-30T20:24:27.154Z,10.20
2019-03-30T20:26:56.638Z,10.20
2019-03-30T20:29:26.178Z,10.10
2019-03-30T20:31:55.664Z,10.10
2019-03-30T20:34:25.146Z,10.00
2019-03-30T20:37:00.429Z,10.00
2019-03-30T20:39:29.890Z,9.90
2019-03-30T20:42:00.231Z,9.90
2019-03-30T20:44:29.905Z,9.90
2019-03-30T20:46:59.107Z,9.80
2019-03-30T20:49:29.205Z,9.80
2019-03-30T20:51:58.403Z,9.80
2019-03-30T20:54:27.739Z,9.70
2019-03-30T20:56:56.894Z,9.60
2019-03-30T20:59:39.483Z,9.60
2019-03-30T21:01:57.246Z,9.50
2019-03-30T21:04:28.641Z,9.50
2019-03-30T21:06:57.845Z,9.50
2019-03-30T21:09:30.814Z,9.40
2019-03-30T21:12:00.020Z,9.40
2019-03-30T21:14:29.576Z,9.40
2019-03-30T21:16:59.021Z,9.30
2019-03-30T21:19:28.173Z,9.30
2019-03-30T21:21:57.675Z,9.30
2019-03-30T21:24:28.795Z,9.30
2019-03-30T21:26:58.279Z,9.30
2019-03-30T21:29:29.462Z,9.30
2019-03-30T21:31:58.927Z,9.20
2019-03-30T21:34:28.444Z,9.30
2019-03-30T21:36:57.950Z,9.20
2019-03-30T21:39:27.129Z,9.20
2019-03-30T21:42:00.309Z,9.20
2019-03-30T21:44:29.773Z,9.10
2019-03-30T21:46:59.234Z,9.10
2019-03-30T21:49:34.468Z,9.10
2019-03-30T21:52:03.983Z,9.10
2019-03-30T21:54:33.145Z,9.10
2019-03-30T21:57:03.409Z,9.10
2019-03-30T21:59:33.777Z,9.10
2019-03-30T22:02:03.223Z,9.10
2019-03-30T22:04:39.884Z,9.10
2019-03-30T22:07:09.194Z,9.00
2019-03-30T22:09:38.843Z,9.00
2019-03-30T22:12:08.311Z,9.00
2019-03-30T22:14:37.859Z,9.00
2019-03-30T22:17:07.231Z,9.00
2019-03-30T22:19:39.637Z,9.00
2019-03-30T22:22:09.104Z,8.90
2019-03-30T22:24:38.615Z,8.80
2019-03-30T22:27:11.900Z,8.80
2019-03-30T22:29:41.299Z,8.80
2019-03-30T22:32:10.734Z,8.70
2019-03-30T22:34:41.179Z,8.70
2019-03-30T22:37:10.781Z,8.60
2019-03-30T22:39:40.150Z,8.60
2019-03-30T22:42:09.725Z,8.50
2019-03-30T22:44:39.153Z,8.50
2019-03-30T22:47:08.318Z,8.50
2019-03-30T22:49:37.803Z,8.50
2019-03-30T22:52:07.258Z,8.40
2019-03-30T22:54:36.416Z,8.40
2019-03-30T22:57:07.958Z,8.30
2019-03-30T22:59:37.492Z,8.30
2019-03-30T23:02:07.125Z,8.20
2019-03-30T23:04:36.454Z,8.20
2019-03-30T23:07:06.077Z,8.10
2019-03-30T23:09:35.445Z,8.10
2019-03-30T23:12:10.876Z,8.00
2019-03-30T23:14:40.188Z,8.00
2019-03-30T23:17:09.359Z,8.00
2019-03-30T23:19:38.855Z,8.00
2019-03-30T23:22:08.298Z,7.90
2019-03-30T23:24:38.626Z,7.90
2019-03-30T23:27:08.986Z,7.90
2019-03-30T23:29:38.471Z,7.90
2019-03-30T23:32:07.956Z,7.90
2019-03-30T23:34:37.155Z,8.00
2019-03-30T23:37:06.560Z,8.00
2019-03-30T23:39:35.719Z,8.00
2019-03-30T23:42:05.219Z,8.00
2019-03-30T23:44:34.658Z,8.00
2019-03-30T23:47:05.077Z,8.00
2019-03-30T23:49:34.286Z,8.00
2019-03-30T23:52:03.906Z,8.00
2019-03-30T23:54:34.331Z,7.90
2019-03-30T23:57:04.272Z,7.90
2019-03-30T23:59:33.755Z,7.90
