createdAt,value
2022-08-05T00:00:06.697Z,100083.03
2022-08-05T00:05:09.711Z,100080.75
2022-08-05T00:10:32.418Z,100081.66
2022-08-05T00:15:54.913Z,100079.97
2022-08-05T00:20:58.869Z,100076.69
2022-08-05T00:26:01.334Z,100071.97
2022-08-05T00:31:07.697Z,100056.19
2022-08-05T00:36:16.172Z,100067.13
2022-08-05T00:41:51.750Z,100057.72
2022-08-05T00:47:02.196Z,100062.03
2022-08-05T00:52:08.060Z,100057.72
2022-08-05T00:57:10.604Z,100064.84
2022-08-05T01:02:14.375Z,100053.31
2022-08-05T01:07:19.106Z,100060.88
2022-08-05T01:12:23.086Z,100058.78
2022-08-05T01:17:30.844Z,100060.91
2022-08-05T01:22:57.288Z,100053.78
2022-08-05T01:28:16.583Z,100052.88
2022-08-05T01:33:25.307Z,100059.63
2022-08-05T01:38:30.197Z,100064.34
2022-08-05T01:43:34.681Z,100069.81
2022-08-05T01:48:40.007Z,100064.97
2022-08-05T01:53:57.500Z,100070.31
2022-08-05T01:59:05.674Z,100057.88
2022-08-05T02:04:11.790Z,100062.47
2022-08-05T02:09:14.748Z,100051.13
2022-08-05T02:14:24.959Z,100048.88
2022-08-05T02:19:34.683Z,100057.59
2022-08-05T02:24:39.889Z,100043.63
2022-08-05T02:29:58.388Z,100042.72
2022-08-05T02:35:13.424Z,100040.94
2022-08-05T02:40:18.049Z,100048.19
2022-08-05T02:45:23.964Z,100053.16
2022-08-05T02:50:28.389Z,100049.63
2022-08-05T02:55:54.065Z,100055.63
2022-08-05T03:00:58.276Z,100068.59
2022-08-05T03:06:53.575Z,100058.38
2022-08-05T03:11:54.739Z,100060.09
2022-08-05T03:16:49.447Z,100067.75
2022-08-05T03:21:55.962Z,100060.47
2022-08-05T03:26:59.163Z,100058.56
2022-08-05T03:32:04.557Z,100063.72
2022-08-05T03:37:11.805Z,100063.94
2022-08-05T03:42:16.840Z,100076.91
2022-08-05T03:47:20.930Z,100071.97
2022-08-05T03:52:36.958Z,100089.06
2022-08-05T03:57:54.510Z,100094.75
2022-08-05T04:03:01.244Z,100089.41
2022-08-05T04:08:29.977Z,100098.75
2022-08-05T04:13:49.712Z,100133.50
2022-08-05T04:18:54.946Z,100220.78
2022-08-05T04:24:06.403Z,100228.19
2022-08-05T04:29:11.336Z,100213.13
2022-08-05T04:34:18.481Z,100214.47
2022-08-05T04:39:35.880Z,100199.63
2022-08-05T04:44:38.662Z,100203.53
2022-08-05T04:50:02.801Z,100215.69
2022-08-05T04:55:14.264Z,100235.25
2022-08-05T05:00:18.443Z,100219.09
2022-08-05T05:05:28.808Z,100225.91
2022-08-05T05:10:33.853Z,100237.75
2022-08-05T05:15:56.796Z,100229.34
2022-08-05T05:21:00.900Z,100206.00
2022-08-05T05:26:03.383Z,100192.59
2022-08-05T05:31:08.794Z,100174.41
2022-08-05T05:36:12.936Z,100171.72
2022-08-05T05:41:17.233Z,100159.16
2022-08-05T05:46:21.850Z,100170.75
2022-08-05T05:51:27.800Z,100163.91
2022-08-05T05:56:34.839Z,100163.94
2022-08-05T06:01:40.045Z,100158.97
2022-08-05T06:06:47.753Z,100171.25
2022-08-05T06:12:01.401Z,100186.91
2022-08-05T06:17:22.044Z,100162.75
2022-08-05T06:22:30.275Z,100195.19
2022-08-05T06:28:10.540Z,100204.47
2022-08-05T06:32:59.699Z,100226.91
2022-08-05T06:38:10.104Z,100236.69
2022-08-05T06:43:58.933Z,100239.38
2022-08-05T06:48:56.455Z,100262.63
2022-08-05T06:54:02.730Z,100292.03
2022-08-05T06:59:09.632Z,100286.34
2022-08-05T07:04:14.319Z,100288.06
2022-08-05T07:09:25.563Z,100294.06
2022-08-05T07:14:53.956Z,100293.19
2022-08-05T07:25:54.472Z,100297.13
2022-08-05T07:30:43.300Z,100301.91
2022-08-05T07:36:01.995Z,100305.19
2022-08-05T07:42:09.232Z,100309.06
2022-08-05T07:46:34.466Z,100321.50
2022-08-05T07:51:48.909Z,100324.28
2022-08-05T07:57:02.704Z,100326.34
2022-08-05T08:02:26.860Z,100305.81
2022-08-05T08:07:39.767Z,100303.34
2022-08-05T08:12:58.749Z,100320.88
2022-08-05T08:18:01.977Z,100281.91
2022-08-05T08:23:11.528Z,100288.34
2022-08-05T08:28:37.122Z,100287.22
2022-08-05T08:33:45.320Z,100281.56
2022-08-05T08:38:53.424Z,100272.75
2022-08-05T08:45:18.644Z,100284.84
2022-08-05T08:50:12.984Z,100265.69
2022-08-05T08:54:48.119Z,100258.19
2022-08-05T08:59:52.082Z,100233.78
2022-08-05T09:05:16.583Z,100232.59
2022-08-05T09:10:21.201Z,100239.81
2022-08-05T09:15:31.014Z,100259.41
2022-08-05T09:20:37.435Z,100252.09
2022-08-05T09:25:59.784Z,100226.47
2022-08-05T09:31:22.321Z,100224.53
2022-08-05T09:36:54.154Z,100243.81
2022-08-05T09:42:01.061Z,100254.25
2022-08-05T09:47:12.657Z,100261.38
2022-08-05T09:52:24.710Z,100269.34
2022-08-05T09:57:35.143Z,100255.78
2022-08-05T10:02:42.238Z,100264.56
2022-08-05T10:08:10.927Z,100259.41
2022-08-05T10:13:44.199Z,100252.50
2022-08-05T10:18:51.756Z,100242.31
2022-08-05T10:24:00.033Z,100243.50
2022-08-05T10:29:03.471Z,100256.31
2022-08-05T10:34:08.360Z,100242.13
2022-08-05T10:39:25.027Z,100230.50
2022-08-05T10:44:38.995Z,100236.13
2022-08-05T10:50:31.811Z,100221.31
2022-08-05T10:56:03.477Z,100222.47
2022-08-05T11:01:02.769Z,100215.72
2022-08-05T11:06:15.266Z,100204.91
2022-08-05T11:11:44.775Z,100206.50
2022-08-05T11:18:00.179Z,100191.63
2022-08-05T11:22:57.991Z,100194.41
2022-08-05T11:28:39.652Z,100196.97
2022-08-05T11:33:54.798Z,100193.84
2022-08-05T11:38:59.053Z,100181.31
2022-08-05T11:44:08.479Z,100190.06
2022-08-05T11:49:14.439Z,100182.81
2022-08-05T11:54:33.705Z,100192.59
2022-08-05T11:59:50.055Z,100175.56
2022-08-05T12:04:59.603Z,100179.63
2022-08-05T12:10:09.077Z,100182.47
2022-08-05T12:15:20.673Z,100165.78
2022-08-05T12:20:41.358Z,100187.50
2022-08-05T12:25:52.509Z,100186.72
2022-08-05T12:30:57.442Z,100191.63
2022-08-05T12:36:01.910Z,100200.25
2022-08-05T12:41:12.974Z,100207.72
2022-08-05T12:46:29.276Z,100209.94
2022-08-05T12:52:13.455Z,100210.97
2022-08-05T12:56:59.667Z,100218.63
2022-08-05T13:02:07.957Z,100201.75
2022-08-05T13:07:31.010Z,100225.41
2022-08-05T13:12:57.141Z,100226.34
2022-08-05T13:18:00.345Z,100232.41
2022-08-05T13:23:07.303Z,100236.06
2022-08-05T13:28:12.998Z,100237.47
2022-08-05T13:34:23.963Z,100239.34
2022-08-05T13:38:42.179Z,100236.59
2022-08-05T13:43:54.867Z,100246.81
2022-08-05T13:49:00.897Z,100244.16
2022-08-05T13:54:03.722Z,100253.72
2022-08-05T13:59:20.093Z,100243.66
2022-08-05T14:04:41.387Z,100248.22
2022-08-05T14:09:46.357Z,100250.06
2022-08-05T14:14:51.362Z,100254.06
2022-08-05T14:19:56.822Z,100247.09
2022-08-05T14:25:06.169Z,100254.50
2022-08-05T14:30:23.170Z,100260.06
2022-08-05T14:35:37.543Z,100257.41
2022-08-05T14:40:51.819Z,100271.59
2022-08-05T14:45:55.664Z,100260.94
2022-08-05T14:50:58.383Z,100272.25
2022-08-05T14:56:03.493Z,100273.41
2022-08-05T15:01:15.540Z,100282.88
2022-08-05T15:06:19.414Z,100280.09
2022-08-05T15:11:51.507Z,100284.47
2022-08-05T15:16:54.221Z,100316.81
2022-08-05T15:21:59.934Z,100364.59
2022-08-05T15:27:03.464Z,100382.53
2022-08-05T15:32:07.815Z,100407.03
2022-08-05T15:37:14.779Z,100407.28
2022-08-05T15:42:54.278Z,100460.44
2022-08-05T15:47:43.484Z,100472.72
2022-08-05T15:52:53.322Z,100487.03
2022-08-05T15:57:57.689Z,100519.13
2022-08-05T16:03:01.567Z,100521.78
2022-08-05T16:08:05.241Z,100547.97
2022-08-05T16:13:07.786Z,100554.66
2022-08-05T16:18:12.488Z,100566.31
2022-08-05T16:23:16.991Z,100583.16
2022-08-05T16:28:19.577Z,100596.16
2022-08-05T16:33:23.402Z,100601.00
2022-08-05T16:38:29.527Z,100623.94
2022-08-05T16:43:33.683Z,100645.09
2022-08-05T16:48:39.120Z,100642.56
2022-08-05T16:54:06.201Z,100641.41
2022-08-05T16:59:08.168Z,100655.09
2022-08-05T17:04:12.378Z,100658.03
2022-08-05T17:09:17.790Z,100649.59
2022-08-05T17:14:22.310Z,100669.47
2022-08-05T17:19:42.364Z,100660.91
2022-08-05T17:24:57.795Z,100672.47
2022-08-05T17:30:02.464Z,100696.84
2022-08-05T17:35:08.472Z,100705.16
2022-08-05T17:40:17.633Z,100702.25
2022-08-05T17:45:22.785Z,100705.16
2022-08-05T17:50:33.057Z,100708.31
2022-08-05T17:55:39.672Z,100715.00
2022-08-05T18:00:47.828Z,100700.25
2022-08-05T18:05:55.118Z,100722.81
2022-08-05T18:11:04.463Z,100729.81
2022-08-05T18:16:09.519Z,100738.84
2022-08-05T18:21:21.182Z,100757.22
2022-08-05T18:26:29.215Z,100756.19
2022-08-05T18:31:32.938Z,100740.69
2022-08-05T18:36:39.533Z,100749.94
2022-08-05T18:41:55.881Z,100761.59
2022-08-05T18:47:04.819Z,100781.16
2022-08-05T18:52:33.127Z,100791.09
2022-08-05T18:57:43.210Z,100801.03
2022-08-05T19:02:53.222Z,100817.50
2022-08-05T19:08:00.176Z,100839.09
2022-08-05T19:13:02.792Z,100837.06
2022-08-05T19:18:10.461Z,100826.81
2022-08-05T19:24:05.881Z,100845.34
2022-08-05T19:28:42.287Z,100856.38
2022-08-05T19:33:48.229Z,100842.44
2022-08-05T19:39:03.731Z,100858.72
2022-08-05T19:44:13.027Z,100851.16
2022-08-05T19:49:17.657Z,100837.03
2022-08-05T19:54:31.285Z,100863.53
2022-08-05T19:59:55.807Z,100885.50
2022-08-05T20:04:58.715Z,100906.25
2022-08-05T20:10:04.810Z,100924.88
2022-08-05T20:15:14.151Z,100916.09
2022-08-05T20:20:16.956Z,100932.50
2022-08-05T20:25:23.187Z,100942.94
2022-08-05T20:30:27.501Z,100938.75
2022-08-05T20:35:31.594Z,100935.03
2022-08-05T20:40:45.617Z,100939.00
2022-08-05T20:45:56.190Z,100945.91
2022-08-05T20:50:59.689Z,100968.38
2022-08-05T20:56:12.059Z,100933.81
2022-08-05T21:01:14.795Z,100944.75
2022-08-05T21:06:27.609Z,100969.03
2022-08-05T21:12:07.034Z,100986.69
2022-08-05T21:16:55.299Z,100991.94
2022-08-05T21:21:57.866Z,100970.47
2022-08-05T21:27:01.774Z,100956.53
2022-08-05T21:32:04.766Z,100964.22
2022-08-05T21:37:08.136Z,100980.47
2022-08-05T21:42:30.752Z,100981.00
2022-08-05T21:47:56.745Z,100964.72
2022-08-05T21:53:04.498Z,100974.84
2022-08-05T21:58:20.214Z,100979.06
2022-08-05T22:03:48.957Z,100986.56
2022-08-05T22:08:51.819Z,101000.94
2022-08-05T22:14:19.487Z,101012.19
2022-08-05T22:20:00.303Z,101013.38
2022-08-05T22:24:59.234Z,101031.13
2022-08-05T22:30:03.281Z,101041.03
2022-08-05T22:35:07.193Z,101048.88
2022-08-05T22:40:10.777Z,101058.25
2022-08-05T22:45:20.942Z,101056.41
2022-08-05T22:50:27.790Z,101067.44
2022-08-05T22:55:37.056Z,101063.19
2022-08-05T23:00:54.686Z,101056.13
2022-08-05T23:05:59.893Z,101061.16
2022-08-05T23:11:03.576Z,101067.97
2022-08-05T23:16:07.375Z,101058.69
2022-08-05T23:21:10.918Z,101074.63
2022-08-05T23:26:19.936Z,101084.09
2022-08-05T23:31:25.505Z,101090.75
2022-08-05T23:36:38.694Z,101090.03
2022-08-05T23:41:48.607Z,101096.44
2022-08-05T23:46:52.987Z,101085.69
2022-08-05T23:52:12.982Z,101105.00
2022-08-05T23:57:18.979Z,101123.44
