createdAt,value
2019-03-30T00:02:37.362Z,4.60
2019-03-30T00:05:29.186Z,4.50
2019-03-30T00:08:30.396Z,4.50
2019-03-30T00:11:19.563Z,4.50
2019-03-30T00:13:47.724Z,4.40
2019-03-30T00:16:18.993Z,4.30
2019-03-30T00:19:16.998Z,4.30
2019-03-30T00:21:55.919Z,4.30
2019-03-30T00:24:45.036Z,4.20
2019-03-30T00:27:23.396Z,4.20
2019-03-30T00:29:54.332Z,4.20
2019-03-30T00:32:48.681Z,4.20
2019-03-30T00:35:41.339Z,4.10
2019-03-30T00:38:28.755Z,4.10
2019-03-30T00:41:25.446Z,4.00
2019-03-30T00:44:15.881Z,4.00
2019-03-30T00:47:42.484Z,3.90
2019-03-30T00:49:33.881Z,3.80
2019-03-30T00:52:10.139Z,3.80
2019-03-30T00:54:52.345Z,3.90
2019-03-30T00:57:21.055Z,3.90
2019-03-30T00:59:56.260Z,3.90
2019-03-30T01:02:39.204Z,4.10
2019-03-30T01:05:16.754Z,4.10
2019-03-30T01:09:45.205Z,4.20
2019-03-30T01:10:30.564Z,4.10
2019-03-30T01:13:22.574Z,4.00
2019-03-30T01:16:20.573Z,3.90
2019-03-30T01:19:12.465Z,3.80
2019-03-30T01:22:04.996Z,4.00
2019-03-30T01:24:56.533Z,3.90
2019-03-30T01:28:00.432Z,3.80
2019-03-30T01:30:33.367Z,3.80
2019-03-30T01:32:51.598Z,3.90
2019-03-30T01:35:42.745Z,3.80
2019-03-30T01:38:34.709Z,3.80
2019-03-30T01:42:47.323Z,3.80
2019-03-30T01:43:48.096Z,3.70
2019-03-30T01:46:46.665Z,3.60
2019-03-30T01:49:00.141Z,3.60
2019-03-30T01:51:38.096Z,3.50
2019-03-30T01:54:09.184Z,3.50
2019-03-30T01:56:58.595Z,3.40
2019-03-30T01:59:51.486Z,3.40
2019-03-30T02:02:42.661Z,3.50
2019-03-30T02:05:37.852Z,3.30
2019-03-30T02:08:31.250Z,3.30
2019-03-30T02:11:27.769Z,3.20
2019-03-30T02:14:18.480Z,3.40
2019-03-30T02:17:03.884Z,3.20
2019-03-30T02:19:37.078Z,3.20
2019-03-30T02:22:16.896Z,3.10
2019-03-30T02:25:01.894Z,3.10
2019-03-30T02:27:32.794Z,3.00
2019-03-30T02:30:28.239Z,3.00
2019-03-30T02:33:23.230Z,3.00
2019-03-30T02:36:14.322Z,3.00
2019-03-30T02:39:09.773Z,3.00
2019-03-30T02:41:43.654Z,3.00
2019-03-30T02:44:30.081Z,3.00
2019-03-30T02:46:53.419Z,2.90
2019-03-30T02:49:45.296Z,2.90
2019-03-30T02:52:32.366Z,2.90
2019-03-30T02:55:14.287Z,2.90
2019-03-30T02:57:46.425Z,2.80
2019-03-30T03:00:26.471Z,2.80
2019-03-30T03:02:58.100Z,2.80
2019-03-30T03:05:29.594Z,2.70
2019-03-30T03:08:02.589Z,2.70
2019-03-30T03:10:46.916Z,2.70
2019-03-30T03:13:14.380Z,2.60
2019-03-30T03:15:47.826Z,2.70
2019-03-30T03:18:29.688Z,2.70
2019-03-30T03:21:07.786Z,2.70
2019-03-30T03:23:38.989Z,2.70
2019-03-30T03:26:09.858Z,2.60
2019-03-30T03:29:03.284Z,2.60
2019-03-30T03:32:19.482Z,2.50
2019-03-30T03:35:14.455Z,2.50
2019-03-30T03:38:08.335Z,2.50
2019-03-30T03:42:40.228Z,2.40
2019-03-30T03:43:23.712Z,2.40
2019-03-30T03:45:54.588Z,2.40
2019-03-30T03:48:36.051Z,2.40
2019-03-30T03:51:25.729Z,2.50
2019-03-30T03:53:59.901Z,2.50
2019-03-30T03:56:41.838Z,2.70
2019-03-30T03:59:07.547Z,2.90
2019-03-30T04:02:00.549Z,3.00
2019-03-30T04:04:49.142Z,3.00
2019-03-30T04:07:33.705Z,3.20
2019-03-30T04:10:13.576Z,3.30
2019-03-30T04:12:56.018Z,3.30
2019-03-30T04:16:13.422Z,3.40
2019-03-30T04:18:48.243Z,3.40
2019-03-30T04:21:42.773Z,3.40
2019-03-30T04:24:20.931Z,3.40
2019-03-30T04:26:54.424Z,3.40
2019-03-30T04:29:35.929Z,3.50
2019-03-30T04:32:03.286Z,3.50
2019-03-30T04:34:53.074Z,3.50
2019-03-30T04:37:28.312Z,3.50
2019-03-30T04:39:59.130Z,3.50
2019-03-30T04:42:42.974Z,3.50
2019-03-30T04:45:27.559Z,3.60
2019-03-30T04:47:55.218Z,3.70
2019-03-30T04:50:27.870Z,3.60
2019-03-30T04:52:58.807Z,3.60
2019-03-30T04:55:48.944Z,3.60
2019-03-30T04:58:24.190Z,3.60
2019-03-30T05:01:24.641Z,3.60
2019-03-30T05:06:45.803Z,3.70
2019-03-30T05:09:18.089Z,3.70
2019-03-30T05:11:49.161Z,3.60
2019-03-30T05:14:29.698Z,3.60
2019-03-30T05:17:02.668Z,3.50
2019-03-30T05:19:42.112Z,3.50
2019-03-30T05:22:16.343Z,3.50
2019-03-30T05:24:53.652Z,3.40
2019-03-30T05:27:54.039Z,3.40
2019-03-30T05:30:08.293Z,3.30
2019-03-30T05:32:46.924Z,3.30
2019-03-30T05:35:13.492Z,3.30
2019-03-30T05:38:01.596Z,3.30
2019-03-30T05:40:44.282Z,3.20
2019-03-30T05:43:19.395Z,3.20
2019-03-30T05:45:54.790Z,3.10
2019-03-30T05:48:25.531Z,3.10
2019-03-30T05:51:13.914Z,3.10
2019-03-30T05:54:04.975Z,3.10
2019-03-30T05:57:01.425Z,3.00
2019-03-30T05:59:41.925Z,3.00
2019-03-30T06:02:11.666Z,3.00
2019-03-30T06:04:45.600Z,3.00
2019-03-30T06:07:17.153Z,3.00
2019-03-30T06:10:38.633Z,3.00
2019-03-30T06:13:03.190Z,3.00
2019-03-30T06:15:56.503Z,3.10
2019-03-30T06:18:57.853Z,3.10
2019-03-30T06:21:47.976Z,3.20
2019-03-30T06:24:32.040Z,3.30
2019-03-30T06:27:05.443Z,3.40
2019-03-30T06:29:44.442Z,3.40
2019-03-30T06:32:12.660Z,3.50
2019-03-30T06:34:57.352Z,3.50
2019-03-30T06:37:49.554Z,3.60
2019-03-30T06:40:36.917Z,3.80
2019-03-30T06:43:39.148Z,3.80
2019-03-30T06:46:12.441Z,3.90
2019-03-30T06:48:46.465Z,4.00
2019-03-30T06:51:19.796Z,4.10
2019-03-30T06:53:57.795Z,4.30
2019-03-30T06:56:51.497Z,4.40
2019-03-30T06:59:45.584Z,4.60
2019-03-30T07:02:10.033Z,4.80
2019-03-30T07:04:42.774Z,5.00
2019-03-30T07:07:23.539Z,5.10
2019-03-30T07:09:59.907Z,5.10
2019-03-30T07:12:59.899Z,5.30
2019-03-30T07:15:50.548Z,5.40
2019-03-30T07:18:43.223Z,5.60
2019-03-30T07:21:33.177Z,5.70
2019-03-30T07:24:19.033Z,6.00
2019-03-30T07:26:50.354Z,6.20
2019-03-30T07:29:34.045Z,6.70
2019-03-30T07:31:57.000Z,6.80
2019-03-30T07:34:44.089Z,7.00
2019-03-30T07:37:36.493Z,7.10
2019-03-30T07:40:29.977Z,7.50
2019-03-30T07:43:22.013Z,7.70
2019-03-30T07:46:20.149Z,7.80
2019-03-30T07:49:09.866Z,7.80
2019-03-30T07:51:54.389Z,8.40
2019-03-30T07:55:10.439Z,9.10
2019-03-30T07:58:00.258Z,9.30
2019-03-30T08:00:56.845Z,9.20
2019-03-30T08:03:36.751Z,9.00
2019-03-30T08:06:16.337Z,9.10
2019-03-30T08:08:52.283Z,9.40
2019-03-30T08:11:31.048Z,9.00
2019-03-30T08:14:04.368Z,9.00
2019-03-30T08:17:05.093Z,9.20
2019-03-30T08:19:53.859Z,9.60
2019-03-30T08:22:44.809Z,10.30
2019-03-30T08:28:49.256Z,10.00
2019-03-30T08:31:32.162Z,10.70
2019-03-30T08:34:24.934Z,10.70
2019-03-30T08:37:13.929Z,11.50
2019-03-30T08:40:12.083Z,11.40
2019-03-30T08:43:09.814Z,11.50
2019-03-30T08:46:06.991Z,11.50
2019-03-30T08:49:11.830Z,11.80
2019-03-30T08:52:01.706Z,12.10
2019-03-30T08:55:03.677Z,12.30
2019-03-30T08:57:54.781Z,12.40
2019-03-30T09:00:46.599Z,12.10
2019-03-30T09:03:40.698Z,12.70
2019-03-30T09:06:38.204Z,12.50
2019-03-30T09:08:56.759Z,12.60
2019-03-30T09:11:47.867Z,12.80
2019-03-30T09:14:27.339Z,12.60
2019-03-30T09:16:58.845Z,12.80
2019-03-30T09:19:49.729Z,13.40
2019-03-30T09:23:01.105Z,13.30
2019-03-30T09:25:32.348Z,13.80
2019-03-30T09:28:32.350Z,13.30
2019-03-30T09:31:17.555Z,13.20
2019-03-30T09:34:16.315Z,13.00
2019-03-30T09:37:10.198Z,12.80
2019-03-30T09:39:57.541Z,13.00
2019-03-30T09:42:58.487Z,13.30
2019-03-30T09:47:54.319Z,13.80
2019-03-30T09:50:50.867Z,14.80
2019-03-30T09:53:20.246Z,14.70
2019-03-30T09:56:05.900Z,14.80
2019-03-30T09:58:57.932Z,14.60
2019-03-30T10:01:55.803Z,14.20
2019-03-30T10:04:51.001Z,14.20
2019-03-30T10:10:44.339Z,14.30
2019-03-30T10:13:01.510Z,14.70
2019-03-30T10:15:41.912Z,14.90
2019-03-30T10:18:08.675Z,14.90
2019-03-30T10:21:10.276Z,15.00
2019-03-30T10:23:56.863Z,15.10
2019-03-30T10:26:49.991Z,15.50
2019-03-30T10:29:42.694Z,15.90
2019-03-30T10:32:43.373Z,16.50
2019-03-30T10:35:43.551Z,16.60
2019-03-30T10:41:38.554Z,17.00
2019-03-30T10:44:33.906Z,16.90
2019-03-30T10:47:11.882Z,16.70
2019-03-30T10:50:10.972Z,16.90
2019-03-30T10:52:44.377Z,17.00
2019-03-30T10:55:28.274Z,16.60
2019-03-30T10:58:30.151Z,17.20
2019-03-30T11:03:28.273Z,17.70
2019-03-30T11:06:26.326Z,17.60
2019-03-30T11:09:07.768Z,17.30
2019-03-30T11:11:42.192Z,16.80
2019-03-30T11:14:29.843Z,16.90
2019-03-30T11:17:02.627Z,17.10
2019-03-30T11:19:36.142Z,17.30
2019-03-30T11:22:27.734Z,17.30
2019-03-30T11:25:07.877Z,17.80
2019-03-30T11:27:47.680Z,18.00
2019-03-30T11:30:21.975Z,17.80
2019-03-30T11:33:32.483Z,18.90
2019-03-30T11:36:12.610Z,19.30
2019-03-30T11:38:51.497Z,19.70
2019-03-30T11:41:35.712Z,19.40
2019-03-30T11:44:10.821Z,19.70
2019-03-30T11:46:58.621Z,19.70
2019-03-30T11:49:45.220Z,20.40
2019-03-30T11:52:36.143Z,20.30
2019-03-30T11:55:21.006Z,21.30
2019-03-30T11:57:43.853Z,21.30
2019-03-30T12:00:25.531Z,21.20
2019-03-30T12:03:09.424Z,21.00
2019-03-30T12:06:04.314Z,21.30
2019-03-30T12:08:41.534Z,21.00
2019-03-30T12:11:26.195Z,21.20
2019-03-30T12:13:54.316Z,21.20
2019-03-30T12:16:38.523Z,20.40
2019-03-30T12:19:12.458Z,20.50
2019-03-30T12:21:57.276Z,20.80
2019-03-30T12:24:36.066Z,21.10
2019-03-30T12:28:04.329Z,21.00
2019-03-30T12:29:47.213Z,21.00
2019-03-30T12:32:41.045Z,20.90
2019-03-30T12:35:28.752Z,20.80
2019-03-30T12:38:10.965Z,20.10
2019-03-30T12:41:14.207Z,19.80
2019-03-30T12:43:49.452Z,19.00
2019-03-30T12:46:34.794Z,18.80
2019-03-30T12:52:13.449Z,18.70
2019-03-30T12:54:55.613Z,18.60
2019-03-30T12:57:34.363Z,18.70
2019-03-30T13:00:05.598Z,18.50
2019-03-30T13:02:42.376Z,18.40
2019-03-30T13:05:36.959Z,18.70
2019-03-30T13:08:36.495Z,19.00
2019-03-30T13:10:54.703Z,18.70
2019-03-30T13:13:34.271Z,19.20
2019-03-30T13:16:06.635Z,19.60
2019-03-30T13:18:55.168Z,19.20
2019-03-30T13:21:21.902Z,19.10
2019-03-30T13:24:10.107Z,18.70
2019-03-30T13:27:13.129Z,18.90
2019-03-30T13:30:07.243Z,18.70
2019-03-30T13:33:06.446Z,18.50
2019-03-30T13:35:58.872Z,18.40
2019-03-30T13:38:58.169Z,18.70
2019-03-30T13:41:51.035Z,18.70
2019-03-30T13:44:32.636Z,18.70
2019-03-30T13:47:06.564Z,18.50
2019-03-30T13:49:37.767Z,18.40
2019-03-30T13:52:10.571Z,18.60
2019-03-30T13:54:55.665Z,18.60
2019-03-30T13:57:27.283Z,18.30
2019-03-30T14:00:04.703Z,18.40
2019-03-30T14:02:54.353Z,18.00
2019-03-30T14:07:02.051Z,18.20
2019-03-30T14:08:35.896Z,18.30
2019-03-30T14:11:12.662Z,18.50
2019-03-30T14:17:19.744Z,18.20
2019-03-30T14:19:48.317Z,18.40
2019-03-30T14:22:36.602Z,18.10
2019-03-30T14:26:04.989Z,18.00
2019-03-30T14:28:48.750Z,17.90
2019-03-30T14:31:28.964Z,18.00
2019-03-30T14:34:05.150Z,17.90
2019-03-30T14:36:36.762Z,17.80
2019-03-30T14:39:21.684Z,17.90
2019-03-30T14:42:12.133Z,18.00
2019-03-30T14:44:57.684Z,17.90
2019-03-30T14:47:37.682Z,18.20
2019-03-30T14:50:24.275Z,18.50
2019-03-30T14:53:22.799Z,18.50
2019-03-30T14:56:21.775Z,18.20
2019-03-30T14:59:24.747Z,18.40
2019-03-30T15:01:46.053Z,18.30
2019-03-30T15:04:37.726Z,18.50
2019-03-30T15:07:18.485Z,18.80
2019-03-30T15:09:56.218Z,18.70
2019-03-30T15:12:34.322Z,18.40
2019-03-30T15:15:05.717Z,18.20
2019-03-30T15:17:44.854Z,18.30
2019-03-30T15:20:22.776Z,18.40
2019-03-30T15:23:08.233Z,18.10
2019-03-30T15:25:48.854Z,18.00
2019-03-30T15:28:22.307Z,17.90
2019-03-30T15:30:55.980Z,17.90
2019-03-30T15:33:48.492Z,18.00
2019-03-30T15:36:24.095Z,18.00
2019-03-30T15:38:55.646Z,17.90
2019-03-30T15:41:44.306Z,17.90
2019-03-30T15:44:16.971Z,17.90
2019-03-30T15:47:11.365Z,17.90
2019-03-30T15:49:49.112Z,17.80
2019-03-30T15:52:25.321Z,17.90
2019-03-30T15:54:56.080Z,17.90
2019-03-30T15:57:26.853Z,17.70
2019-03-30T15:59:57.851Z,17.70
2019-03-30T16:02:31.065Z,17.60
2019-03-30T16:05:15.148Z,17.70
2019-03-30T16:08:02.713Z,17.70
2019-03-30T16:10:40.834Z,17.80
2019-03-30T16:13:20.269Z,17.70
2019-03-30T16:16:09.111Z,17.60
2019-03-30T16:18:51.760Z,17.50
2019-03-30T16:21:27.073Z,17.50
2019-03-30T16:23:59.596Z,17.40
2019-03-30T16:26:51.851Z,17.30
2019-03-30T16:29:29.739Z,17.20
2019-03-30T16:32:22.578Z,17.20
2019-03-30T16:35:00.545Z,17.10
2019-03-30T16:37:33.741Z,17.00
2019-03-30T16:40:04.987Z,17.00
2019-03-30T16:42:40.946Z,17.00
2019-03-30T16:45:16.803Z,17.00
2019-03-30T16:47:59.638Z,16.90
2019-03-30T16:50:50.221Z,16.70
2019-03-30T16:53:47.713Z,16.80
2019-03-30T16:56:00.102Z,16.80
2019-03-30T16:58:33.713Z,16.70
2019-03-30T17:01:09.964Z,16.70
2019-03-30T17:03:48.180Z,16.70
2019-03-30T17:06:28.031Z,16.50
2019-03-30T17:09:02.752Z,16.30
2019-03-30T17:11:39.029Z,16.30
2019-03-30T17:14:12.097Z,16.20
2019-03-30T17:16:42.823Z,16.10
2019-03-30T17:19:28.336Z,16.00
2019-03-30T17:22:09.148Z,15.90
2019-03-30T17:24:44.859Z,15.80
2019-03-30T17:27:27.652Z,15.80
2019-03-30T17:30:29.711Z,15.80
2019-03-30T17:32:43.765Z,15.80
2019-03-30T17:35:24.472Z,15.60
2019-03-30T17:37:52.504Z,15.40
2019-03-30T17:40:27.450Z,15.20
2019-03-30T17:43:08.763Z,15.00
2019-03-30T17:45:59.312Z,14.90
2019-03-30T17:48:33.659Z,14.70
2019-03-30T17:51:21.310Z,14.60
2019-03-30T17:53:56.207Z,14.60
2019-03-30T17:56:32.943Z,14.40
2019-03-30T17:59:02.193Z,14.40
2019-03-30T18:01:41.376Z,14.20
2019-03-30T18:04:13.158Z,14.20
2019-03-30T18:06:43.831Z,14.10
2019-03-30T18:09:37.000Z,14.10
2019-03-30T18:12:12.371Z,14.10
2019-03-30T18:14:54.837Z,14.10
2019-03-30T18:17:25.439Z,14.00
2019-03-30T18:20:04.489Z,14.00
2019-03-30T18:22:33.705Z,14.10
2019-03-30T18:25:07.277Z,14.10
2019-03-30T18:28:11.517Z,14.10
2019-03-30T18:31:02.524Z,14.20
2019-03-30T18:33:10.706Z,14.20
2019-03-30T18:35:45.026Z,14.20
2019-03-30T18:38:18.145Z,14.20
2019-03-30T18:41:00.596Z,14.30
2019-03-30T18:43:32.770Z,14.30
2019-03-30T18:46:12.558Z,14.30
2019-03-30T18:48:56.384Z,14.20
2019-03-30T18:51:20.704Z,14.20
2019-03-30T18:54:29.221Z,14.10
2019-03-30T18:56:51.149Z,14.10
2019-03-30T18:59:32.872Z,14.10
2019-03-30T19:02:14.504Z,14.10
2019-03-30T19:04:48.411Z,14.10
2019-03-30T19:09:25.977Z,14.20
2019-03-30T19:10:01.516Z,14.10
2019-03-30T19:12:40.970Z,14.10
2019-03-30T19:15:18.387Z,14.00
2019-03-30T19:17:46.470Z,14.00
2019-03-30T19:20:19.457Z,13.90
2019-03-30T19:22:59.771Z,13.90
2019-03-30T19:25:51.965Z,14.00
2019-03-30T19:28:32.701Z,13.90
2019-03-30T19:31:07.716Z,13.90
2019-03-30T19:34:03.909Z,13.80
2019-03-30T19:36:52.151Z,14.00
2019-03-30T19:39:27.267Z,14.00
2019-03-30T19:41:57.894Z,13.90
2019-03-30T19:44:32.410Z,13.80
2019-03-30T19:47:03.147Z,13.80
2019-03-30T19:49:33.876Z,13.70
2019-03-30T19:52:39.819Z,13.80
2019-03-30T19:55:11.442Z,13.70
2019-03-30T19:57:53.500Z,13.80
2019-03-30T20:00:32.905Z,13.80
2019-03-30T20:03:11.086Z,13.80
2019-03-30T20:06:01.804Z,13.80
2019-03-30T20:08:33.768Z,13.70
2019-03-30T20:11:09.829Z,13.70
2019-03-30T20:13:43.960Z,13.60
2019-03-30T20:16:23.584Z,13.60
2019-03-30T20:19:11.430Z,13.60
2019-03-30T20:21:50.160Z,13.60
2019-03-30T20:24:31.892Z,13.50
2019-03-30T20:27:02.457Z,13.60
2019-03-30T20:29:34.690Z,13.50
2019-03-30T20:32:09.931Z,13.60
2019-03-30T20:35:02.275Z,13.60
2019-03-30T20:37:16.051Z,13.50
2019-03-30T20:40:09.368Z,13.50
2019-03-30T20:42:30.323Z,13.50
2019-03-30T20:45:16.512Z,13.40
2019-03-30T20:48:07.170Z,13.30
2019-03-30T20:50:42.420Z,13.40
2019-03-30T20:53:30.766Z,13.40
2019-03-30T20:55:54.864Z,13.30
2019-03-30T20:58:25.253Z,13.30
2019-03-30T21:01:26.563Z,13.20
2019-03-30T21:03:32.125Z,13.20
2019-03-30T21:06:02.695Z,13.20
2019-03-30T21:08:33.384Z,13.20
2019-03-30T21:11:08.155Z,13.10
2019-03-30T21:13:39.318Z,13.00
2019-03-30T21:16:28.982Z,12.90
2019-03-30T21:19:09.701Z,12.80
2019-03-30T21:21:47.408Z,12.70
2019-03-30T21:24:26.005Z,12.70
2019-03-30T21:27:09.552Z,12.70
2019-03-30T21:29:54.748Z,12.60
2019-03-30T21:32:29.643Z,12.50
2019-03-30T21:35:08.269Z,12.40
2019-03-30T21:38:32.064Z,12.30
2019-03-30T21:40:43.192Z,12.30
2019-03-30T21:42:49.907Z,12.30
2019-03-30T21:45:41.993Z,12.30
2019-03-30T21:48:14.924Z,12.20
2019-03-30T21:50:49.861Z,12.30
2019-03-30T21:53:28.455Z,12.30
2019-03-30T21:56:15.104Z,12.20
2019-03-30T21:58:52.591Z,12.20
2019-03-30T22:01:27.968Z,12.10
2019-03-30T22:04:10.831Z,12.10
2019-03-30T22:07:09.025Z,12.10
2019-03-30T22:10:12.006Z,12.10
2019-03-30T22:15:40.109Z,12.10
2019-03-30T22:18:27.710Z,12.00
2019-03-30T22:21:02.787Z,11.90
2019-03-30T22:23:57.464Z,11.80
2019-03-30T22:26:35.354Z,11.80
2019-03-30T22:29:03.513Z,11.80
2019-03-30T22:31:41.517Z,11.70
2019-03-30T22:34:22.337Z,11.70
2019-03-30T22:37:00.753Z,11.60
2019-03-30T22:39:27.476Z,11.60
2019-03-30T22:41:58.213Z,11.40
2019-03-30T22:44:33.250Z,11.40
2019-03-30T22:47:06.374Z,11.30
2019-03-30T22:50:05.024Z,11.20
2019-03-30T22:52:38.848Z,11.20
2019-03-30T22:55:28.397Z,11.20
2019-03-30T22:58:18.539Z,11.10
2019-03-30T23:01:12.994Z,11.00
2019-03-30T23:03:46.181Z,11.00
2019-03-30T23:06:44.751Z,10.90
2019-03-30T23:09:23.840Z,10.80
2019-03-30T23:12:06.895Z,10.70
2019-03-30T23:14:39.996Z,10.70
2019-03-30T23:17:13.080Z,10.60
2019-03-30T23:19:52.988Z,10.60
2019-03-30T23:22:24.750Z,10.60
2019-03-30T23:25:02.753Z,10.60
2019-03-30T23:27:53.556Z,10.60
2019-03-30T23:30:24.154Z,10.60
2019-03-30T23:33:00.533Z,10.50
2019-03-30T23:35:43.720Z,10.50
2019-03-30T23:38:16.448Z,10.50
2019-03-30T23:40:50.152Z,10.50
2019-03-30T23:43:19.410Z,10.40
2019-03-30T23:46:07.537Z,10.30
2019-03-30T23:49:20.920Z,10.20
2019-03-30T23:51:16.700Z,10.10
2019-03-30T23:53:47.192Z,10.00
2019-03-30T23:56:36.462Z,10.00
2019-03-30T23:59:25.767Z,10.00
