createdAt,value
2022-09-03T00:02:21.369Z,2.08
2022-09-03T00:04:55.693Z,1.77
2022-09-03T00:07:30.480Z,1.85
2022-09-03T00:10:03.511Z,2.00
2022-09-03T00:12:36.357Z,1.90
2022-09-03T00:15:07.223Z,1.80
2022-09-03T00:17:39.917Z,1.98
2022-09-03T00:20:12.515Z,1.90
2022-09-03T00:22:42.793Z,1.90
2022-09-03T00:25:13.553Z,1.88
2022-09-03T00:27:43.526Z,1.73
2022-09-03T00:30:12.949Z,1.70
2022-09-03T00:32:48.592Z,2.65
2022-09-03T00:35:19.902Z,1.80
2022-09-03T00:37:46.455Z,1.60
2022-09-03T00:40:22.678Z,1.95
2022-09-03T00:42:58.612Z,2.00
2022-09-03T00:45:33.691Z,2.40
2022-09-03T00:48:14.007Z,1.73
2022-09-03T00:51:02.701Z,1.85
2022-09-03T00:53:39.376Z,1.98
2022-09-03T00:56:15.211Z,2.30
2022-09-03T00:59:01.804Z,2.00
2022-09-03T01:01:36.209Z,1.80
2022-09-03T01:04:19.247Z,2.17
2022-09-03T01:06:50.385Z,2.10
2022-09-03T01:09:32.571Z,2.00
2022-09-03T01:12:03.680Z,1.88
2022-09-03T01:14:40.835Z,1.70
2022-09-03T01:17:16.350Z,1.73
2022-09-03T01:20:02.025Z,1.80
2022-09-03T01:23:14.014Z,1.98
2022-09-03T01:25:53.718Z,2.88
2022-09-03T01:28:33.031Z,2.10
2022-09-03T01:31:09.428Z,2.08
2022-09-03T01:33:40.730Z,2.70
2022-09-03T01:36:14.574Z,1.77
2022-09-03T01:38:47.181Z,2.00
2022-09-03T01:41:25.957Z,1.95
2022-09-03T01:44:02.679Z,2.40
2022-09-03T01:46:36.032Z,2.22
2022-09-03T01:49:11.287Z,2.08
2022-09-03T01:51:38.034Z,2.00
2022-09-03T01:54:30.956Z,2.22
2022-09-03T01:57:35.746Z,2.22
2022-09-03T02:00:07.844Z,2.00
2022-09-03T02:02:34.493Z,2.20
2022-09-03T02:05:04.067Z,2.15
2022-09-03T02:07:32.837Z,2.10
2022-09-03T02:10:00.326Z,2.28
2022-09-03T02:12:30.298Z,2.15
2022-09-03T02:14:56.868Z,2.03
2022-09-03T02:17:25.673Z,2.10
2022-09-03T02:19:52.208Z,1.92
2022-09-03T02:22:19.439Z,2.15
2022-09-03T02:24:45.974Z,2.10
2022-09-03T02:27:12.806Z,2.03
2022-09-03T02:29:39.389Z,2.20
2022-09-03T02:32:06.082Z,2.35
2022-09-03T02:34:33.965Z,1.80
2022-09-03T02:37:00.509Z,2.00
2022-09-03T02:39:27.111Z,2.08
2022-09-03T02:41:56.027Z,2.10
2022-09-03T02:44:29.370Z,2.30
2022-09-03T02:46:59.094Z,2.38
2022-09-03T02:49:25.685Z,2.30
2022-09-03T02:51:58.524Z,1.83
2022-09-03T02:54:25.085Z,2.28
2022-09-03T02:56:52.102Z,2.03
2022-09-03T02:59:18.683Z,2.42
2022-09-03T03:01:46.729Z,2.40
2022-09-03T03:04:13.569Z,1.90
2022-09-03T03:06:40.155Z,2.20
2022-09-03T03:09:08.062Z,2.40
2022-09-03T03:11:34.679Z,1.92
2022-09-03T03:14:01.257Z,2.60
2022-09-03T03:16:27.923Z,2.33
2022-09-03T03:18:56.205Z,2.55
2022-09-03T03:21:22.989Z,2.17
2022-09-03T03:23:50.140Z,2.40
2022-09-03T03:26:19.388Z,2.10
2022-09-03T03:28:46.616Z,2.00
2022-09-03T03:31:15.756Z,2.33
2022-09-03T03:33:43.077Z,2.30
2022-09-03T03:36:12.899Z,2.42
2022-09-03T03:38:40.148Z,2.20
2022-09-03T03:41:08.025Z,2.08
2022-09-03T03:43:36.072Z,2.22
2022-09-03T03:46:02.757Z,2.10
2022-09-03T03:48:29.448Z,2.20
2022-09-03T03:51:00.060Z,2.15
2022-09-03T03:53:26.742Z,2.05
2022-09-03T03:55:56.825Z,2.60
2022-09-03T03:58:23.635Z,2.10
2022-09-03T04:00:52.460Z,2.45
2022-09-03T04:03:19.865Z,2.22
2022-09-03T04:05:55.453Z,2.33
2022-09-03T04:08:22.260Z,2.42
2022-09-03T04:10:49.232Z,2.10
2022-09-03T04:13:15.836Z,2.28
2022-09-03T04:15:42.445Z,2.42
2022-09-03T04:18:10.422Z,2.30
2022-09-03T04:20:37.206Z,2.60
2022-09-03T04:23:04.971Z,2.58
2022-09-03T04:25:31.695Z,2.40
2022-09-03T04:27:58.296Z,2.30
2022-09-03T04:30:24.889Z,2.38
2022-09-03T04:32:52.605Z,2.38
2022-09-03T04:35:21.039Z,2.60
2022-09-03T04:37:47.992Z,6.18
2022-09-03T04:40:15.240Z,3.38
2022-09-03T04:42:41.858Z,2.78
2022-09-03T04:45:09.826Z,3.03
2022-09-03T04:47:36.425Z,2.63
2022-09-03T04:50:03.148Z,2.53
2022-09-03T04:52:31.097Z,2.65
2022-09-03T04:54:57.881Z,2.10
2022-09-03T04:57:24.453Z,2.40
2022-09-03T04:59:51.077Z,2.47
2022-09-03T05:02:17.739Z,2.30
2022-09-03T05:04:44.386Z,2.30
2022-09-03T05:07:10.950Z,2.50
2022-09-03T05:09:38.900Z,2.28
2022-09-03T05:12:06.510Z,2.70
2022-09-03T05:14:33.103Z,2.30
2022-09-03T05:16:59.719Z,2.63
2022-09-03T05:19:26.349Z,2.22
2022-09-03T05:21:52.915Z,2.30
2022-09-03T05:24:19.512Z,2.30
2022-09-03T05:26:47.443Z,2.38
2022-09-03T05:29:14.079Z,2.35
2022-09-03T05:31:40.706Z,2.50
2022-09-03T05:34:08.176Z,2.42
2022-09-03T05:36:36.937Z,2.40
2022-09-03T05:39:04.811Z,2.42
2022-09-03T05:41:31.400Z,2.60
2022-09-03T05:43:59.813Z,2.25
2022-09-03T05:46:28.805Z,2.17
2022-09-03T05:48:55.477Z,2.40
2022-09-03T05:51:22.078Z,2.30
2022-09-03T05:53:49.573Z,2.22
2022-09-03T05:56:17.729Z,2.42
2022-09-03T05:58:46.161Z,2.47
2022-09-03T06:01:17.168Z,2.78
2022-09-03T06:03:45.747Z,2.67
2022-09-03T06:06:13.494Z,2.30
2022-09-03T06:08:40.894Z,2.50
2022-09-03T06:11:07.868Z,2.10
2022-09-03T06:13:36.396Z,2.58
2022-09-03T06:16:05.313Z,2.65
2022-09-03T06:18:33.624Z,3.63
2022-09-03T06:21:01.937Z,2.75
2022-09-03T06:23:29.569Z,3.10
2022-09-03T06:26:05.454Z,2.55
2022-09-03T06:28:32.934Z,2.60
2022-09-03T06:30:59.812Z,2.83
2022-09-03T06:33:26.388Z,2.80
2022-09-03T06:35:55.473Z,2.40
2022-09-03T06:38:22.091Z,2.50
2022-09-03T06:40:52.438Z,2.50
2022-09-03T06:43:19.063Z,2.70
2022-09-03T06:45:53.560Z,2.40
2022-09-03T06:48:20.294Z,2.58
2022-09-03T06:50:55.514Z,2.35
2022-09-03T06:53:23.633Z,2.20
2022-09-03T06:55:53.731Z,2.00
2022-09-03T06:58:20.369Z,2.00
2022-09-03T07:00:47.045Z,1.73
2022-09-03T07:03:13.715Z,1.85
2022-09-03T07:05:40.278Z,2.00
2022-09-03T07:08:08.229Z,2.00
2022-09-03T07:10:36.874Z,2.20
2022-09-03T07:13:03.652Z,2.30
2022-09-03T07:15:30.219Z,1.88
2022-09-03T07:17:58.058Z,1.90
2022-09-03T07:20:24.736Z,1.95
2022-09-03T07:22:55.132Z,1.77
2022-09-03T07:25:23.553Z,2.00
2022-09-03T07:27:50.170Z,1.80
2022-09-03T07:30:16.878Z,1.95
2022-09-03T07:32:43.450Z,1.92
2022-09-03T07:35:10.032Z,1.85
2022-09-03T07:37:36.629Z,2.10
2022-09-03T07:40:03.682Z,1.95
2022-09-03T07:42:31.680Z,2.05
2022-09-03T07:44:58.278Z,1.95
2022-09-03T07:47:27.044Z,1.83
2022-09-03T07:49:53.744Z,1.83
2022-09-03T07:52:20.354Z,1.90
2022-09-03T07:54:46.937Z,1.70
2022-09-03T07:57:13.540Z,1.75
2022-09-03T07:59:41.480Z,2.22
2022-09-03T08:02:08.080Z,2.17
2022-09-03T08:04:34.656Z,1.98
2022-09-03T08:07:01.373Z,1.88
2022-09-03T08:09:27.953Z,2.60
2022-09-03T08:11:54.513Z,2.00
2022-09-03T08:14:21.113Z,1.80
2022-09-03T08:16:49.093Z,2.10
2022-09-03T08:19:16.487Z,1.73
2022-09-03T08:21:43.058Z,1.65
2022-09-03T08:24:11.315Z,1.92
2022-09-03T08:26:39.647Z,1.95
2022-09-03T08:29:06.770Z,2.10
2022-09-03T08:31:34.875Z,2.05
2022-09-03T08:34:06.663Z,1.92
2022-09-03T08:36:38.179Z,1.90
2022-09-03T08:39:07.260Z,2.00
2022-09-03T08:41:45.790Z,1.80
2022-09-03T08:44:23.734Z,1.77
2022-09-03T08:46:54.185Z,1.77
2022-09-03T08:49:27.580Z,1.75
2022-09-03T08:51:56.442Z,1.80
2022-09-03T08:54:26.977Z,1.77
2022-09-03T08:56:55.344Z,1.65
2022-09-03T08:59:21.938Z,1.70
2022-09-03T09:04:44.239Z,1.85
2022-09-03T09:07:15.154Z,1.60
2022-09-03T09:09:49.831Z,1.92
2022-09-03T09:12:27.064Z,1.60
2022-09-03T09:15:05.970Z,1.67
2022-09-03T09:17:49.539Z,1.92
2022-09-03T09:20:23.553Z,2.35
2022-09-03T09:22:52.950Z,1.90
2022-09-03T09:25:21.926Z,1.50
2022-09-03T09:27:52.354Z,1.60
2022-09-03T09:30:19.800Z,1.50
2022-09-03T09:32:46.877Z,1.80
2022-09-03T09:35:14.192Z,1.85
2022-09-03T09:37:49.575Z,1.50
2022-09-03T09:40:28.830Z,2.00
2022-09-03T09:43:04.395Z,1.77
2022-09-03T09:45:30.928Z,1.70
2022-09-03T09:47:57.736Z,1.80
2022-09-03T09:50:25.023Z,1.52
2022-09-03T09:53:02.293Z,1.80
2022-09-03T09:55:28.828Z,1.90
2022-09-03T09:58:05.596Z,1.67
2022-09-03T10:00:32.156Z,1.80
2022-09-03T10:02:58.899Z,1.50
2022-09-03T10:05:27.226Z,1.40
2022-09-03T10:07:57.628Z,1.83
2022-09-03T10:10:26.948Z,1.67
2022-09-03T10:12:58.241Z,1.73
2022-09-03T10:15:32.188Z,1.50
2022-09-03T10:18:07.062Z,1.60
2022-09-03T10:20:40.401Z,1.55
2022-09-03T10:23:13.780Z,1.80
2022-09-03T10:25:51.463Z,1.63
2022-09-03T10:28:18.466Z,1.77
2022-09-03T10:31:01.014Z,1.60
2022-09-03T10:33:33.301Z,1.50
2022-09-03T10:36:11.322Z,1.65
2022-09-03T10:38:41.107Z,1.70
2022-09-03T10:41:22.392Z,1.80
2022-09-03T10:44:15.197Z,1.55
2022-09-03T10:46:56.540Z,1.60
2022-09-03T10:49:38.842Z,1.50
2022-09-03T10:52:12.760Z,1.50
2022-09-03T10:54:53.408Z,1.45
2022-09-03T10:57:36.009Z,1.58
2022-09-03T11:00:07.207Z,2.00
2022-09-03T11:03:22.559Z,2.08
2022-09-03T11:05:58.940Z,1.50
2022-09-03T11:08:30.792Z,1.55
2022-09-03T11:11:06.061Z,1.75
2022-09-03T11:13:40.881Z,1.55
2022-09-03T11:16:13.622Z,1.40
2022-09-03T11:18:47.099Z,1.42
2022-09-03T11:21:16.453Z,1.80
2022-09-03T11:23:45.527Z,1.60
2022-09-03T11:26:15.527Z,1.70
2022-09-03T11:28:51.920Z,1.70
2022-09-03T11:31:30.999Z,1.65
2022-09-03T11:34:01.221Z,1.80
2022-09-03T11:36:31.189Z,1.33
2022-09-03T11:38:57.935Z,1.70
2022-09-03T11:41:26.722Z,1.63
2022-09-03T11:43:55.044Z,1.55
2022-09-03T11:46:30.023Z,1.60
2022-09-03T11:49:08.716Z,2.10
2022-09-03T11:51:37.133Z,1.73
2022-09-03T11:54:06.127Z,1.88
2022-09-03T11:56:34.408Z,1.80
2022-09-03T11:59:18.583Z,1.70
2022-09-03T12:01:51.778Z,1.50
2022-09-03T12:04:20.922Z,1.60
2022-09-03T12:07:25.261Z,1.60
2022-09-03T12:10:30.176Z,1.60
2022-09-03T12:13:07.312Z,1.60
2022-09-03T12:15:54.910Z,1.92
2022-09-03T12:18:24.416Z,1.50
2022-09-03T12:21:03.305Z,1.73
2022-09-03T12:23:32.439Z,1.45
2022-09-03T12:26:03.476Z,1.70
2022-09-03T12:28:30.426Z,1.83
2022-09-03T12:31:08.415Z,1.50
2022-09-03T12:33:40.903Z,1.85
2022-09-03T12:36:10.065Z,1.60
2022-09-03T12:39:00.803Z,1.80
2022-09-03T12:41:27.756Z,1.77
2022-09-03T12:46:33.643Z,1.80
2022-09-03T12:51:53.596Z,1.35
2022-09-03T12:54:22.200Z,1.70
2022-09-03T12:56:54.935Z,1.50
2022-09-03T12:59:23.063Z,1.63
2022-09-03T13:01:54.831Z,1.80
2022-09-03T13:04:24.520Z,1.88
2022-09-03T13:06:56.306Z,1.60
2022-09-03T13:09:24.897Z,1.70
2022-09-03T13:11:51.477Z,2.05
2022-09-03T13:14:18.352Z,2.00
2022-09-03T13:17:05.488Z,1.77
2022-09-03T13:19:43.864Z,1.88
2022-09-03T13:22:18.393Z,1.80
2022-09-03T13:25:03.308Z,1.90
2022-09-03T13:27:37.471Z,1.90
2022-09-03T13:30:08.771Z,1.70
2022-09-03T13:32:55.200Z,1.58
2022-09-03T13:35:29.376Z,1.70
2022-09-03T13:37:59.489Z,1.67
2022-09-03T13:40:33.269Z,1.80
2022-09-03T13:43:05.616Z,1.80
2022-09-03T13:45:39.365Z,1.90
2022-09-03T13:48:17.107Z,1.95
2022-09-03T13:50:48.592Z,1.90
2022-09-03T13:53:20.053Z,1.80
2022-09-03T13:55:52.866Z,2.00
2022-09-03T13:58:27.643Z,2.10
2022-09-03T14:01:08.455Z,2.35
2022-09-03T14:03:46.868Z,2.13
2022-09-03T14:06:26.207Z,2.05
2022-09-03T14:09:04.495Z,2.17
2022-09-03T14:11:35.069Z,2.10
2022-09-03T14:14:12.263Z,2.10
2022-09-03T14:16:46.766Z,1.95
2022-09-03T14:19:20.757Z,2.10
2022-09-03T14:21:53.265Z,2.15
2022-09-03T14:24:25.553Z,2.00
2022-09-03T14:26:55.855Z,2.20
2022-09-03T14:29:25.547Z,2.10
2022-09-03T14:32:24.209Z,2.13
2022-09-03T14:35:08.144Z,2.10
2022-09-03T14:37:59.199Z,2.38
2022-09-03T14:40:30.248Z,2.40
2022-09-03T14:43:12.681Z,2.28
2022-09-03T14:45:56.416Z,2.10
2022-09-03T14:48:50.564Z,2.10
2022-09-03T14:51:38.386Z,2.45
2022-09-03T14:54:37.194Z,2.13
2022-09-03T14:57:16.922Z,2.10
2022-09-03T15:00:03.973Z,2.70
2022-09-03T15:02:53.959Z,2.45
2022-09-03T15:05:38.193Z,2.30
2022-09-03T15:08:12.376Z,2.30
2022-09-03T15:10:45.489Z,2.25
2022-09-03T15:13:17.353Z,2.70
2022-09-03T15:16:05.669Z,2.78
2022-09-03T15:18:46.812Z,2.20
2022-09-03T15:21:21.816Z,2.70
2022-09-03T15:24:06.582Z,3.13
2022-09-03T15:26:47.145Z,2.78
2022-09-03T15:29:29.849Z,2.65
2022-09-03T15:32:05.734Z,2.65
2022-09-03T15:34:53.521Z,2.88
2022-09-03T15:37:25.523Z,2.75
2022-09-03T15:40:01.633Z,2.10
2022-09-03T15:42:28.707Z,2.15
2022-09-03T15:45:03.516Z,2.80
2022-09-03T15:47:50.522Z,2.40
2022-09-03T15:50:28.917Z,2.65
2022-09-03T15:53:01.950Z,2.63
2022-09-03T15:55:34.351Z,2.55
2022-09-03T15:58:11.009Z,2.88
2022-09-03T16:00:55.108Z,2.55
2022-09-03T16:03:34.587Z,2.60
2022-09-03T16:06:05.023Z,2.72
2022-09-03T16:08:41.704Z,2.75
2022-09-03T16:11:16.351Z,2.72
2022-09-03T16:13:56.312Z,2.90
2022-09-03T16:16:28.684Z,3.00
2022-09-03T16:19:03.218Z,2.90
2022-09-03T16:21:37.152Z,2.72
2022-09-03T16:24:09.558Z,3.03
2022-09-03T16:26:44.154Z,3.10
2022-09-03T16:29:13.243Z,3.00
2022-09-03T16:32:02.303Z,2.90
2022-09-03T16:34:40.357Z,2.80
2022-09-03T16:37:19.560Z,2.78
2022-09-03T16:39:57.784Z,2.80
2022-09-03T16:42:34.122Z,2.60
2022-09-03T16:45:11.774Z,2.75
2022-09-03T16:47:50.975Z,2.53
2022-09-03T16:50:34.823Z,2.65
2022-09-03T16:53:10.750Z,3.55
2022-09-03T16:56:05.685Z,2.90
2022-09-03T16:58:45.336Z,2.85
2022-09-03T17:01:22.419Z,2.67
2022-09-03T17:04:10.095Z,2.75
2022-09-03T17:06:47.975Z,3.20
2022-09-03T17:09:36.163Z,2.72
2022-09-03T17:12:11.935Z,2.60
2022-09-03T17:14:58.389Z,2.75
2022-09-03T17:17:44.097Z,2.90
2022-09-03T17:20:15.812Z,2.90
2022-09-03T17:25:28.174Z,2.75
2022-09-03T17:28:07.114Z,2.63
2022-09-03T17:30:43.857Z,3.08
2022-09-03T17:33:26.500Z,3.03
2022-09-03T17:35:59.285Z,2.80
2022-09-03T17:38:41.813Z,3.20
2022-09-03T17:41:21.431Z,2.80
2022-09-03T17:44:00.135Z,3.03
2022-09-03T17:46:37.371Z,3.25
2022-09-03T17:49:08.130Z,3.22
2022-09-03T17:51:42.929Z,2.80
2022-09-03T17:54:17.768Z,3.17
2022-09-03T17:56:56.394Z,3.20
2022-09-03T17:59:35.285Z,3.10
2022-09-03T18:02:10.593Z,2.88
2022-09-03T18:04:46.389Z,3.03
2022-09-03T18:07:22.453Z,2.90
2022-09-03T18:09:57.771Z,3.35
2022-09-03T18:12:33.837Z,3.35
2022-09-03T18:15:09.034Z,3.30
2022-09-03T18:17:41.407Z,3.50
2022-09-03T18:20:10.547Z,2.80
2022-09-03T18:22:50.949Z,3.30
2022-09-03T18:25:17.770Z,3.38
2022-09-03T18:27:47.752Z,3.70
2022-09-03T18:30:15.942Z,3.20
2022-09-03T18:32:44.337Z,3.45
2022-09-03T18:35:11.635Z,3.38
2022-09-03T18:37:38.662Z,3.60
2022-09-03T18:40:08.773Z,3.88
2022-09-03T18:42:47.509Z,3.65
2022-09-03T18:45:56.302Z,3.67
2022-09-03T18:48:26.427Z,3.60
2022-09-03T18:51:01.249Z,3.40
2022-09-03T18:53:37.908Z,3.63
2022-09-03T18:56:15.174Z,3.15
2022-09-03T18:58:52.940Z,3.47
2022-09-03T19:01:30.423Z,3.80
2022-09-03T19:04:07.591Z,3.38
2022-09-03T19:06:41.114Z,3.15
2022-09-03T19:09:17.833Z,3.75
2022-09-03T19:11:57.312Z,3.35
2022-09-03T19:14:32.082Z,3.97
2022-09-03T19:17:04.914Z,3.28
2022-09-03T19:19:54.218Z,3.60
2022-09-03T19:22:32.599Z,3.92
2022-09-03T19:25:03.738Z,3.22
2022-09-03T19:27:58.843Z,3.47
2022-09-03T19:30:29.893Z,3.97
2022-09-03T19:33:09.585Z,4.38
2022-09-03T19:35:48.952Z,3.72
2022-09-03T19:38:22.766Z,3.55
2022-09-03T19:40:59.403Z,3.47
2022-09-03T19:43:37.035Z,3.50
2022-09-03T19:46:12.411Z,3.67
2022-09-03T19:48:53.050Z,3.90
2022-09-03T19:51:29.449Z,4.03
2022-09-03T19:53:58.954Z,3.60
2022-09-03T19:56:28.604Z,3.60
2022-09-03T19:58:56.918Z,3.50
2022-09-03T20:01:29.497Z,3.83
2022-09-03T20:03:58.935Z,3.67
2022-09-03T20:06:27.968Z,3.63
2022-09-03T20:09:07.486Z,3.60
2022-09-03T20:11:35.265Z,3.83
2022-09-03T20:14:01.863Z,3.45
2022-09-03T20:16:35.989Z,3.53
2022-09-03T20:19:12.247Z,4.07
2022-09-03T20:21:47.423Z,3.70
2022-09-03T20:24:24.425Z,3.50
2022-09-03T20:27:03.901Z,3.75
2022-09-03T20:29:52.257Z,3.92
2022-09-03T20:32:36.060Z,4.03
2022-09-03T20:35:09.890Z,3.80
2022-09-03T20:37:44.579Z,3.95
2022-09-03T20:40:20.581Z,4.38
2022-09-03T20:43:12.360Z,3.83
2022-09-03T20:45:52.720Z,3.65
2022-09-03T20:48:26.882Z,3.58
2022-09-03T20:50:57.446Z,3.58
2022-09-03T20:53:49.944Z,3.70
2022-09-03T20:56:23.840Z,3.80
2022-09-03T20:58:56.800Z,3.33
2022-09-03T21:01:30.025Z,3.70
2022-09-03T21:04:12.713Z,3.53
2022-09-03T21:06:47.428Z,3.22
2022-09-03T21:09:26.120Z,3.05
2022-09-03T21:12:05.942Z,3.35
2022-09-03T21:14:38.812Z,3.60
2022-09-03T21:17:24.034Z,3.45
2022-09-03T21:20:03.458Z,3.28
2022-09-03T21:22:39.645Z,3.58
2022-09-03T21:25:12.110Z,3.97
2022-09-03T21:27:43.678Z,3.30
2022-09-03T21:30:14.341Z,3.22
2022-09-03T21:32:45.658Z,3.20
2022-09-03T21:35:20.519Z,3.22
2022-09-03T21:37:54.869Z,3.28
2022-09-03T21:40:26.551Z,3.40
2022-09-03T21:43:02.067Z,3.40
2022-09-03T21:45:34.932Z,3.10
2022-09-03T21:48:07.558Z,3.20
2022-09-03T21:50:48.462Z,3.00
2022-09-03T21:53:22.873Z,3.17
2022-09-03T21:56:09.863Z,3.00
2022-09-03T21:58:53.674Z,3.33
2022-09-03T22:01:24.010Z,3.60
2022-09-03T22:03:50.602Z,3.30
2022-09-03T22:06:25.778Z,3.33
2022-09-03T22:09:01.801Z,2.88
2022-09-03T22:11:35.670Z,3.00
2022-09-03T22:14:09.704Z,3.75
2022-09-03T22:16:42.912Z,2.92
2022-09-03T22:19:09.570Z,2.70
2022-09-03T22:21:42.861Z,3.47
2022-09-03T22:24:17.213Z,3.00
2022-09-03T22:26:55.431Z,3.30
2022-09-03T22:29:36.841Z,3.40
2022-09-03T22:32:11.820Z,3.30
2022-09-03T22:35:05.334Z,3.55
2022-09-03T22:37:48.444Z,4.93
2022-09-03T22:40:23.590Z,3.10
2022-09-03T22:43:09.402Z,3.83
2022-09-03T22:46:07.154Z,3.45
2022-09-03T22:49:08.128Z,3.25
2022-09-03T22:51:46.420Z,3.10
2022-09-03T22:54:27.372Z,3.08
2022-09-03T22:56:56.041Z,3.53
2022-09-03T22:59:31.053Z,3.00
2022-09-03T23:02:03.484Z,3.42
2022-09-03T23:04:36.564Z,3.60
2022-09-03T23:07:12.041Z,3.40
2022-09-03T23:09:42.954Z,3.30
2022-09-03T23:12:16.419Z,3.05
2022-09-03T23:14:47.888Z,3.50
2022-09-03T23:17:19.692Z,3.08
2022-09-03T23:22:19.949Z,2.80
2022-09-03T23:27:19.528Z,2.90
2022-09-03T23:29:50.777Z,3.05
2022-09-03T23:32:17.437Z,3.15
2022-09-03T23:34:44.113Z,3.15
2022-09-03T23:37:34.306Z,3.28
2022-09-03T23:40:22.875Z,2.90
2022-09-03T23:43:33.868Z,3.33
2022-09-03T23:46:09.009Z,2.90
2022-09-03T23:48:52.506Z,2.70
2022-09-03T23:51:25.827Z,3.10
2022-09-03T23:54:06.787Z,2.80
2022-09-03T23:56:49.360Z,2.65
2022-09-03T23:59:23.793Z,3.20
