createdAt,value
2023-10-14T00:02:09.990Z,8.28
2023-10-14T00:04:38.048Z,8.24
2023-10-14T00:07:10.169Z,8.21
2023-10-14T00:09:45.245Z,8.19
2023-10-14T00:12:16.282Z,8.16
2023-10-14T00:14:48.027Z,8.14
2023-10-14T00:17:22.400Z,8.11
2023-10-14T00:19:57.637Z,8.11
2023-10-14T00:22:28.022Z,8.09
2023-10-14T00:24:56.157Z,8.09
2023-10-14T00:27:25.263Z,8.06
2023-10-14T00:30:07.208Z,8.02
2023-10-14T00:32:34.931Z,7.97
2023-10-14T00:35:05.516Z,7.93
2023-10-14T00:37:34.480Z,7.89
2023-10-14T00:40:07.751Z,7.82
2023-10-14T00:42:35.412Z,7.78
2023-10-14T00:45:03.100Z,7.76
2023-10-14T00:47:32.132Z,7.73
2023-10-14T00:50:03.788Z,7.72
2023-10-14T00:52:31.772Z,7.71
2023-10-14T00:55:00.316Z,7.65
2023-10-14T00:57:39.653Z,7.62
2023-10-14T01:00:12.244Z,7.62
2023-10-14T01:02:40.114Z,7.58
2023-10-14T01:05:09.489Z,7.61
2023-10-14T01:07:40.477Z,7.56
2023-10-14T01:10:12.668Z,7.58
2023-10-14T01:12:40.556Z,7.56
2023-10-14T01:15:20.569Z,7.54
2023-10-14T01:17:49.534Z,7.55
2023-10-14T01:20:19.776Z,7.52
2023-10-14T01:22:53.030Z,7.52
2023-10-14T01:25:20.903Z,7.50
2023-10-14T01:27:48.604Z,7.45
2023-10-14T01:30:21.734Z,7.47
2023-10-14T01:32:49.463Z,7.44
2023-10-14T01:35:32.697Z,7.44
2023-10-14T01:38:01.858Z,7.44
2023-10-14T01:40:38.622Z,7.40
2023-10-14T01:43:10.392Z,7.38
2023-10-14T01:46:01.802Z,7.38
2023-10-14T01:48:32.819Z,7.37
2023-10-14T01:51:01.334Z,7.32
2023-10-14T01:53:33.914Z,7.32
2023-10-14T01:56:03.119Z,7.34
2023-10-14T01:58:32.482Z,7.34
2023-10-14T02:01:24.379Z,7.35
2023-10-14T02:03:53.624Z,7.35
2023-10-14T02:06:28.388Z,7.35
2023-10-14T02:08:59.649Z,7.32
2023-10-14T02:11:34.930Z,7.34
2023-10-14T02:14:09.807Z,7.35
2023-10-14T02:16:46.336Z,7.28
2023-10-14T02:19:38.437Z,7.28
2023-10-14T02:22:11.371Z,7.26
2023-10-14T02:24:39.534Z,7.27
2023-10-14T02:27:16.049Z,7.31
2023-10-14T02:29:48.491Z,7.32
2023-10-14T02:32:16.734Z,7.28
2023-10-14T02:34:46.264Z,7.30
2023-10-14T02:37:17.195Z,7.35
2023-10-14T02:39:45.374Z,7.43
2023-10-14T02:42:16.814Z,7.41
2023-10-14T02:44:54.268Z,7.41
2023-10-14T02:47:22.043Z,7.35
2023-10-14T02:50:07.164Z,7.30
2023-10-14T02:52:40.307Z,7.26
2023-10-14T02:55:22.630Z,7.26
2023-10-14T02:57:50.620Z,7.27
2023-10-14T03:00:32.230Z,7.27
2023-10-14T03:03:16.558Z,7.27
2023-10-14T03:05:53.739Z,7.26
2023-10-14T03:08:22.363Z,7.23
2023-10-14T03:11:01.365Z,7.20
2023-10-14T03:13:31.189Z,7.20
2023-10-14T03:15:59.779Z,7.16
2023-10-14T03:18:39.110Z,7.17
2023-10-14T03:21:26.990Z,7.14
2023-10-14T03:23:58.279Z,7.10
2023-10-14T03:26:33.742Z,7.06
2023-10-14T03:29:06.455Z,7.04
2023-10-14T03:31:37.291Z,7.00
2023-10-14T03:34:10.214Z,6.99
2023-10-14T03:36:37.877Z,6.95
2023-10-14T03:39:22.576Z,6.92
2023-10-14T03:41:54.195Z,6.90
2023-10-14T03:44:25.195Z,6.90
2023-10-14T03:47:01.368Z,6.86
2023-10-14T03:49:29.757Z,6.81
2023-10-14T03:52:00.319Z,6.81
2023-10-14T03:54:30.392Z,6.75
2023-10-14T03:57:05.318Z,6.76
2023-10-14T03:59:35.034Z,6.73
2023-10-14T04:02:06.818Z,6.71
2023-10-14T04:04:36.254Z,6.68
2023-10-14T04:07:04.266Z,6.67
2023-10-14T04:09:51.847Z,6.65
2023-10-14T04:12:39.535Z,6.67
2023-10-14T04:15:14.084Z,6.61
2023-10-14T04:17:48.105Z,6.58
2023-10-14T04:20:16.117Z,6.58
2023-10-14T04:22:43.893Z,6.55
2023-10-14T04:25:22.843Z,6.55
2023-10-14T04:27:52.928Z,6.56
2023-10-14T04:30:31.169Z,6.54
2023-10-14T04:33:03.136Z,6.58
2023-10-14T04:35:35.124Z,6.61
2023-10-14T04:38:26.276Z,6.65
2023-10-14T04:40:59.691Z,6.67
2023-10-14T04:43:27.357Z,6.71
2023-10-14T04:46:16.995Z,6.75
2023-10-14T04:49:01.352Z,6.79
2023-10-14T04:51:58.304Z,6.83
2023-10-14T04:54:27.132Z,6.90
2023-10-14T04:56:59.343Z,6.93
2023-10-14T04:59:29.459Z,6.96
2023-10-14T05:01:57.498Z,7.01
2023-10-14T05:04:32.241Z,7.03
2023-10-14T05:07:05.661Z,7.10
2023-10-14T05:09:41.126Z,7.11
2023-10-14T05:12:09.833Z,7.17
2023-10-14T05:14:38.740Z,7.18
2023-10-14T05:17:12.732Z,7.18
2023-10-14T05:19:43.827Z,7.23
2023-10-14T05:22:15.150Z,7.30
2023-10-14T05:24:50.120Z,7.28
2023-10-14T05:27:37.154Z,7.34
2023-10-14T05:30:09.008Z,7.40
2023-10-14T05:32:37.772Z,7.41
2023-10-14T05:35:11.553Z,7.40
2023-10-14T05:37:43.054Z,7.40
2023-10-14T05:40:17.542Z,7.44
2023-10-14T05:42:47.390Z,7.45
2023-10-14T05:45:15.728Z,7.45
2023-10-14T05:47:44.264Z,7.48
2023-10-14T05:50:18.111Z,7.55
2023-10-14T05:52:51.114Z,7.52
2023-10-14T05:55:21.677Z,7.59
2023-10-14T05:57:51.328Z,7.59
2023-10-14T06:00:22.587Z,7.65
2023-10-14T06:02:53.463Z,7.71
2023-10-14T06:05:27.856Z,7.75
2023-10-14T06:08:01.831Z,7.83
2023-10-14T06:10:37.899Z,7.85
2023-10-14T06:13:10.337Z,7.86
2023-10-14T06:15:42.946Z,7.89
2023-10-14T06:18:10.784Z,7.96
2023-10-14T06:20:38.646Z,7.99
2023-10-14T06:23:09.429Z,7.99
2023-10-14T06:25:39.800Z,8.02
2023-10-14T06:28:09.180Z,8.03
2023-10-14T06:30:36.976Z,8.02
2023-10-14T06:33:08.314Z,8.03
2023-10-14T06:35:38.829Z,8.02
2023-10-14T06:38:06.605Z,8.04
2023-10-14T06:40:37.107Z,8.04
2023-10-14T06:43:10.677Z,8.06
2023-10-14T06:45:39.323Z,8.06
2023-10-14T06:48:13.900Z,8.03
2023-10-14T06:50:44.234Z,8.02
2023-10-14T06:53:12.706Z,8.02
2023-10-14T06:55:43.266Z,8.03
2023-10-14T06:58:20.484Z,8.04
2023-10-14T07:00:49.994Z,8.07
2023-10-14T07:03:18.487Z,8.07
2023-10-14T07:05:49.875Z,8.06
2023-10-14T07:08:21.035Z,8.09
2023-10-14T07:10:52.065Z,8.07
2023-10-14T07:13:22.632Z,8.04
2023-10-14T07:15:52.099Z,8.04
2023-10-14T07:18:24.733Z,8.06
2023-10-14T07:21:14.591Z,8.07
2023-10-14T07:23:43.160Z,8.06
2023-10-14T07:26:13.563Z,8.06
2023-10-14T07:28:47.920Z,8.09
2023-10-14T07:31:15.790Z,8.10
2023-10-14T07:33:45.177Z,8.10
2023-10-14T07:36:15.922Z,8.13
2023-10-14T07:38:46.378Z,8.19
2023-10-14T07:41:15.602Z,8.19
2023-10-14T07:43:43.364Z,8.19
2023-10-14T07:46:11.369Z,8.20
2023-10-14T07:48:41.776Z,8.20
2023-10-14T07:51:22.734Z,8.16
2023-10-14T07:54:02.070Z,8.17
2023-10-14T07:56:29.814Z,8.14
2023-10-14T07:58:58.106Z,8.09
2023-10-14T08:01:26.986Z,8.04
2023-10-14T08:03:59.216Z,8.02
2023-10-14T08:06:27.842Z,7.99
2023-10-14T08:08:55.833Z,7.96
2023-10-14T08:11:23.625Z,7.96
2023-10-14T08:13:51.470Z,7.90
2023-10-14T08:16:21.463Z,7.90
2023-10-14T08:18:50.220Z,7.90
2023-10-14T08:21:18.109Z,7.87
2023-10-14T08:23:45.725Z,7.89
2023-10-14T08:26:16.275Z,7.85
2023-10-14T08:28:44.176Z,7.81
2023-10-14T08:31:13.583Z,7.82
2023-10-14T08:33:44.935Z,7.81
2023-10-14T08:36:15.048Z,7.79
2023-10-14T08:38:45.309Z,7.79
2023-10-14T08:41:15.834Z,7.79
2023-10-14T08:43:51.294Z,7.75
2023-10-14T08:46:20.272Z,7.76
2023-10-14T08:48:51.745Z,7.75
2023-10-14T08:51:22.394Z,7.73
2023-10-14T08:53:54.828Z,7.72
2023-10-14T08:56:23.984Z,7.75
2023-10-14T08:58:51.666Z,7.76
2023-10-14T09:01:23.926Z,7.75
2023-10-14T09:03:51.873Z,7.79
2023-10-14T09:06:20.552Z,7.78
2023-10-14T09:08:55.998Z,7.78
2023-10-14T09:11:35.002Z,7.73
2023-10-14T09:14:04.946Z,7.75
2023-10-14T09:16:38.161Z,7.78
2023-10-14T09:19:06.863Z,7.76
2023-10-14T09:21:44.500Z,7.79
2023-10-14T09:24:12.652Z,7.81
2023-10-14T09:26:45.287Z,7.79
2023-10-14T09:29:13.432Z,7.82
2023-10-14T09:31:42.162Z,7.83
2023-10-14T09:34:22.970Z,7.82
2023-10-14T09:36:53.668Z,7.83
2023-10-14T09:39:26.421Z,7.85
2023-10-14T09:41:55.307Z,7.89
2023-10-14T09:44:23.740Z,7.92
2023-10-14T09:46:54.315Z,8.00
2023-10-14T09:49:24.621Z,8.03
2023-10-14T09:51:55.487Z,8.04
2023-10-14T09:54:25.174Z,8.09
2023-10-14T09:56:54.410Z,8.13
2023-10-14T09:59:23.789Z,8.13
2023-10-14T10:01:51.837Z,8.13
2023-10-14T10:04:27.797Z,8.14
2023-10-14T10:07:09.584Z,8.16
2023-10-14T10:09:59.277Z,8.17
2023-10-14T10:12:31.967Z,8.19
2023-10-14T10:15:05.084Z,8.21
2023-10-14T10:17:40.826Z,8.26
2023-10-14T10:20:11.842Z,8.26
2023-10-14T10:22:44.617Z,8.27
2023-10-14T10:25:16.323Z,8.30
2023-10-14T10:27:45.991Z,8.31
2023-10-14T10:30:16.146Z,8.31
2023-10-14T10:32:50.305Z,8.33
2023-10-14T10:35:19.932Z,8.37
2023-10-14T10:37:58.704Z,8.38
2023-10-14T10:40:28.283Z,8.42
2023-10-14T10:43:21.828Z,8.42
2023-10-14T10:45:53.702Z,8.45
2023-10-14T10:48:24.699Z,8.48
2023-10-14T10:50:52.894Z,8.52
2023-10-14T10:53:21.871Z,8.54
2023-10-14T10:55:53.269Z,8.54
2023-10-14T10:58:23.681Z,8.58
2023-10-14T11:00:53.158Z,8.59
2023-10-14T11:03:21.065Z,8.62
2023-10-14T11:05:49.434Z,8.62
2023-10-14T11:08:17.637Z,8.65
2023-10-14T11:10:46.959Z,8.68
2023-10-14T11:13:17.793Z,8.68
2023-10-14T11:15:48.018Z,8.72
2023-10-14T11:18:31.531Z,8.75
2023-10-14T11:21:04.815Z,8.76
2023-10-14T11:23:37.227Z,8.76
2023-10-14T11:26:12.940Z,8.82
2023-10-14T11:28:46.467Z,8.85
2023-10-14T11:31:14.670Z,8.86
2023-10-14T11:33:49.295Z,8.86
2023-10-14T11:36:19.562Z,8.85
2023-10-14T11:38:50.500Z,8.87
2023-10-14T11:41:19.374Z,8.87
2023-10-14T11:43:47.544Z,8.92
2023-10-14T11:46:15.433Z,8.89
2023-10-14T11:48:47.897Z,8.93
2023-10-14T11:51:23.024Z,8.96
2023-10-14T11:53:54.442Z,9.00
2023-10-14T11:56:22.307Z,9.07
2023-10-14T11:58:52.110Z,9.07
2023-10-14T12:01:25.284Z,9.14
2023-10-14T12:03:54.246Z,9.14
2023-10-14T12:06:22.357Z,9.16
2023-10-14T12:08:53.386Z,9.19
2023-10-14T12:11:21.453Z,9.23
2023-10-14T12:13:51.289Z,9.27
2023-10-14T12:16:20.661Z,9.30
2023-10-14T12:18:50.392Z,9.30
2023-10-14T12:21:18.312Z,9.32
2023-10-14T12:23:47.717Z,9.37
2023-10-14T12:26:37.503Z,9.37
2023-10-14T12:29:21.221Z,9.41
2023-10-14T12:31:49.518Z,9.45
2023-10-14T12:34:20.958Z,9.47
2023-10-14T12:36:48.643Z,9.49
2023-10-14T12:39:42.537Z,9.52
2023-10-14T12:42:10.485Z,9.55
2023-10-14T12:44:38.154Z,9.59
2023-10-14T12:47:15.719Z,9.59
2023-10-14T12:49:44.047Z,9.59
2023-10-14T12:52:14.732Z,9.63
2023-10-14T12:54:47.345Z,9.61
2023-10-14T12:57:15.729Z,9.65
2023-10-14T12:59:43.539Z,9.66
2023-10-14T13:02:11.455Z,9.69
2023-10-14T13:04:43.341Z,9.71
2023-10-14T13:07:11.288Z,9.75
2023-10-14T13:09:40.144Z,9.79
2023-10-14T13:12:17.711Z,9.81
2023-10-14T13:14:46.752Z,9.85
2023-10-14T13:17:14.578Z,9.89
2023-10-14T13:19:42.995Z,9.89
2023-10-14T13:22:11.521Z,9.92
2023-10-14T13:24:40.039Z,9.96
2023-10-14T13:27:08.314Z,9.97
2023-10-14T13:29:42.749Z,9.99
2023-10-14T13:32:15.873Z,10.00
2023-10-14T13:34:46.838Z,10.03
2023-10-14T13:37:15.881Z,10.06
2023-10-14T13:39:44.146Z,10.09
2023-10-14T13:42:12.918Z,10.10
2023-10-14T13:44:41.315Z,10.10
2023-10-14T13:47:09.373Z,10.13
2023-10-14T13:49:37.216Z,10.13
2023-10-14T13:52:05.790Z,10.14
2023-10-14T13:54:34.506Z,10.17
2023-10-14T13:57:02.880Z,10.23
2023-10-14T13:59:30.931Z,10.23
2023-10-14T14:01:58.709Z,10.24
2023-10-14T14:04:26.687Z,10.27
2023-10-14T14:06:55.680Z,10.29
2023-10-14T14:09:25.652Z,10.29
2023-10-14T14:11:57.918Z,10.29
2023-10-14T14:14:26.996Z,10.33
2023-10-14T14:16:55.387Z,10.34
2023-10-14T14:19:23.901Z,10.37
2023-10-14T14:21:53.281Z,10.37
2023-10-14T14:24:23.960Z,10.41
2023-10-14T14:26:57.471Z,10.42
2023-10-14T14:29:25.334Z,10.48
2023-10-14T14:31:53.295Z,10.52
2023-10-14T14:34:26.435Z,10.57
2023-10-14T14:36:54.171Z,10.58
2023-10-14T14:39:21.980Z,10.64
2023-10-14T14:41:54.021Z,10.72
2023-10-14T14:44:21.723Z,10.72
2023-10-14T14:46:50.866Z,10.75
2023-10-14T14:49:18.935Z,10.80
2023-10-14T14:51:47.110Z,10.88
2023-10-14T14:54:14.932Z,10.92
2023-10-14T14:56:42.600Z,10.97
2023-10-14T14:59:15.070Z,11.02
2023-10-14T15:01:43.520Z,11.06
2023-10-14T15:04:11.498Z,11.09
2023-10-14T15:06:39.938Z,11.13
2023-10-14T15:09:16.065Z,11.19
2023-10-14T15:11:45.710Z,11.23
2023-10-14T15:14:17.379Z,11.26
2023-10-14T15:16:45.383Z,11.30
2023-10-14T15:19:17.350Z,11.34
2023-10-14T15:21:50.468Z,11.38
2023-10-14T15:24:19.303Z,11.44
2023-10-14T15:26:48.961Z,11.47
2023-10-14T15:29:17.382Z,11.47
2023-10-14T15:31:46.909Z,11.54
2023-10-14T15:34:15.602Z,11.57
2023-10-14T15:36:45.361Z,11.62
2023-10-14T15:39:21.120Z,11.67
2023-10-14T15:41:48.797Z,11.69
2023-10-14T15:44:16.643Z,11.71
2023-10-14T15:46:44.580Z,11.75
2023-10-14T15:49:12.364Z,11.82
2023-10-14T15:51:40.069Z,11.82
2023-10-14T15:54:07.951Z,11.86
2023-10-14T15:56:35.824Z,11.88
2023-10-14T15:59:06.518Z,11.92
2023-10-14T16:01:37.232Z,11.93
2023-10-14T16:04:05.718Z,11.96
2023-10-14T16:06:33.614Z,11.99
2023-10-14T16:09:01.327Z,12.02
2023-10-14T16:11:30.378Z,12.02
2023-10-14T16:14:01.378Z,12.03
2023-10-14T16:16:29.973Z,12.07
2023-10-14T16:19:02.185Z,12.10
2023-10-14T16:21:30.175Z,12.15
2023-10-14T16:23:57.859Z,12.17
2023-10-14T16:26:25.857Z,12.23
2023-10-14T16:28:55.362Z,12.23
2023-10-14T16:31:24.120Z,12.27
2023-10-14T16:33:52.002Z,12.32
2023-10-14T16:36:19.612Z,12.40
2023-10-14T16:38:47.653Z,12.44
2023-10-14T16:41:16.760Z,12.54
2023-10-14T16:43:44.576Z,12.61
2023-10-14T16:46:15.671Z,12.68
2023-10-14T16:48:44.114Z,12.75
2023-10-14T16:51:14.977Z,12.82
2023-10-14T16:53:42.888Z,12.88
2023-10-14T16:56:15.447Z,12.92
2023-10-14T16:58:46.243Z,12.93
2023-10-14T17:01:16.405Z,12.99
2023-10-14T17:03:47.478Z,13.02
2023-10-14T17:06:16.603Z,13.06
2023-10-14T17:08:45.043Z,13.10
2023-10-14T17:11:13.709Z,13.15
2023-10-14T17:13:41.971Z,13.16
2023-10-14T17:16:17.824Z,13.20
2023-10-14T17:18:45.604Z,13.24
2023-10-14T17:21:13.317Z,13.24
2023-10-14T17:23:41.077Z,13.26
2023-10-14T17:26:09.009Z,13.30
2023-10-14T17:28:36.896Z,13.36
2023-10-14T17:31:07.690Z,13.37
2023-10-14T17:33:35.841Z,13.37
2023-10-14T17:36:09.310Z,13.40
2023-10-14T17:38:37.053Z,13.43
2023-10-14T17:41:05.819Z,13.48
2023-10-14T17:43:33.487Z,13.51
2023-10-14T17:46:02.503Z,13.54
2023-10-14T17:48:33.935Z,13.55
2023-10-14T17:51:01.552Z,13.60
2023-10-14T17:53:29.245Z,13.65
2023-10-14T17:56:17.263Z,13.65
2023-10-14T17:58:45.420Z,13.68
2023-10-14T18:01:14.047Z,13.72
2023-10-14T18:03:45.536Z,13.72
2023-10-14T18:06:14.038Z,13.72
2023-10-14T18:08:41.825Z,13.75
2023-10-14T18:11:09.447Z,13.72
2023-10-14T18:13:37.675Z,13.72
2023-10-14T18:16:09.908Z,13.72
2023-10-14T18:18:37.956Z,13.74
2023-10-14T18:21:11.091Z,13.72
2023-10-14T18:23:38.738Z,13.75
2023-10-14T18:26:11.691Z,13.79
2023-10-14T18:28:40.024Z,13.81
2023-10-14T18:31:14.332Z,13.82
2023-10-14T18:33:42.132Z,13.85
2023-10-14T18:36:11.465Z,13.86
2023-10-14T18:38:41.386Z,13.89
2023-10-14T18:41:14.015Z,13.88
2023-10-14T18:43:44.723Z,13.92
2023-10-14T18:46:14.231Z,13.92
2023-10-14T18:48:41.875Z,13.95
2023-10-14T18:51:17.833Z,13.98
2023-10-14T18:53:46.278Z,14.01
2023-10-14T18:56:22.360Z,14.04
2023-10-14T18:58:51.252Z,14.06
2023-10-14T19:01:19.227Z,14.08
2023-10-14T19:03:48.770Z,14.10
2023-10-14T19:06:17.962Z,14.15
2023-10-14T19:08:45.732Z,14.16
2023-10-14T19:11:13.802Z,14.22
2023-10-14T19:13:41.594Z,14.25
2023-10-14T19:16:11.214Z,14.29
2023-10-14T19:18:39.082Z,14.34
2023-10-14T19:21:09.863Z,14.40
2023-10-14T19:23:38.177Z,14.44
2023-10-14T19:26:06.253Z,14.48
2023-10-14T19:28:34.075Z,14.54
2023-10-14T19:31:03.912Z,14.59
2023-10-14T19:33:31.966Z,14.65
2023-10-14T19:36:05.116Z,14.67
2023-10-14T19:38:33.106Z,14.67
2023-10-14T19:41:05.758Z,14.72
2023-10-14T19:43:35.421Z,14.72
2023-10-14T19:46:10.651Z,14.78
2023-10-14T19:48:40.870Z,14.80
2023-10-14T19:51:15.030Z,14.81
2023-10-14T19:53:46.239Z,14.84
2023-10-14T19:56:15.795Z,14.89
2023-10-14T19:58:45.001Z,14.93
2023-10-14T20:01:17.093Z,14.95
2023-10-14T20:03:45.865Z,14.99
2023-10-14T20:06:19.600Z,15.03
2023-10-14T20:08:48.390Z,15.05
2023-10-14T20:11:16.494Z,15.09
2023-10-14T20:13:44.407Z,15.10
2023-10-14T20:16:12.824Z,15.15
2023-10-14T20:18:40.602Z,15.15
2023-10-14T20:21:08.235Z,15.18
2023-10-14T20:23:36.024Z,15.23
2023-10-14T20:26:11.763Z,15.27
2023-10-14T20:28:40.434Z,15.30
2023-10-14T20:31:12.586Z,15.32
2023-10-14T20:33:40.649Z,15.29
2023-10-14T20:36:09.411Z,15.33
2023-10-14T20:38:37.290Z,15.33
2023-10-14T20:41:09.363Z,15.35
2023-10-14T20:43:37.328Z,15.32
2023-10-14T20:46:10.590Z,15.33
2023-10-14T20:48:41.543Z,15.35
2023-10-14T20:51:12.590Z,15.37
2023-10-14T20:53:40.616Z,15.39
2023-10-14T20:56:17.279Z,15.40
2023-10-14T20:58:44.940Z,15.40
2023-10-14T21:01:15.368Z,15.42
2023-10-14T21:03:44.052Z,15.43
2023-10-14T21:06:12.549Z,15.46
2023-10-14T21:08:40.296Z,15.49
2023-10-14T21:11:12.195Z,15.47
2023-10-14T21:13:39.995Z,15.51
2023-10-14T21:16:07.757Z,15.54
2023-10-14T21:18:36.030Z,15.54
2023-10-14T21:21:11.424Z,15.54
2023-10-14T21:23:39.573Z,15.58
2023-10-14T21:26:08.240Z,15.58
2023-10-14T21:28:36.107Z,15.57
2023-10-14T21:31:04.349Z,15.61
2023-10-14T21:33:32.814Z,15.63
2023-10-14T21:36:00.519Z,15.67
2023-10-14T21:38:28.281Z,15.64
2023-10-14T21:40:56.688Z,15.65
2023-10-14T21:43:24.592Z,15.70
2023-10-14T21:45:52.797Z,15.68
2023-10-14T21:48:21.054Z,15.70
2023-10-14T21:50:49.965Z,15.71
2023-10-14T21:53:17.883Z,15.71
2023-10-14T21:55:46.393Z,15.73
2023-10-14T21:58:15.671Z,15.74
2023-10-14T22:01:03.460Z,15.75
2023-10-14T22:03:33.790Z,15.80
2023-10-14T22:06:02.137Z,15.78
2023-10-14T22:08:29.819Z,15.84
2023-10-14T22:10:57.564Z,15.87
2023-10-14T22:13:25.491Z,15.87
2023-10-14T22:15:54.978Z,15.90
2023-10-14T22:18:22.699Z,15.88
2023-10-14T22:20:51.834Z,15.88
2023-10-14T22:23:19.604Z,15.87
2023-10-14T22:25:47.503Z,15.85
2023-10-14T22:28:17.325Z,15.82
2023-10-14T22:30:47.234Z,15.80
2023-10-14T22:33:16.146Z,15.74
2023-10-14T22:35:45.451Z,15.67
2023-10-14T22:38:13.508Z,15.54
2023-10-14T22:40:45.795Z,15.44
2023-10-14T22:43:13.566Z,15.32
2023-10-14T22:45:41.603Z,15.27
2023-10-14T22:48:11.283Z,15.27
2023-10-14T22:50:39.219Z,15.20
2023-10-14T22:53:08.159Z,15.16
2023-10-14T22:55:35.901Z,15.13
2023-10-14T22:58:06.540Z,15.13
2023-10-14T23:00:34.904Z,15.10
2023-10-14T23:03:10.996Z,15.06
2023-10-14T23:05:44.000Z,15.06
2023-10-14T23:08:13.990Z,15.05
2023-10-14T23:10:42.345Z,15.02
2023-10-14T23:13:10.442Z,14.99
2023-10-14T23:15:40.673Z,14.98
2023-10-14T23:18:09.035Z,14.93
2023-10-14T23:20:37.792Z,14.81
2023-10-14T23:23:06.723Z,14.72
2023-10-14T23:25:36.730Z,14.64
2023-10-14T23:28:05.094Z,14.57
2023-10-14T23:30:32.873Z,14.51
2023-10-14T23:33:02.166Z,14.41
2023-10-14T23:35:30.135Z,14.30
2023-10-14T23:38:07.613Z,14.13
2023-10-14T23:40:35.900Z,13.98
2023-10-14T23:43:03.921Z,13.82
2023-10-14T23:45:33.352Z,13.64
2023-10-14T23:48:03.796Z,13.48
2023-10-14T23:50:39.598Z,13.37
2023-10-14T23:53:07.475Z,13.24
2023-10-14T23:55:35.862Z,13.17
2023-10-14T23:58:04.465Z,13.15
