createdAt,value
2019-04-25T00:01:33.060Z,99.90
2019-04-25T00:04:04.573Z,99.90
2019-04-25T00:06:37.100Z,99.90
2019-04-25T00:09:12.431Z,99.90
2019-04-25T00:11:45.255Z,99.90
2019-04-25T00:14:14.441Z,99.90
2019-04-25T00:16:47.115Z,99.90
2019-04-25T00:19:17.441Z,99.90
2019-04-25T00:22:04.841Z,99.90
2019-04-25T00:24:49.490Z,99.90
2019-04-25T00:27:19.647Z,99.90
2019-04-25T00:29:49.721Z,99.90
2019-04-25T00:32:21.550Z,99.90
2019-04-25T00:34:52.066Z,99.90
2019-04-25T00:37:22.940Z,99.90
2019-04-25T00:39:53.539Z,99.90
2019-04-25T00:42:24.587Z,99.90
2019-04-25T00:44:54.529Z,99.90
2019-04-25T00:47:24.568Z,99.90
2019-04-25T00:49:54.464Z,99.90
2019-04-25T00:52:24.258Z,99.90
2019-04-25T00:54:55.148Z,99.90
2019-04-25T00:57:25.687Z,99.90
2019-04-25T01:00:15.124Z,99.90
2019-04-25T01:02:48.073Z,99.90
2019-04-25T01:05:18.377Z,99.90
2019-04-25T01:07:48.700Z,99.90
2019-04-25T01:10:19.052Z,99.90
2019-04-25T01:12:49.095Z,99.90
2019-04-25T01:15:19.573Z,99.90
2019-04-25T01:17:51.233Z,99.90
2019-04-25T01:20:21.550Z,99.90
2019-04-25T01:22:51.480Z,99.90
2019-04-25T01:25:21.496Z,99.90
2019-04-25T01:27:52.318Z,99.90
2019-04-25T01:30:24.883Z,99.90
2019-04-25T01:32:55.441Z,99.90
2019-04-25T01:35:56.920Z,99.90
2019-04-25T01:38:40.035Z,99.90
2019-04-25T01:41:23.858Z,99.90
2019-04-25T01:44:07.457Z,99.90
2019-04-25T01:46:39.366Z,99.90
2019-04-25T01:49:09.343Z,99.90
2019-04-25T01:51:39.288Z,99.90
2019-04-25T01:54:09.326Z,99.90
2019-04-25T01:56:39.373Z,99.90
2019-04-25T01:59:09.417Z,99.90
2019-04-25T02:01:40.738Z,99.90
2019-04-25T02:04:10.706Z,99.90
2019-04-25T02:06:40.907Z,99.90
2019-04-25T02:09:13.697Z,99.90
2019-04-25T02:12:04.540Z,99.90
2019-04-25T02:14:35.260Z,99.90
2019-04-25T02:17:05.397Z,99.90
2019-04-25T02:19:35.915Z,99.90
2019-04-25T02:22:06.006Z,99.90
2019-04-25T02:24:35.967Z,99.90
2019-04-25T02:27:06.024Z,99.90
2019-04-25T02:29:36.004Z,99.90
2019-04-25T02:32:08.921Z,99.90
2019-04-25T02:34:38.177Z,99.90
2019-04-25T02:37:09.567Z,99.90
2019-04-25T02:39:40.854Z,99.90
2019-04-25T02:42:11.232Z,99.90
2019-04-25T02:44:45.687Z,99.90
2019-04-25T02:47:37.478Z,99.90
2019-04-25T02:50:20.523Z,99.90
2019-04-25T02:52:58.324Z,99.90
2019-04-25T02:55:33.536Z,99.90
2019-04-25T02:58:01.002Z,99.90
2019-04-25T03:00:49.160Z,99.90
2019-04-25T03:03:05.733Z,99.90
2019-04-25T03:05:35.472Z,99.90
2019-04-25T03:08:08.839Z,99.90
2019-04-25T03:10:37.556Z,99.90
2019-04-25T03:13:11.651Z,99.90
2019-04-25T03:15:39.619Z,99.90
2019-04-25T03:18:12.422Z,99.90
2019-04-25T03:20:47.889Z,99.90
2019-04-25T03:23:42.423Z,99.90
2019-04-25T03:26:11.401Z,99.90
2019-04-25T03:28:43.654Z,99.90
2019-04-25T03:31:21.093Z,99.90
2019-04-25T03:33:45.945Z,99.90
2019-04-25T03:36:16.955Z,99.90
2019-04-25T03:38:47.572Z,99.90
2019-04-25T03:41:17.461Z,99.90
2019-04-25T03:43:47.430Z,99.90
2019-04-25T03:46:17.416Z,99.90
2019-04-25T03:48:48.267Z,99.90
2019-04-25T03:51:19.201Z,99.90
2019-04-25T03:53:49.225Z,99.90
2019-04-25T03:56:19.137Z,99.90
2019-04-25T03:58:49.090Z,99.90
2019-04-25T04:01:19.385Z,99.90
2019-04-25T04:03:49.273Z,99.90
2019-04-25T04:06:19.337Z,99.90
2019-04-25T04:08:49.233Z,99.90
2019-04-25T04:11:21.186Z,99.90
2019-04-25T04:13:51.147Z,99.90
2019-04-25T04:16:24.002Z,99.90
2019-04-25T04:18:56.165Z,99.90
2019-04-25T04:21:51.005Z,99.90
2019-04-25T04:24:25.840Z,99.90
2019-04-25T04:27:27.371Z,99.90
2019-04-25T04:29:57.671Z,99.90
2019-04-25T04:32:27.782Z,99.90
2019-04-25T04:34:57.684Z,99.90
2019-04-25T04:37:27.575Z,99.90
2019-04-25T04:39:57.451Z,99.90
2019-04-25T04:42:27.473Z,99.90
2019-04-25T04:44:57.554Z,99.90
2019-04-25T04:47:27.793Z,99.90
2019-04-25T04:49:57.778Z,99.90
2019-04-25T04:52:27.730Z,99.90
2019-04-25T04:55:05.843Z,99.90
2019-04-25T04:57:34.183Z,99.90
2019-04-25T05:00:01.028Z,99.90
2019-04-25T05:02:49.049Z,99.90
2019-04-25T05:05:38.125Z,99.90
2019-04-25T05:08:11.248Z,99.90
2019-04-25T05:10:41.232Z,99.90
2019-04-25T05:13:12.152Z,99.90
2019-04-25T05:15:42.983Z,99.90
2019-04-25T05:18:15.619Z,99.90
2019-04-25T05:20:46.438Z,99.90
2019-04-25T05:23:17.123Z,99.90
2019-04-25T05:25:48.547Z,99.90
2019-04-25T05:28:19.399Z,99.90
2019-04-25T05:31:15.765Z,99.90
2019-04-25T05:33:45.669Z,99.90
2019-04-25T05:36:17.277Z,99.90
2019-04-25T05:38:47.210Z,99.90
2019-04-25T05:41:30.558Z,99.90
2019-04-25T05:44:00.537Z,99.90
2019-04-25T05:46:30.515Z,99.90
2019-04-25T05:49:00.502Z,99.90
2019-04-25T05:51:30.486Z,99.90
2019-04-25T05:54:00.435Z,99.90
2019-04-25T05:56:30.429Z,99.90
2019-04-25T05:59:00.462Z,99.90
2019-04-25T06:01:30.670Z,99.90
2019-04-25T06:04:00.646Z,99.90
2019-04-25T06:06:30.636Z,99.90
2019-04-25T06:09:10.178Z,99.90
2019-04-25T06:11:46.698Z,99.90
2019-04-25T06:14:18.389Z,99.90
2019-04-25T06:16:48.818Z,99.90
2019-04-25T06:19:26.644Z,99.90
2019-04-25T06:21:57.111Z,99.90
2019-04-25T06:24:36.386Z,99.90
2019-04-25T06:27:25.956Z,99.90
2019-04-25T06:30:11.902Z,99.90
2019-04-25T06:32:43.646Z,99.90
2019-04-25T06:35:14.307Z,99.90
2019-04-25T06:37:44.537Z,99.90
2019-04-25T06:40:15.270Z,99.90
2019-04-25T06:42:46.738Z,99.90
2019-04-25T06:45:44.441Z,99.90
2019-04-25T06:48:35.049Z,99.90
2019-04-25T06:51:05.479Z,99.90
2019-04-25T06:53:35.482Z,99.90
2019-04-25T06:56:05.805Z,99.90
2019-04-25T06:58:35.967Z,99.90
2019-04-25T07:01:05.905Z,99.90
2019-04-25T07:03:35.886Z,99.90
2019-04-25T07:06:05.908Z,99.90
2019-04-25T07:08:36.872Z,99.90
2019-04-25T07:11:06.874Z,99.90
2019-04-25T07:13:38.717Z,99.90
2019-04-25T07:16:08.891Z,99.90
2019-04-25T07:18:38.850Z,99.90
2019-04-25T07:21:08.825Z,99.90
2019-04-25T07:23:38.901Z,99.90
2019-04-25T07:26:15.436Z,99.90
2019-04-25T07:28:56.719Z,99.90
2019-04-25T07:31:44.400Z,99.90
2019-04-25T07:34:25.265Z,99.90
2019-04-25T07:36:56.640Z,99.90
2019-04-25T07:39:27.424Z,99.90
2019-04-25T07:41:57.574Z,99.90
2019-04-25T07:44:38.101Z,99.90
2019-04-25T07:46:59.140Z,99.90
2019-04-25T07:49:29.122Z,99.90
2019-04-25T07:51:59.167Z,99.90
2019-04-25T07:54:29.111Z,99.50
2019-04-25T07:56:59.111Z,99.90
2019-04-25T07:59:29.160Z,99.70
2019-04-25T08:01:59.301Z,99.90
2019-04-25T08:04:29.597Z,98.70
2019-04-25T08:06:59.574Z,98.30
2019-04-25T08:09:29.606Z,98.60
2019-04-25T08:11:59.629Z,96.90
2019-04-25T08:14:38.018Z,97.10
2019-04-25T08:17:09.126Z,95.90
2019-04-25T08:19:39.394Z,99.90
2019-04-25T08:22:09.498Z,97.30
2019-04-25T08:24:40.964Z,96.60
2019-04-25T08:27:11.054Z,97.10
2019-04-25T08:29:41.236Z,98.70
2019-04-25T08:32:11.355Z,99.00
2019-04-25T08:34:41.234Z,99.20
2019-04-25T08:37:18.965Z,99.60
2019-04-25T08:39:45.122Z,99.90
2019-04-25T08:42:15.188Z,99.30
2019-04-25T08:44:45.246Z,98.10
2019-04-25T08:47:16.181Z,98.10
2019-04-25T08:49:50.662Z,98.90
2019-04-25T08:52:20.749Z,97.10
2019-04-25T08:54:57.617Z,97.20
2019-04-25T08:57:45.644Z,97.30
2019-04-25T09:00:36.931Z,96.60
2019-04-25T09:03:10.725Z,96.30
2019-04-25T09:05:45.869Z,95.70
2019-04-25T09:08:15.032Z,95.10
2019-04-25T09:10:45.054Z,94.10
2019-04-25T09:13:15.051Z,92.90
2019-04-25T09:15:45.719Z,93.70
2019-04-25T09:18:15.901Z,94.00
2019-04-25T09:20:46.579Z,93.90
2019-04-25T09:23:16.950Z,92.50
2019-04-25T09:25:47.002Z,93.10
2019-04-25T09:28:17.047Z,93.30
2019-04-25T09:30:47.094Z,92.00
2019-04-25T09:33:17.130Z,91.10
2019-04-25T09:35:47.438Z,90.40
2019-04-25T09:38:17.430Z,90.20
2019-04-25T09:40:47.556Z,89.70
2019-04-25T09:43:17.898Z,89.40
2019-04-25T09:46:16.128Z,88.90
2019-04-25T09:49:01.589Z,87.10
2019-04-25T09:51:44.601Z,88.10
2019-04-25T09:54:36.331Z,85.30
2019-04-25T09:57:28.433Z,84.00
2019-04-25T09:59:58.390Z,82.20
2019-04-25T10:02:28.430Z,81.10
2019-04-25T10:04:58.425Z,82.00
2019-04-25T10:07:28.783Z,84.20
2019-04-25T10:09:59.569Z,84.20
2019-04-25T10:12:29.631Z,83.90
2019-04-25T10:15:19.691Z,86.10
2019-04-25T10:17:49.651Z,86.10
2019-04-25T10:20:19.943Z,82.80
2019-04-25T10:22:49.902Z,84.80
2019-04-25T10:25:20.966Z,84.10
2019-04-25T10:27:51.883Z,85.40
2019-04-25T10:30:24.232Z,80.70
2019-04-25T10:32:54.747Z,81.50
2019-04-25T10:35:24.935Z,83.60
2019-04-25T10:37:55.061Z,83.10
2019-04-25T10:40:25.749Z,81.00
2019-04-25T10:42:55.877Z,74.40
2019-04-25T10:45:26.196Z,75.50
2019-04-25T10:47:56.593Z,74.20
2019-04-25T10:50:26.577Z,72.20
2019-04-25T10:52:56.542Z,70.30
2019-04-25T10:55:26.525Z,71.40
2019-04-25T10:57:57.646Z,69.70
2019-04-25T11:00:40.718Z,71.90
2019-04-25T11:03:39.810Z,73.20
2019-04-25T11:06:11.323Z,75.20
2019-04-25T11:08:41.723Z,76.90
2019-04-25T11:11:11.806Z,74.10
2019-04-25T11:13:44.308Z,77.10
2019-04-25T11:16:15.918Z,77.20
2019-04-25T11:18:46.409Z,72.40
2019-04-25T11:21:17.086Z,74.50
2019-04-25T11:23:47.674Z,71.00
2019-04-25T11:26:18.553Z,73.60
2019-04-25T11:28:48.840Z,74.20
2019-04-25T11:31:25.239Z,74.30
2019-04-25T11:33:55.551Z,73.00
2019-04-25T11:36:25.526Z,73.60
2019-04-25T11:39:23.931Z,72.20
2019-04-25T11:41:55.554Z,73.70
2019-04-25T11:44:25.612Z,75.00
2019-04-25T11:46:55.679Z,74.10
2019-04-25T11:49:25.590Z,71.00
2019-04-25T11:51:55.567Z,68.80
2019-04-25T11:54:25.545Z,72.20
2019-04-25T11:56:56.487Z,65.60
2019-04-25T11:59:26.839Z,69.80
2019-04-25T12:01:57.388Z,68.10
2019-04-25T12:04:27.822Z,63.50
2019-04-25T12:06:57.828Z,65.00
2019-04-25T12:09:27.860Z,69.80
2019-04-25T12:11:57.990Z,68.70
2019-04-25T12:14:28.942Z,66.30
2019-04-25T12:16:58.904Z,66.30
2019-04-25T12:19:35.721Z,60.90
2019-04-25T12:22:00.553Z,58.90
2019-04-25T12:24:30.505Z,58.90
2019-04-25T12:27:00.566Z,60.70
2019-04-25T12:29:30.866Z,64.50
2019-04-25T12:32:01.204Z,66.80
2019-04-25T12:34:33.648Z,68.00
2019-04-25T12:37:03.994Z,68.80
2019-04-25T12:39:34.296Z,68.40
2019-04-25T12:42:05.072Z,67.10
2019-04-25T12:44:48.780Z,69.40
2019-04-25T12:47:21.631Z,66.90
2019-04-25T12:49:52.650Z,66.40
2019-04-25T12:52:24.593Z,65.20
2019-04-25T12:54:58.064Z,65.40
2019-04-25T12:57:27.943Z,64.30
2019-04-25T12:59:57.908Z,63.70
2019-04-25T13:02:28.015Z,65.70
2019-04-25T13:04:57.985Z,64.40
2019-04-25T13:07:27.945Z,62.50
2019-04-25T13:09:57.984Z,62.30
2019-04-25T13:12:27.960Z,62.70
2019-04-25T13:14:57.936Z,61.00
2019-04-25T13:17:27.930Z,65.00
2019-04-25T13:19:57.904Z,64.80
2019-04-25T13:22:28.005Z,66.00
2019-04-25T13:24:58.868Z,65.80
2019-04-25T13:27:34.990Z,68.70
2019-04-25T13:30:34.717Z,69.60
2019-04-25T13:33:23.556Z,68.30
2019-04-25T13:35:59.098Z,64.50
2019-04-25T13:38:30.537Z,67.60
2019-04-25T13:41:01.538Z,66.40
2019-04-25T13:43:31.807Z,67.00
2019-04-25T13:46:01.814Z,65.60
2019-04-25T13:48:32.350Z,66.20
2019-04-25T13:51:04.115Z,67.90
2019-04-25T13:53:34.525Z,66.70
2019-04-25T13:56:04.969Z,69.20
2019-04-25T13:58:35.172Z,69.70
2019-04-25T14:01:12.922Z,69.00
2019-04-25T14:03:39.220Z,69.70
2019-04-25T14:06:09.817Z,70.20
2019-04-25T14:08:40.063Z,63.60
2019-04-25T14:11:10.580Z,61.10
2019-04-25T14:13:40.720Z,62.40
2019-04-25T14:16:28.120Z,59.60
2019-04-25T14:19:25.193Z,58.90
2019-04-25T14:21:57.981Z,58.00
2019-04-25T14:24:30.677Z,58.60
2019-04-25T14:27:00.373Z,58.20
2019-04-25T14:29:31.472Z,57.20
2019-04-25T14:32:03.300Z,59.00
2019-04-25T14:34:33.847Z,59.20
2019-04-25T14:37:05.195Z,61.70
2019-04-25T14:39:36.001Z,60.80
2019-04-25T14:42:06.138Z,61.90
2019-04-25T14:44:36.111Z,63.60
2019-04-25T14:47:06.173Z,64.50
2019-04-25T14:49:36.394Z,65.30
2019-04-25T14:52:06.372Z,63.80
2019-04-25T14:54:42.604Z,65.50
2019-04-25T14:57:19.182Z,65.50
2019-04-25T14:59:49.183Z,63.80
2019-04-25T15:02:19.785Z,63.10
2019-04-25T15:04:50.211Z,63.40
2019-04-25T15:07:20.235Z,61.90
2019-04-25T15:09:50.123Z,63.70
2019-04-25T15:12:20.466Z,64.00
2019-04-25T15:14:50.374Z,62.30
2019-04-25T15:17:20.481Z,67.30
2019-04-25T15:19:50.452Z,66.80
2019-04-25T15:22:20.334Z,66.20
2019-04-25T15:24:50.278Z,65.90
2019-04-25T15:27:20.584Z,67.30
2019-04-25T15:29:50.636Z,66.80
2019-04-25T15:32:23.421Z,67.20
2019-04-25T15:34:56.739Z,68.30
2019-04-25T15:37:32.458Z,68.10
2019-04-25T15:40:25.258Z,67.40
2019-04-25T15:43:14.954Z,66.60
2019-04-25T15:45:59.213Z,67.60
2019-04-25T15:48:29.261Z,68.10
2019-04-25T15:50:59.516Z,64.40
2019-04-25T15:53:30.583Z,66.60
2019-04-25T15:56:01.038Z,67.20
2019-04-25T15:58:30.992Z,66.80
2019-04-25T16:01:01.464Z,66.00
2019-04-25T16:03:33.190Z,67.10
2019-04-25T16:06:03.329Z,62.50
2019-04-25T16:08:33.439Z,64.20
2019-04-25T16:11:03.438Z,64.10
2019-04-25T16:13:34.415Z,63.60
2019-04-25T16:16:04.636Z,64.70
2019-04-25T16:18:35.315Z,65.90
2019-04-25T16:21:06.631Z,66.70
2019-04-25T16:23:36.583Z,65.10
2019-04-25T16:26:06.970Z,65.10
2019-04-25T16:28:37.024Z,66.10
2019-04-25T16:31:08.886Z,66.50
2019-04-25T16:34:17.641Z,68.20
2019-04-25T16:36:47.638Z,69.80
2019-04-25T16:39:21.537Z,71.00
2019-04-25T16:41:51.687Z,69.80
2019-04-25T16:44:22.283Z,68.60
2019-04-25T16:46:52.460Z,67.70
2019-04-25T16:49:22.763Z,66.50
2019-04-25T16:51:52.919Z,67.40
2019-04-25T16:54:22.875Z,66.50
2019-04-25T16:56:53.107Z,66.60
2019-04-25T16:59:23.092Z,66.00
2019-04-25T17:01:53.345Z,65.60
2019-04-25T17:04:23.327Z,66.20
2019-04-25T17:06:53.371Z,66.00
2019-04-25T17:09:23.505Z,67.10
2019-04-25T17:11:53.539Z,67.40
2019-04-25T17:14:45.658Z,68.00
2019-04-25T17:17:27.010Z,68.30
2019-04-25T17:20:14.812Z,69.70
2019-04-25T17:22:46.547Z,70.70
2019-04-25T17:25:17.278Z,70.10
2019-04-25T17:27:47.240Z,70.80
2019-04-25T17:30:18.167Z,70.00
2019-04-25T17:33:01.126Z,72.20
2019-04-25T17:35:39.741Z,69.80
2019-04-25T17:38:19.399Z,71.40
2019-04-25T17:40:48.968Z,71.10
2019-04-25T17:43:18.924Z,70.00
2019-04-25T17:45:49.634Z,70.80
2019-04-25T17:48:19.615Z,70.00
2019-04-25T17:50:49.574Z,69.50
2019-04-25T17:53:19.544Z,69.80
2019-04-25T17:55:49.499Z,70.90
2019-04-25T17:58:19.374Z,71.00
2019-04-25T18:00:49.480Z,70.10
2019-04-25T18:03:19.587Z,71.60
2019-04-25T18:05:49.562Z,71.90
2019-04-25T18:08:19.705Z,72.60
2019-04-25T18:10:49.785Z,73.20
2019-04-25T18:13:20.018Z,73.50
2019-04-25T18:15:59.620Z,73.50
2019-04-25T18:18:39.143Z,74.40
2019-04-25T18:21:09.256Z,75.00
2019-04-25T18:24:10.190Z,75.50
2019-04-25T18:26:53.499Z,77.40
2019-04-25T18:29:23.414Z,83.00
2019-04-25T18:31:54.521Z,80.20
2019-04-25T18:34:37.332Z,81.80
2019-04-25T18:37:24.808Z,83.80
2019-04-25T18:40:03.310Z,85.40
2019-04-25T18:42:51.411Z,89.90
2019-04-25T18:45:25.751Z,89.30
2019-04-25T18:47:55.742Z,90.30
2019-04-25T18:50:27.900Z,90.00
2019-04-25T18:53:20.791Z,90.30
2019-04-25T18:56:04.062Z,90.00
2019-04-25T18:58:53.333Z,90.00
2019-04-25T19:01:39.940Z,89.90
2019-04-25T19:04:25.009Z,90.70
2019-04-25T19:06:58.237Z,90.50
2019-04-25T19:09:28.066Z,91.20
2019-04-25T19:11:58.002Z,91.20
2019-04-25T19:14:27.814Z,91.10
2019-04-25T19:16:58.810Z,91.10
2019-04-25T19:19:28.796Z,91.60
2019-04-25T19:21:59.137Z,92.20
2019-04-25T19:24:29.115Z,92.60
2019-04-25T19:26:59.304Z,93.10
2019-04-25T19:29:29.304Z,93.10
2019-04-25T19:31:59.623Z,92.60
2019-04-25T19:34:30.666Z,92.60
2019-04-25T19:37:00.698Z,93.40
2019-04-25T19:39:32.910Z,93.40
2019-04-25T19:42:37.651Z,93.70
2019-04-25T19:45:07.849Z,93.50
2019-04-25T19:47:37.813Z,94.00
2019-04-25T19:50:07.926Z,93.70
2019-04-25T19:52:38.394Z,93.30
2019-04-25T19:55:08.428Z,93.00
2019-04-25T19:57:38.623Z,92.20
2019-04-25T20:00:08.941Z,92.20
2019-04-25T20:02:46.645Z,92.10
2019-04-25T20:05:22.524Z,91.20
2019-04-25T20:07:58.056Z,90.50
2019-04-25T20:10:35.566Z,90.60
2019-04-25T20:13:05.664Z,94.40
2019-04-25T20:15:35.939Z,98.60
2019-04-25T20:18:05.918Z,99.90
2019-04-25T20:20:36.087Z,98.10
2019-04-25T20:23:07.230Z,97.10
2019-04-25T20:25:37.124Z,97.50
2019-04-25T20:28:07.103Z,97.20
2019-04-25T20:30:37.051Z,96.80
2019-04-25T20:33:07.480Z,97.00
2019-04-25T20:35:37.569Z,96.60
2019-04-25T20:38:07.684Z,97.20
2019-04-25T20:40:37.725Z,97.80
2019-04-25T20:43:07.706Z,98.10
2019-04-25T20:45:37.742Z,97.90
2019-04-25T20:48:07.733Z,98.30
2019-04-25T20:50:37.724Z,98.30
2019-04-25T20:53:08.091Z,98.70
2019-04-25T20:55:38.485Z,99.30
2019-04-25T20:58:08.542Z,99.00
2019-04-25T21:00:40.521Z,98.50
2019-04-25T21:03:10.827Z,97.80
2019-04-25T21:05:42.709Z,97.70
2019-04-25T21:08:12.654Z,97.80
2019-04-25T21:10:42.727Z,98.90
2019-04-25T21:13:16.968Z,98.70
2019-04-25T21:16:02.750Z,98.20
2019-04-25T21:18:49.506Z,98.80
2019-04-25T21:21:19.630Z,98.40
2019-04-25T21:23:49.608Z,98.30
2019-04-25T21:26:19.637Z,98.50
2019-04-25T21:28:50.850Z,98.90
2019-04-25T21:31:21.141Z,98.40
2019-04-25T21:33:51.506Z,98.60
2019-04-25T21:36:22.586Z,99.10
2019-04-25T21:38:53.878Z,99.50
2019-04-25T21:41:47.087Z,99.60
2019-04-25T21:44:17.711Z,99.40
2019-04-25T21:46:47.913Z,99.10
2019-04-25T21:49:18.304Z,99.60
2019-04-25T21:51:48.343Z,99.40
2019-04-25T21:54:18.586Z,99.90
2019-04-25T21:56:48.845Z,99.90
2019-04-25T21:59:19.138Z,99.90
2019-04-25T22:01:49.963Z,99.90
2019-04-25T22:04:20.036Z,99.90
2019-04-25T22:06:50.347Z,99.90
2019-04-25T22:09:22.620Z,99.90
2019-04-25T22:11:53.154Z,99.90
2019-04-25T22:14:23.602Z,99.90
2019-04-25T22:16:53.970Z,99.90
2019-04-25T22:19:25.665Z,99.90
2019-04-25T22:21:56.450Z,99.90
2019-04-25T22:24:27.490Z,99.90
2019-04-25T22:27:00.864Z,99.90
2019-04-25T22:29:32.342Z,99.90
2019-04-25T22:32:24.086Z,99.90
2019-04-25T22:35:08.733Z,99.90
2019-04-25T22:37:38.785Z,99.90
2019-04-25T22:40:09.476Z,99.90
2019-04-25T22:42:39.531Z,99.90
2019-04-25T22:45:09.676Z,99.90
2019-04-25T22:47:39.766Z,99.90
2019-04-25T22:50:10.664Z,99.90
2019-04-25T22:52:41.015Z,99.90
2019-04-25T22:55:11.273Z,99.90
2019-04-25T22:57:42.420Z,99.90
2019-04-25T23:00:22.465Z,99.90
2019-04-25T23:03:00.881Z,99.90
2019-04-25T23:05:35.877Z,99.90
2019-04-25T23:08:06.296Z,99.90
2019-04-25T23:10:36.204Z,99.90
2019-04-25T23:13:07.356Z,99.90
2019-04-25T23:15:37.529Z,99.90
2019-04-25T23:18:07.827Z,99.90
2019-04-25T23:20:37.885Z,99.90
2019-04-25T23:23:08.171Z,99.90
2019-04-25T23:26:15.537Z,99.90
2019-04-25T23:28:46.408Z,99.90
2019-04-25T23:31:20.686Z,99.90
2019-04-25T23:33:50.641Z,99.90
2019-04-25T23:36:20.890Z,99.90
2019-04-25T23:38:51.077Z,99.90
2019-04-25T23:41:21.323Z,99.90
2019-04-25T23:43:51.393Z,99.90
2019-04-25T23:46:21.852Z,99.90
2019-04-25T23:48:51.841Z,99.90
2019-04-25T23:51:21.650Z,99.90
2019-04-25T23:53:51.813Z,99.90
2019-04-25T23:56:21.783Z,99.90
2019-04-25T23:58:52.038Z,99.90
