createdAt,value
2022-08-26T00:02:54.623Z,62.49
2022-08-26T00:07:57.687Z,63.04
2022-08-26T00:13:00.730Z,63.04
2022-08-26T00:18:04.445Z,63.01
2022-08-26T00:23:24.091Z,62.83
2022-08-26T00:28:27.867Z,63.29
2022-08-26T00:33:31.048Z,63.23
2022-08-26T00:38:37.905Z,62.83
2022-08-26T00:43:46.218Z,63.04
2022-08-26T00:48:56.342Z,63.72
2022-08-26T00:54:06.123Z,64.08
2022-08-26T00:59:13.314Z,64.72
2022-08-26T01:04:21.667Z,65.09
2022-08-26T01:09:25.065Z,65.39
2022-08-26T01:14:34.121Z,65.05
2022-08-26T01:19:52.673Z,64.78
2022-08-26T01:24:58.981Z,65.07
2022-08-26T01:30:02.986Z,65.59
2022-08-26T01:35:08.161Z,65.75
2022-08-26T01:40:21.976Z,65.97
2022-08-26T01:45:30.660Z,65.74
2022-08-26T01:50:36.205Z,65.47
2022-08-26T01:55:43.193Z,65.79
2022-08-26T02:00:46.762Z,65.71
2022-08-26T02:05:55.839Z,65.84
2022-08-26T02:10:59.010Z,66.28
2022-08-26T02:16:04.114Z,66.11
2022-08-26T02:21:10.024Z,66.18
2022-08-26T02:26:19.261Z,66.08
2022-08-26T02:31:23.116Z,64.73
2022-08-26T02:36:28.728Z,63.84
2022-08-26T02:41:33.194Z,64.41
2022-08-26T02:46:36.366Z,64.79
2022-08-26T02:51:40.531Z,65.07
2022-08-26T02:56:46.284Z,65.39
2022-08-26T03:01:49.871Z,65.80
2022-08-26T03:06:53.648Z,66.20
2022-08-26T03:11:59.707Z,66.66
2022-08-26T03:17:02.675Z,67.06
2022-08-26T03:22:07.402Z,67.05
2022-08-26T03:27:10.747Z,66.80
2022-08-26T03:32:14.219Z,66.82
2022-08-26T03:37:17.244Z,66.76
2022-08-26T03:42:22.263Z,66.88
2022-08-26T03:47:25.375Z,67.23
2022-08-26T03:52:28.377Z,67.44
2022-08-26T03:57:31.451Z,67.13
2022-08-26T04:02:34.759Z,67.44
2022-08-26T04:07:38.125Z,67.75
2022-08-26T04:12:42.534Z,67.84
2022-08-26T04:17:45.955Z,68.31
2022-08-26T04:22:49.061Z,68.38
2022-08-26T04:27:52.365Z,68.53
2022-08-26T04:32:56.132Z,68.58
2022-08-26T04:37:59.134Z,68.03
2022-08-26T04:43:02.531Z,67.08
2022-08-26T04:48:05.978Z,65.42
2022-08-26T04:53:14.175Z,64.07
2022-08-26T04:58:19.721Z,62.67
2022-08-26T05:03:24.743Z,61.22
2022-08-26T05:08:27.750Z,60.12
2022-08-26T05:13:31.161Z,58.95
2022-08-26T05:18:34.808Z,57.94
2022-08-26T05:23:38.242Z,57.24
2022-08-26T05:28:41.350Z,56.07
2022-08-26T05:33:46.863Z,55.46
2022-08-26T05:38:50.395Z,54.96
2022-08-26T05:43:54.078Z,54.37
2022-08-26T05:48:58.216Z,54.65
2022-08-26T05:54:06.784Z,54.02
2022-08-26T05:59:14.698Z,53.07
2022-08-26T06:04:17.746Z,53.56
2022-08-26T06:09:23.578Z,54.02
2022-08-26T06:14:27.200Z,53.97
2022-08-26T06:19:32.775Z,54.33
2022-08-26T06:24:54.742Z,52.42
2022-08-26T06:29:57.817Z,52.86
2022-08-26T06:35:00.978Z,54.17
2022-08-26T06:40:05.922Z,52.23
2022-08-26T06:45:09.726Z,52.52
2022-08-26T06:50:14.299Z,52.60
2022-08-26T06:55:17.341Z,52.48
2022-08-26T07:00:21.499Z,53.83
2022-08-26T07:05:25.798Z,53.77
2022-08-26T07:10:29.264Z,50.89
2022-08-26T07:15:32.422Z,51.54
2022-08-26T07:20:43.037Z,52.13
2022-08-26T07:25:46.206Z,53.21
2022-08-26T07:30:50.132Z,53.15
2022-08-26T07:35:53.390Z,51.35
2022-08-26T07:40:56.370Z,50.31
2022-08-26T07:45:59.415Z,50.43
2022-08-26T07:51:03.387Z,51.41
2022-08-26T07:56:06.593Z,49.56
2022-08-26T08:01:09.906Z,48.27
2022-08-26T08:06:13.145Z,49.36
2022-08-26T08:11:16.129Z,48.63
2022-08-26T08:16:19.223Z,48.14
2022-08-26T08:21:26.778Z,49.27
2022-08-26T08:26:30.434Z,47.87
2022-08-26T08:36:58.770Z,48.63
2022-08-26T08:42:27.698Z,47.45
2022-08-26T08:47:43.201Z,48.59
2022-08-26T08:53:09.089Z,47.74
2022-08-26T08:58:19.271Z,48.07
2022-08-26T09:03:58.499Z,48.66
2022-08-26T09:09:05.048Z,47.20
2022-08-26T09:14:09.958Z,46.89
2022-08-26T09:19:26.786Z,47.96
2022-08-26T09:24:37.332Z,47.95
2022-08-26T09:29:45.733Z,45.95
2022-08-26T09:35:06.160Z,46.55
2022-08-26T09:40:34.896Z,44.21
2022-08-26T09:45:41.480Z,44.22
2022-08-26T09:50:56.975Z,43.05
2022-08-26T09:56:18.059Z,42.81
2022-08-26T10:01:24.172Z,41.46
2022-08-26T10:06:28.572Z,41.55
2022-08-26T10:11:47.279Z,41.58
2022-08-26T10:17:01.019Z,42.21
2022-08-26T10:22:26.182Z,43.56
2022-08-26T10:27:53.743Z,42.20
2022-08-26T10:33:08.217Z,41.85
2022-08-26T10:38:17.209Z,40.04
2022-08-26T10:43:55.952Z,39.19
2022-08-26T10:49:06.850Z,38.70
2022-08-26T10:54:47.768Z,37.54
2022-08-26T11:00:31.309Z,37.24
2022-08-26T11:05:34.504Z,36.65
2022-08-26T11:10:43.324Z,37.55
2022-08-26T11:15:46.217Z,38.43
2022-08-26T11:20:49.860Z,35.74
2022-08-26T11:25:57.477Z,36.04
2022-08-26T11:31:00.745Z,36.11
2022-08-26T11:36:12.023Z,36.48
2022-08-26T11:41:21.956Z,36.34
2022-08-26T11:46:31.466Z,34.85
2022-08-26T11:51:40.427Z,35.72
2022-08-26T11:56:48.769Z,35.72
2022-08-26T12:01:54.746Z,34.73
2022-08-26T12:07:00.830Z,34.87
2022-08-26T12:12:39.591Z,35.65
2022-08-26T12:17:45.569Z,35.39
2022-08-26T12:22:48.668Z,35.72
2022-08-26T12:27:53.646Z,35.84
2022-08-26T12:33:22.288Z,36.22
2022-08-26T12:38:28.409Z,35.91
2022-08-26T12:43:46.017Z,36.84
2022-08-26T12:48:50.184Z,36.40
2022-08-26T12:53:54.260Z,36.27
2022-08-26T12:59:26.352Z,34.91
2022-08-26T13:04:42.662Z,35.17
2022-08-26T13:09:45.840Z,34.17
2022-08-26T13:14:48.927Z,33.42
2022-08-26T13:19:52.089Z,33.30
2022-08-26T13:24:57.244Z,34.24
2022-08-26T13:30:01.766Z,35.04
2022-08-26T13:35:06.064Z,34.27
2022-08-26T13:40:11.094Z,35.03
2022-08-26T13:45:14.200Z,35.73
2022-08-26T13:50:17.431Z,37.74
2022-08-26T13:55:20.582Z,36.61
2022-08-26T14:00:23.835Z,35.95
2022-08-26T14:05:30.317Z,35.90
2022-08-26T14:10:33.992Z,35.83
2022-08-26T14:15:38.675Z,35.17
2022-08-26T14:20:50.772Z,35.86
2022-08-26T14:25:54.616Z,35.20
2022-08-26T14:30:58.812Z,35.92
2022-08-26T14:36:20.481Z,35.29
2022-08-26T14:41:25.569Z,35.86
2022-08-26T14:46:32.016Z,35.47
2022-08-26T14:51:35.216Z,35.95
2022-08-26T14:56:51.553Z,34.62
2022-08-26T15:01:55.994Z,34.36
2022-08-26T15:07:00.818Z,35.57
2022-08-26T15:12:06.075Z,36.33
2022-08-26T15:17:09.237Z,35.99
2022-08-26T15:22:12.387Z,35.45
2022-08-26T15:27:15.860Z,35.17
2022-08-26T15:32:19.144Z,35.03
2022-08-26T15:37:22.636Z,35.01
2022-08-26T15:42:25.712Z,35.73
2022-08-26T15:47:28.774Z,36.02
2022-08-26T15:52:33.189Z,35.45
2022-08-26T15:57:36.292Z,35.49
2022-08-26T16:02:39.708Z,36.02
2022-08-26T16:07:42.779Z,35.95
2022-08-26T16:12:45.870Z,36.22
2022-08-26T16:17:49.369Z,36.22
2022-08-26T16:22:52.539Z,36.31
2022-08-26T16:27:56.069Z,36.36
2022-08-26T16:32:59.054Z,36.38
2022-08-26T16:38:02.278Z,35.87
2022-08-26T16:43:05.967Z,36.21
2022-08-26T16:48:10.021Z,36.39
2022-08-26T16:58:22.363Z,36.63
2022-08-26T17:03:25.662Z,36.78
2022-08-26T17:08:29.169Z,37.10
2022-08-26T17:13:35.108Z,37.34
2022-08-26T17:18:39.197Z,37.97
2022-08-26T17:23:45.143Z,38.22
2022-08-26T17:28:48.220Z,38.69
2022-08-26T17:33:53.344Z,39.04
2022-08-26T17:38:58.691Z,39.13
2022-08-26T17:44:01.792Z,39.36
2022-08-26T17:49:05.943Z,39.83
2022-08-26T17:54:09.337Z,40.16
2022-08-26T17:59:12.379Z,40.53
2022-08-26T18:04:16.012Z,40.83
2022-08-26T18:09:19.504Z,40.77
2022-08-26T18:14:22.560Z,41.01
2022-08-26T18:19:25.968Z,41.27
2022-08-26T18:24:41.599Z,41.46
2022-08-26T18:30:01.713Z,41.54
2022-08-26T18:35:05.335Z,41.74
2022-08-26T18:40:11.850Z,41.91
2022-08-26T18:45:16.157Z,42.27
2022-08-26T18:50:19.500Z,42.48
2022-08-26T18:55:22.842Z,42.37
2022-08-26T19:00:25.843Z,42.59
2022-08-26T19:05:28.922Z,42.75
2022-08-26T19:10:32.028Z,42.67
2022-08-26T19:15:43.115Z,43.01
2022-08-26T19:20:48.034Z,43.40
2022-08-26T19:25:53.189Z,43.52
2022-08-26T19:30:56.379Z,43.74
2022-08-26T19:35:59.443Z,43.88
2022-08-26T19:41:02.432Z,44.43
2022-08-26T19:46:20.101Z,44.54
2022-08-26T19:51:30.405Z,45.21
2022-08-26T19:56:33.380Z,45.68
2022-08-26T20:01:36.413Z,45.22
2022-08-26T20:06:39.852Z,45.21
2022-08-26T20:11:42.842Z,45.41
2022-08-26T20:16:45.905Z,46.71
2022-08-26T20:21:49.080Z,45.82
2022-08-26T20:26:53.464Z,46.95
2022-08-26T20:31:57.048Z,49.86
2022-08-26T20:37:00.581Z,51.51
2022-08-26T20:42:05.475Z,51.90
2022-08-26T20:47:23.563Z,52.60
2022-08-26T20:52:26.704Z,52.96
2022-08-26T20:57:29.835Z,54.50
2022-08-26T21:02:32.924Z,55.24
2022-08-26T21:07:36.042Z,54.70
2022-08-26T21:12:39.405Z,55.09
2022-08-26T21:17:42.531Z,54.72
2022-08-26T21:22:45.891Z,55.74
2022-08-26T21:27:48.985Z,55.97
2022-08-26T21:32:52.117Z,55.57
2022-08-26T21:37:55.214Z,56.63
2022-08-26T21:42:58.417Z,57.36
2022-08-26T21:48:01.542Z,58.07
2022-08-26T21:53:04.653Z,57.89
2022-08-26T21:58:07.771Z,58.29
2022-08-26T22:03:10.914Z,58.86
2022-08-26T22:08:14.007Z,59.01
2022-08-26T22:13:17.662Z,59.00
2022-08-26T22:18:21.789Z,59.17
2022-08-26T22:23:24.924Z,58.93
2022-08-26T22:28:28.613Z,58.99
2022-08-26T22:33:31.663Z,59.25
2022-08-26T22:38:35.001Z,59.31
2022-08-26T22:43:38.854Z,59.79
2022-08-26T22:48:42.927Z,60.49
2022-08-26T22:53:46.768Z,60.41
2022-08-26T22:58:50.222Z,60.66
2022-08-26T23:03:53.871Z,59.97
2022-08-26T23:08:56.974Z,60.12
2022-08-26T23:14:06.733Z,60.49
2022-08-26T23:19:13.669Z,60.60
2022-08-26T23:24:18.617Z,57.19
2022-08-26T23:29:21.715Z,56.46
2022-08-26T23:34:43.399Z,56.00
2022-08-26T23:39:46.768Z,56.02
2022-08-26T23:44:50.427Z,57.26
2022-08-26T23:49:53.497Z,58.15
2022-08-26T23:54:56.687Z,58.98
