createdAt,value
2022-10-28T00:02:18.626Z,99134.41
2022-10-28T00:04:45.119Z,99130.06
2022-10-28T00:07:11.585Z,99126.72
2022-10-28T00:09:37.962Z,99124.28
2022-10-28T00:12:04.409Z,99126.69
2022-10-28T00:14:30.826Z,99124.03
2022-10-28T00:16:57.223Z,99131.75
2022-10-28T00:19:23.605Z,99131.75
2022-10-28T00:21:50.056Z,99130.06
2022-10-28T00:24:16.723Z,99128.09
2022-10-28T00:26:43.910Z,99124.88
2022-10-28T00:29:13.423Z,99135.81
2022-10-28T00:31:40.039Z,99131.72
2022-10-28T00:34:13.845Z,99133.84
2022-10-28T00:36:42.520Z,99140.56
2022-10-28T00:39:18.079Z,99134.78
2022-10-28T00:41:47.676Z,99143.53
2022-10-28T00:44:48.434Z,99142.84
2022-10-28T00:47:22.585Z,99138.75
2022-10-28T00:49:50.922Z,99133.13
2022-10-28T00:52:21.396Z,99130.31
2022-10-28T00:54:49.164Z,99132.47
2022-10-28T00:57:20.470Z,99121.06
2022-10-28T00:59:49.845Z,99114.75
2022-10-28T01:02:17.271Z,99113.19
2022-10-28T01:04:44.424Z,99121.94
2022-10-28T01:07:10.976Z,99123.59
2022-10-28T01:09:39.162Z,99127.53
2022-10-28T01:12:05.499Z,99118.97
2022-10-28T01:14:53.373Z,99122.22
2022-10-28T01:17:40.507Z,99121.50
2022-10-28T01:20:37.765Z,99117.69
2022-10-28T01:23:14.175Z,99110.56
2022-10-28T01:26:05.128Z,99123.19
2022-10-28T01:28:43.531Z,99122.06
2022-10-28T01:31:46.805Z,99115.72
2022-10-28T01:34:31.204Z,99102.13
2022-10-28T01:37:14.143Z,99107.72
2022-10-28T01:39:53.958Z,99102.09
2022-10-28T01:42:42.019Z,99104.19
2022-10-28T01:45:14.288Z,99099.41
2022-10-28T01:47:58.958Z,99106.28
2022-10-28T01:50:33.043Z,99100.78
2022-10-28T01:53:03.800Z,99097.28
2022-10-28T01:55:36.100Z,99096.03
2022-10-28T01:58:05.756Z,99088.19
2022-10-28T02:00:34.017Z,99081.16
2022-10-28T02:03:00.501Z,99081.84
2022-10-28T02:05:45.338Z,99079.13
2022-10-28T02:08:17.904Z,99076.28
2022-10-28T02:11:02.918Z,99076.84
2022-10-28T02:13:55.171Z,99070.19
2022-10-28T02:16:42.922Z,99061.34
2022-10-28T02:19:25.684Z,99061.31
2022-10-28T02:22:26.833Z,99053.09
2022-10-28T02:25:06.157Z,99053.22
2022-10-28T02:28:00.096Z,99052.75
2022-10-28T02:30:48.377Z,99045.88
2022-10-28T02:33:19.537Z,99039.06
2022-10-28T02:35:55.658Z,99035.00
2022-10-28T02:38:29.095Z,99027.09
2022-10-28T02:40:59.812Z,99028.78
2022-10-28T02:43:29.882Z,99026.00
2022-10-28T02:45:59.806Z,99059.41
2022-10-28T02:48:32.977Z,99063.63
2022-10-28T02:51:09.020Z,99061.41
2022-10-28T02:54:15.929Z,99040.84
2022-10-28T02:57:16.128Z,99047.25
2022-10-28T02:59:42.581Z,99056.28
2022-10-28T03:02:09.543Z,99056.06
2022-10-28T03:04:36.026Z,99053.22
2022-10-28T03:07:02.423Z,99054.50
2022-10-28T03:09:28.804Z,99054.09
2022-10-28T03:11:55.210Z,99061.22
2022-10-28T03:14:21.573Z,99059.28
2022-10-28T03:16:47.991Z,99055.38
2022-10-28T03:19:14.605Z,99056.78
2022-10-28T03:21:41.020Z,99054.13
2022-10-28T03:24:07.419Z,99048.22
2022-10-28T03:26:33.886Z,99046.41
2022-10-28T03:29:00.291Z,99051.47
2022-10-28T03:31:26.714Z,99052.50
2022-10-28T03:33:53.106Z,99061.41
2022-10-28T03:36:19.557Z,99062.97
2022-10-28T03:38:46.075Z,99065.31
2022-10-28T03:41:12.457Z,99074.97
2022-10-28T03:43:38.951Z,99069.44
2022-10-28T03:46:05.611Z,99071.38
2022-10-28T03:48:32.142Z,99067.41
2022-10-28T03:50:58.761Z,99060.22
2022-10-28T03:53:27.713Z,99049.31
2022-10-28T03:55:59.679Z,99038.44
2022-10-28T03:58:26.877Z,99025.34
2022-10-28T04:00:54.254Z,99017.47
2022-10-28T04:03:22.346Z,99014.28
2022-10-28T04:05:48.826Z,99021.47
2022-10-28T04:08:16.804Z,99011.59
2022-10-28T04:10:47.271Z,99000.75
2022-10-28T04:13:14.391Z,98996.94
2022-10-28T04:15:40.848Z,99005.28
2022-10-28T04:18:07.402Z,98996.88
2022-10-28T04:20:33.863Z,99018.16
2022-10-28T04:23:00.626Z,99039.69
2022-10-28T04:25:28.028Z,99031.28
2022-10-28T04:27:55.038Z,99031.53
2022-10-28T04:30:21.777Z,99022.94
2022-10-28T04:32:48.139Z,99034.88
2022-10-28T04:35:14.685Z,99036.59
2022-10-28T04:37:41.594Z,99017.88
2022-10-28T04:40:09.213Z,99027.00
2022-10-28T04:42:35.816Z,99009.25
2022-10-28T04:45:02.343Z,99017.28
2022-10-28T04:47:28.866Z,99004.94
2022-10-28T04:49:55.219Z,99009.19
2022-10-28T04:52:21.696Z,99001.41
2022-10-28T04:54:48.167Z,98997.31
2022-10-28T04:57:14.650Z,98988.66
2022-10-28T04:59:41.039Z,98992.25
2022-10-28T05:02:07.504Z,98988.94
2022-10-28T05:04:33.968Z,98989.66
2022-10-28T05:07:00.440Z,98992.81
2022-10-28T05:09:26.833Z,98985.97
2022-10-28T05:11:54.345Z,98983.59
2022-10-28T05:14:20.803Z,98984.78
2022-10-28T05:16:47.214Z,98986.63
2022-10-28T05:19:13.595Z,98979.59
2022-10-28T05:21:40.016Z,98979.25
2022-10-28T05:24:06.775Z,98964.66
2022-10-28T05:26:33.151Z,98972.22
2022-10-28T05:28:59.498Z,98962.97
2022-10-28T05:31:25.949Z,98964.69
2022-10-28T05:33:52.360Z,98959.03
2022-10-28T05:36:18.761Z,98970.50
2022-10-28T05:38:45.541Z,98969.03
2022-10-28T05:41:12.472Z,98975.81
2022-10-28T05:43:38.845Z,98967.78
2022-10-28T05:46:05.295Z,98974.06
2022-10-28T05:48:31.793Z,98975.41
2022-10-28T05:50:58.191Z,98972.84
2022-10-28T05:53:24.616Z,98978.53
2022-10-28T05:55:50.983Z,98986.78
2022-10-28T05:58:17.451Z,98978.34
2022-10-28T06:00:43.877Z,98993.47
2022-10-28T06:03:12.176Z,98990.13
2022-10-28T06:05:44.242Z,98988.09
2022-10-28T06:08:12.519Z,98999.34
2022-10-28T06:10:39.454Z,98992.69
2022-10-28T06:13:04.370Z,98989.50
2022-10-28T06:15:30.871Z,98996.88
2022-10-28T06:17:57.301Z,98991.50
2022-10-28T06:20:23.690Z,99002.88
2022-10-28T06:22:52.029Z,99009.22
2022-10-28T06:25:21.026Z,99001.94
2022-10-28T06:27:52.742Z,98998.34
2022-10-28T06:30:20.023Z,98990.28
2022-10-28T06:32:46.411Z,98992.66
2022-10-28T06:35:12.956Z,98997.88
2022-10-28T06:37:39.481Z,98991.66
2022-10-28T06:40:06.922Z,98989.53
2022-10-28T06:42:33.368Z,98989.63
2022-10-28T06:44:59.934Z,99001.16
2022-10-28T06:47:27.866Z,98994.63
2022-10-28T06:49:54.352Z,98997.06
2022-10-28T06:52:20.858Z,98997.72
2022-10-28T06:54:47.324Z,98992.75
2022-10-28T06:57:13.755Z,98986.41
2022-10-28T06:59:40.192Z,98994.56
2022-10-28T07:02:06.711Z,98995.03
2022-10-28T07:04:33.600Z,98988.91
2022-10-28T07:07:00.135Z,98993.63
2022-10-28T07:09:26.510Z,98994.66
2022-10-28T07:11:55.141Z,99009.09
2022-10-28T07:14:21.922Z,99009.44
2022-10-28T07:16:48.340Z,99005.19
2022-10-28T07:19:17.920Z,99015.16
2022-10-28T07:21:47.802Z,99006.03
2022-10-28T07:24:14.449Z,99002.38
2022-10-28T07:26:40.905Z,99006.09
2022-10-28T07:29:07.319Z,99021.88
2022-10-28T07:31:33.949Z,99012.78
2022-10-28T07:34:00.392Z,99013.91
2022-10-28T07:36:26.928Z,99015.78
2022-10-28T07:38:53.315Z,99031.41
2022-10-28T07:41:21.583Z,99020.00
2022-10-28T07:43:48.190Z,99018.53
2022-10-28T07:46:14.782Z,99010.72
2022-10-28T07:48:41.249Z,99007.09
2022-10-28T07:51:10.247Z,99013.41
2022-10-28T07:53:36.700Z,99014.75
2022-10-28T07:56:06.370Z,99015.31
2022-10-28T07:58:32.754Z,99015.03
2022-10-28T08:01:08.448Z,99011.66
2022-10-28T08:03:39.028Z,99014.19
2022-10-28T08:06:17.561Z,99016.44
2022-10-28T08:08:45.778Z,99010.31
2022-10-28T08:11:14.838Z,99018.94
2022-10-28T08:13:41.600Z,99018.53
2022-10-28T08:16:08.784Z,99020.03
2022-10-28T08:18:36.736Z,99027.75
2022-10-28T08:21:04.903Z,99016.56
2022-10-28T08:23:31.662Z,99025.16
2022-10-28T08:25:58.642Z,99026.81
2022-10-28T08:28:25.201Z,99021.00
2022-10-28T08:31:04.079Z,99012.06
2022-10-28T08:33:37.964Z,99017.31
2022-10-28T08:36:04.783Z,99021.91
2022-10-28T08:38:31.280Z,99018.56
2022-10-28T08:41:19.034Z,99026.06
2022-10-28T08:44:12.158Z,99023.34
2022-10-28T08:47:00.444Z,99023.78
2022-10-28T08:49:30.284Z,99025.38
2022-10-28T08:51:58.581Z,99026.66
2022-10-28T08:54:47.119Z,99029.78
2022-10-28T08:57:20.351Z,99016.84
2022-10-28T08:59:49.364Z,99026.22
2022-10-28T09:02:22.649Z,99018.53
2022-10-28T09:05:04.219Z,99026.03
2022-10-28T09:07:33.870Z,99023.50
2022-10-28T09:10:00.248Z,99016.44
2022-10-28T09:12:59.330Z,99018.53
2022-10-28T09:16:16.540Z,99021.59
2022-10-28T09:18:54.773Z,99019.16
2022-10-28T09:21:48.502Z,99023.13
2022-10-28T09:24:20.879Z,99026.88
2022-10-28T09:27:00.894Z,99029.38
2022-10-28T09:29:45.789Z,99019.81
2022-10-28T09:32:34.694Z,99016.91
2022-10-28T09:35:13.265Z,99017.72
2022-10-28T09:37:55.252Z,99014.44
2022-10-28T09:40:28.523Z,99008.03
2022-10-28T09:43:06.944Z,99007.88
2022-10-28T09:45:37.123Z,99011.16
2022-10-28T09:48:14.622Z,99010.88
2022-10-28T09:50:41.470Z,99017.41
2022-10-28T09:53:17.191Z,99006.28
2022-10-28T09:55:43.833Z,99000.50
2022-10-28T09:58:14.137Z,99016.53
2022-10-28T10:00:41.218Z,99009.81
2022-10-28T10:03:07.711Z,98997.56
2022-10-28T10:05:40.520Z,99000.44
2022-10-28T10:08:07.318Z,98999.78
2022-10-28T10:10:57.641Z,99001.19
2022-10-28T10:13:29.496Z,99006.63
2022-10-28T10:16:01.885Z,99017.19
2022-10-28T10:18:36.597Z,99005.66
2022-10-28T10:21:03.764Z,99014.56
2022-10-28T10:23:36.747Z,99010.78
2022-10-28T10:26:12.996Z,99012.81
2022-10-28T10:28:48.260Z,99004.91
2022-10-28T10:31:26.997Z,99010.66
2022-10-28T10:33:56.181Z,99010.41
2022-10-28T10:36:31.383Z,99005.31
2022-10-28T10:39:00.629Z,98998.59
2022-10-28T10:41:40.516Z,99002.63
2022-10-28T10:44:30.861Z,99006.22
2022-10-28T10:47:05.075Z,99008.50
2022-10-28T10:49:34.001Z,99002.34
2022-10-28T10:52:02.994Z,99003.84
2022-10-28T10:54:32.349Z,99007.25
2022-10-28T10:57:17.214Z,98998.88
2022-10-28T10:59:49.466Z,98992.03
2022-10-28T11:02:32.334Z,98994.91
2022-10-28T11:05:02.693Z,98991.78
2022-10-28T11:07:31.564Z,98987.44
2022-10-28T11:09:58.302Z,98987.00
2022-10-28T11:12:36.830Z,98984.44
2022-10-28T11:15:22.359Z,98982.53
2022-10-28T11:18:02.729Z,98977.81
2022-10-28T11:20:48.669Z,98969.47
2022-10-28T11:23:53.334Z,98970.84
2022-10-28T11:26:22.987Z,98971.44
2022-10-28T11:29:03.920Z,98966.75
2022-10-28T11:31:49.177Z,98960.84
2022-10-28T11:34:30.808Z,98971.31
2022-10-28T11:37:15.597Z,98960.84
2022-10-28T11:40:04.192Z,98967.09
2022-10-28T11:42:57.538Z,98957.38
2022-10-28T11:45:35.260Z,98950.38
2022-10-28T11:48:32.061Z,98949.94
2022-10-28T11:51:35.936Z,98945.56
2022-10-28T11:54:20.472Z,98948.66
2022-10-28T11:57:08.984Z,98936.56
2022-10-28T12:00:03.325Z,98943.13
2022-10-28T12:03:01.480Z,98936.03
2022-10-28T12:05:47.232Z,98939.50
2022-10-28T12:08:45.164Z,98918.75
2022-10-28T12:11:20.562Z,98925.31
2022-10-28T12:14:14.943Z,98940.44
2022-10-28T12:17:13.179Z,98931.94
2022-10-28T12:20:05.312Z,98927.56
2022-10-28T12:22:49.271Z,98930.81
2022-10-28T12:25:23.366Z,98928.75
2022-10-28T12:27:54.225Z,98922.03
2022-10-28T12:30:27.902Z,98918.97
2022-10-28T12:33:05.163Z,98912.63
2022-10-28T12:35:36.587Z,98906.84
2022-10-28T12:38:30.822Z,98907.34
2022-10-28T12:41:18.905Z,98903.44
2022-10-28T12:44:09.374Z,98897.63
2022-10-28T12:49:57.199Z,98884.78
2022-10-28T12:52:42.269Z,98889.13
2022-10-28T12:55:18.893Z,98896.34
2022-10-28T12:57:55.013Z,98891.03
2022-10-28T13:00:33.902Z,98890.66
2022-10-28T13:03:11.584Z,98886.22
2022-10-28T13:06:05.498Z,98896.75
2022-10-28T13:08:43.985Z,98884.69
2022-10-28T13:11:19.677Z,98890.53
2022-10-28T13:14:24.755Z,98897.91
2022-10-28T13:17:06.171Z,98898.94
2022-10-28T13:19:59.103Z,98901.22
2022-10-28T13:22:47.162Z,98899.88
2022-10-28T13:25:34.344Z,98907.88
2022-10-28T13:28:01.243Z,98914.75
2022-10-28T13:30:30.716Z,98914.09
2022-10-28T13:33:07.808Z,98898.81
2022-10-28T13:35:35.529Z,98891.00
2022-10-28T13:38:03.103Z,98895.63
2022-10-28T13:40:32.671Z,98896.28
2022-10-28T13:43:00.688Z,98902.09
2022-10-28T13:45:49.019Z,98903.59
2022-10-28T13:48:43.281Z,98901.88
2022-10-28T13:51:09.621Z,98910.81
2022-10-28T13:53:45.169Z,98912.16
2022-10-28T13:56:23.333Z,98903.16
2022-10-28T13:58:56.930Z,98909.25
2022-10-28T14:01:37.479Z,98903.44
2022-10-28T14:04:05.823Z,98902.22
2022-10-28T14:06:34.958Z,98894.28
2022-10-28T14:09:01.968Z,98888.41
2022-10-28T14:11:32.560Z,98890.50
2022-10-28T14:14:03.946Z,98898.06
2022-10-28T14:16:38.672Z,98884.31
2022-10-28T14:19:10.788Z,98896.13
2022-10-28T14:21:51.360Z,98883.25
2022-10-28T14:24:40.591Z,98893.50
2022-10-28T14:27:07.896Z,98884.03
2022-10-28T14:29:45.258Z,98883.59
2022-10-28T14:32:33.385Z,98886.66
2022-10-28T14:35:03.591Z,98899.81
2022-10-28T14:38:04.021Z,98896.56
2022-10-28T14:40:40.675Z,98904.34
2022-10-28T14:43:19.510Z,98900.94
2022-10-28T14:46:19.364Z,98904.25
2022-10-28T14:48:51.738Z,98894.69
2022-10-28T14:51:36.495Z,98902.41
2022-10-28T14:54:09.456Z,98901.72
2022-10-28T14:56:37.247Z,98898.06
2022-10-28T14:59:31.434Z,98899.38
2022-10-28T15:02:04.402Z,98915.38
2022-10-28T15:04:31.579Z,98902.63
2022-10-28T15:06:58.680Z,98904.56
2022-10-28T15:09:31.168Z,98906.31
2022-10-28T15:12:28.556Z,98893.31
2022-10-28T15:14:56.903Z,98910.25
2022-10-28T15:17:26.532Z,98903.16
2022-10-28T15:19:58.257Z,98914.66
2022-10-28T15:22:28.090Z,98910.06
2022-10-28T15:24:57.546Z,98915.47
2022-10-28T15:27:26.264Z,98915.28
2022-10-28T15:29:52.991Z,98927.59
2022-10-28T15:32:19.297Z,98923.44
2022-10-28T15:34:46.489Z,98927.16
2022-10-28T15:37:21.867Z,98935.72
2022-10-28T15:39:53.353Z,98939.88
2022-10-28T15:42:31.513Z,98943.19
2022-10-28T15:44:59.018Z,98935.28
2022-10-28T15:47:36.965Z,98935.13
2022-10-28T15:50:15.296Z,98927.63
2022-10-28T15:52:51.143Z,98922.84
2022-10-28T15:55:35.994Z,98933.28
2022-10-28T15:58:19.101Z,98930.78
2022-10-28T16:00:57.465Z,98935.38
2022-10-28T16:03:40.731Z,98928.50
2022-10-28T16:06:22.008Z,98940.50
2022-10-28T16:08:58.418Z,98937.03
2022-10-28T16:11:25.763Z,98928.13
2022-10-28T16:13:52.206Z,98929.72
2022-10-28T16:16:27.038Z,98938.47
2022-10-28T16:19:01.081Z,98938.59
2022-10-28T16:21:27.742Z,98945.94
2022-10-28T16:23:56.376Z,98940.47
2022-10-28T16:26:23.484Z,98945.28
2022-10-28T16:28:49.956Z,98939.50
2022-10-28T16:31:18.784Z,98952.47
2022-10-28T16:33:45.557Z,98940.75
2022-10-28T16:36:12.176Z,98935.91
2022-10-28T16:38:38.849Z,98938.13
2022-10-28T16:41:10.236Z,98930.66
2022-10-28T16:43:36.910Z,98941.19
2022-10-28T16:46:03.262Z,98932.09
2022-10-28T16:48:30.749Z,98937.47
2022-10-28T16:51:05.843Z,98937.00
2022-10-28T16:53:32.360Z,98945.63
2022-10-28T16:55:59.310Z,98948.69
2022-10-28T16:58:27.397Z,98947.50
2022-10-28T17:00:54.447Z,98945.44
2022-10-28T17:03:21.475Z,98945.44
2022-10-28T17:05:48.113Z,98950.50
2022-10-28T17:08:14.855Z,98948.06
2022-10-28T17:10:42.177Z,98947.53
2022-10-28T17:13:13.370Z,98953.78
2022-10-28T17:15:41.138Z,98944.09
2022-10-28T17:18:09.197Z,98945.03
2022-10-28T17:20:35.699Z,98956.78
2022-10-28T17:23:02.207Z,98960.59
2022-10-28T17:25:28.647Z,98957.22
2022-10-28T17:27:55.597Z,98962.44
2022-10-28T17:30:22.520Z,98973.16
2022-10-28T17:32:51.771Z,98988.09
2022-10-28T17:35:19.573Z,98987.84
2022-10-28T17:37:45.956Z,98992.25
2022-10-28T17:40:12.704Z,98993.22
2022-10-28T17:42:39.138Z,98992.22
2022-10-28T17:45:06.709Z,98997.38
2022-10-28T17:47:34.145Z,98996.34
2022-10-28T17:50:00.596Z,99000.56
2022-10-28T17:52:27.805Z,98995.19
2022-10-28T17:54:54.253Z,98997.38
2022-10-28T17:57:20.712Z,99002.06
2022-10-28T17:59:47.152Z,99007.94
2022-10-28T18:02:14.827Z,99009.78
2022-10-28T18:04:41.812Z,99009.28
2022-10-28T18:07:08.375Z,99013.97
2022-10-28T18:09:34.852Z,99012.34
2022-10-28T18:12:06.497Z,99018.25
2022-10-28T18:14:32.914Z,99026.16
2022-10-28T18:16:59.319Z,99027.81
2022-10-28T18:19:25.761Z,99034.53
2022-10-28T18:21:52.239Z,99025.97
2022-10-28T18:24:20.629Z,99032.22
2022-10-28T18:26:49.789Z,99025.16
2022-10-28T18:29:16.229Z,99028.22
2022-10-28T18:31:44.173Z,99018.13
2022-10-28T18:34:10.851Z,99019.13
2022-10-28T18:36:37.338Z,99015.44
2022-10-28T18:39:06.711Z,99022.16
2022-10-28T18:41:37.948Z,99023.97
2022-10-28T18:44:05.223Z,99017.25
2022-10-28T18:46:35.642Z,99019.94
2022-10-28T18:49:02.564Z,99017.78
2022-10-28T18:51:29.394Z,99017.75
2022-10-28T18:53:56.684Z,99016.09
2022-10-28T18:56:26.255Z,99017.47
2022-10-28T18:58:52.647Z,99014.44
2022-10-28T19:01:24.756Z,99017.78
2022-10-28T19:03:56.057Z,99017.28
2022-10-28T19:06:23.439Z,99016.28
2022-10-28T19:08:55.099Z,99017.94
2022-10-28T19:11:25.608Z,99017.97
2022-10-28T19:13:52.051Z,99016.13
2022-10-28T19:16:18.428Z,99023.81
2022-10-28T19:18:44.875Z,99022.97
2022-10-28T19:21:16.070Z,99026.78
2022-10-28T19:23:43.561Z,99020.53
2022-10-28T19:26:11.450Z,99020.41
2022-10-28T19:28:43.218Z,99016.13
2022-10-28T19:31:12.468Z,99026.78
2022-10-28T19:33:39.172Z,99025.25
2022-10-28T19:36:20.920Z,99024.72
2022-10-28T19:38:49.267Z,99017.50
2022-10-28T19:41:20.897Z,99015.31
2022-10-28T19:43:47.771Z,99033.06
2022-10-28T19:46:16.473Z,99032.25
2022-10-28T19:48:46.043Z,99032.09
2022-10-28T19:51:15.898Z,99029.94
2022-10-28T19:54:02.974Z,99031.28
2022-10-28T19:56:30.986Z,99041.06
2022-10-28T19:58:59.073Z,99043.97
2022-10-28T20:01:28.521Z,99045.47
2022-10-28T20:03:55.972Z,99048.00
2022-10-28T20:06:25.992Z,99051.34
2022-10-28T20:08:52.480Z,99062.06
2022-10-28T20:11:24.881Z,99065.09
2022-10-28T20:14:00.235Z,99057.41
2022-10-28T20:16:27.676Z,99051.84
2022-10-28T20:18:55.201Z,99055.91
2022-10-28T20:21:24.143Z,99054.22
2022-10-28T20:23:53.781Z,99052.03
2022-10-28T20:26:25.602Z,99058.06
2022-10-28T20:28:52.105Z,99053.88
2022-10-28T20:31:20.911Z,99060.94
2022-10-28T20:33:52.409Z,99066.13
2022-10-28T20:36:32.961Z,99074.53
2022-10-28T20:39:01.755Z,99075.38
2022-10-28T20:41:31.093Z,99073.34
2022-10-28T20:43:57.707Z,99063.94
2022-10-28T20:46:25.026Z,99069.16
2022-10-28T20:48:54.210Z,99076.88
2022-10-28T20:51:22.348Z,99073.19
2022-10-28T20:53:48.957Z,99073.50
2022-10-28T20:56:20.611Z,99068.63
2022-10-28T20:58:47.463Z,99075.66
2022-10-28T21:01:22.909Z,99080.53
2022-10-28T21:03:54.026Z,99086.22
2022-10-28T21:06:21.155Z,99081.69
2022-10-28T21:08:47.707Z,99080.69
2022-10-28T21:11:15.828Z,99090.41
2022-10-28T21:13:42.720Z,99087.16
2022-10-28T21:16:11.582Z,99098.53
2022-10-28T21:18:38.859Z,99092.69
2022-10-28T21:21:06.694Z,99097.38
2022-10-28T21:23:33.337Z,99092.56
2022-10-28T21:26:01.961Z,99092.91
2022-10-28T21:28:30.122Z,99094.63
2022-10-28T21:31:01.226Z,99095.44
2022-10-28T21:33:28.184Z,99097.44
2022-10-28T21:35:58.382Z,99108.66
2022-10-28T21:38:26.495Z,99109.97
2022-10-28T21:41:04.352Z,99109.50
2022-10-28T21:43:33.411Z,99105.81
2022-10-28T21:46:00.067Z,99111.69
2022-10-28T21:48:28.474Z,99104.78
2022-10-28T21:50:57.260Z,99109.00
2022-10-28T21:53:24.201Z,99094.72
2022-10-28T21:55:51.348Z,99102.56
2022-10-28T21:58:18.743Z,99107.38
2022-10-28T22:00:45.767Z,99110.06
2022-10-28T22:03:13.205Z,99113.97
2022-10-28T22:05:39.585Z,99112.59
2022-10-28T22:08:05.976Z,99107.75
2022-10-28T22:10:32.398Z,99100.19
2022-10-28T22:12:58.825Z,99099.41
2022-10-28T22:15:25.279Z,99109.00
2022-10-28T22:17:51.686Z,99103.69
2022-10-28T22:20:18.093Z,99104.88
2022-10-28T22:22:44.521Z,99105.53
2022-10-28T22:25:11.087Z,99108.06
2022-10-28T22:27:37.840Z,99112.75
2022-10-28T22:30:04.705Z,99117.81
2022-10-28T22:32:31.089Z,99114.13
2022-10-28T22:34:57.475Z,99112.63
2022-10-28T22:37:23.844Z,99113.13
2022-10-28T22:39:50.263Z,99100.03
2022-10-28T22:42:16.725Z,99103.72
2022-10-28T22:44:43.199Z,99106.09
2022-10-28T22:47:09.569Z,99103.91
2022-10-28T22:49:35.949Z,99103.06
2022-10-28T22:52:02.357Z,99110.13
2022-10-28T22:54:28.708Z,99106.41
2022-10-28T22:56:55.094Z,99104.03
2022-10-28T22:59:21.549Z,99095.31
2022-10-28T23:01:48.252Z,99094.81
2022-10-28T23:04:14.910Z,99096.47
2022-10-28T23:06:41.307Z,99093.63
2022-10-28T23:09:07.735Z,99097.50
2022-10-28T23:11:34.116Z,99095.97
2022-10-28T23:14:00.579Z,99091.22
2022-10-28T23:16:26.938Z,99095.47
2022-10-28T23:18:53.427Z,99093.44
2022-10-28T23:21:22.218Z,99101.75
2022-10-28T23:23:54.081Z,99106.47
2022-10-28T23:26:21.638Z,99108.50
2022-10-28T23:28:53.109Z,99106.56
2022-10-28T23:31:20.616Z,99106.19
2022-10-28T23:33:47.185Z,99114.03
2022-10-28T23:36:14.819Z,99118.22
2022-10-28T23:38:41.809Z,99121.56
2022-10-28T23:41:11.331Z,99119.56
2022-10-28T23:43:37.993Z,99129.31
2022-10-28T23:46:05.334Z,99127.50
2022-10-28T23:48:31.813Z,99136.84
2022-10-28T23:50:58.214Z,99135.34
2022-10-28T23:53:24.880Z,99135.81
2022-10-28T23:55:52.036Z,99135.75
2022-10-28T23:58:20.133Z,99136.06
