createdAt,value
2022-11-28T00:01:44.717Z,3.42
2022-11-28T00:04:13.823Z,3.39
2022-11-28T00:06:45.359Z,3.38
2022-11-28T00:09:15.344Z,3.36
2022-11-28T00:11:46.096Z,3.33
2022-11-28T00:14:15.444Z,3.32
2022-11-28T00:16:44.129Z,3.30
2022-11-28T00:19:13.640Z,3.27
2022-11-28T00:21:42.796Z,3.27
2022-11-28T00:24:11.410Z,3.25
2022-11-28T00:26:41.823Z,3.21
2022-11-28T00:29:11.917Z,3.19
2022-11-28T00:31:43.770Z,3.18
2022-11-28T00:34:14.132Z,3.15
2022-11-28T00:36:44.340Z,3.14
2022-11-28T00:39:12.824Z,3.11
2022-11-28T00:41:41.112Z,3.13
2022-11-28T00:44:11.378Z,3.12
2022-11-28T00:46:39.984Z,3.08
2022-11-28T00:49:08.306Z,3.04
2022-11-28T00:51:37.024Z,3.04
2022-11-28T00:54:06.631Z,3.00
2022-11-28T00:56:37.432Z,3.00
2022-11-28T00:59:07.169Z,3.00
2022-11-28T01:01:39.305Z,3.02
2022-11-28T01:04:10.627Z,3.00
2022-11-28T01:06:40.695Z,2.99
2022-11-28T01:09:11.497Z,2.98
2022-11-28T01:11:40.657Z,2.98
2022-11-28T01:14:10.548Z,2.96
2022-11-28T01:16:40.842Z,2.92
2022-11-28T01:19:09.338Z,2.92
2022-11-28T01:21:37.988Z,2.89
2022-11-28T01:24:06.828Z,2.88
2022-11-28T01:26:35.273Z,2.87
2022-11-28T01:29:03.558Z,2.87
2022-11-28T01:31:32.175Z,2.86
2022-11-28T01:34:01.909Z,2.87
2022-11-28T01:36:30.566Z,2.84
2022-11-28T01:38:59.214Z,2.83
2022-11-28T01:41:29.437Z,2.82
2022-11-28T01:44:33.881Z,2.83
2022-11-28T01:47:02.175Z,2.84
2022-11-28T01:49:37.108Z,2.83
2022-11-28T01:52:08.869Z,2.80
2022-11-28T01:54:39.636Z,2.80
2022-11-28T01:57:10.336Z,2.79
2022-11-28T01:59:43.369Z,2.78
2022-11-28T02:02:20.984Z,2.77
2022-11-28T02:04:52.169Z,2.77
2022-11-28T02:07:21.236Z,2.78
2022-11-28T02:09:49.849Z,2.75
2022-11-28T02:12:29.078Z,2.76
2022-11-28T02:15:14.031Z,2.79
2022-11-28T02:17:57.217Z,2.76
2022-11-28T02:20:43.120Z,2.76
2022-11-28T02:23:19.385Z,2.80
2022-11-28T02:26:26.201Z,2.76
2022-11-28T02:29:26.660Z,2.74
2022-11-28T02:32:26.548Z,2.75
2022-11-28T02:35:02.513Z,2.74
2022-11-28T02:37:38.267Z,2.75
2022-11-28T02:40:11.938Z,2.74
2022-11-28T02:42:51.606Z,2.75
2022-11-28T02:45:28.587Z,2.73
2022-11-28T02:48:04.280Z,2.73
2022-11-28T02:50:38.795Z,2.72
2022-11-28T02:53:11.205Z,2.72
2022-11-28T02:55:41.824Z,2.71
2022-11-28T02:58:11.292Z,2.71
2022-11-28T03:00:43.591Z,2.70
2022-11-28T03:03:34.706Z,2.74
2022-11-28T03:06:09.287Z,2.76
2022-11-28T03:08:54.751Z,2.76
2022-11-28T03:11:38.670Z,2.78
2022-11-28T03:14:16.680Z,2.78
2022-11-28T03:16:50.029Z,2.79
2022-11-28T03:19:25.609Z,2.76
2022-11-28T03:22:03.869Z,2.74
2022-11-28T03:24:37.484Z,2.73
2022-11-28T03:27:14.815Z,2.69
2022-11-28T03:29:47.915Z,2.67
2022-11-28T03:32:19.418Z,2.66
2022-11-28T03:34:54.844Z,2.65
2022-11-28T03:37:27.809Z,2.65
2022-11-28T03:40:00.546Z,2.66
2022-11-28T03:42:32.662Z,2.65
2022-11-28T03:45:07.613Z,2.67
2022-11-28T03:47:41.678Z,2.67
2022-11-28T03:50:18.826Z,2.69
2022-11-28T03:52:51.716Z,2.68
2022-11-28T03:55:24.845Z,2.66
2022-11-28T03:57:59.120Z,2.67
2022-11-28T04:00:27.809Z,2.67
2022-11-28T04:03:03.305Z,2.63
2022-11-28T04:05:40.850Z,2.63
2022-11-28T04:08:15.109Z,2.64
2022-11-28T04:10:46.630Z,2.61
2022-11-28T04:13:22.589Z,2.59
2022-11-28T04:15:57.575Z,2.61
2022-11-28T04:18:30.493Z,2.61
2022-11-28T04:21:07.775Z,2.60
2022-11-28T04:23:38.948Z,2.61
2022-11-28T04:26:12.800Z,2.59
2022-11-28T04:28:42.936Z,2.61
2022-11-28T04:31:11.744Z,2.59
2022-11-28T04:33:45.617Z,2.56
2022-11-28T04:36:18.921Z,2.58
2022-11-28T04:38:56.379Z,2.59
2022-11-28T04:41:30.890Z,2.57
2022-11-28T04:44:01.441Z,2.57
2022-11-28T04:46:36.842Z,2.56
2022-11-28T04:49:05.243Z,2.58
2022-11-28T04:51:40.548Z,2.59
2022-11-28T04:54:16.119Z,2.57
2022-11-28T04:56:47.655Z,2.59
2022-11-28T04:59:17.171Z,2.59
2022-11-28T05:01:49.139Z,2.60
2022-11-28T05:04:18.106Z,2.61
2022-11-28T05:06:47.924Z,2.62
2022-11-28T05:09:16.289Z,2.63
2022-11-28T05:11:44.649Z,2.67
2022-11-28T05:14:12.950Z,2.70
2022-11-28T05:16:41.606Z,2.69
2022-11-28T05:19:09.967Z,2.72
2022-11-28T05:21:38.377Z,2.75
2022-11-28T05:24:09.284Z,2.75
2022-11-28T05:26:38.239Z,2.73
2022-11-28T05:29:08.146Z,2.75
2022-11-28T05:31:38.124Z,2.74
2022-11-28T05:34:06.682Z,2.73
2022-11-28T05:36:35.087Z,2.73
2022-11-28T05:39:03.401Z,2.75
2022-11-28T05:41:35.288Z,2.74
2022-11-28T05:44:06.420Z,2.74
2022-11-28T05:46:37.223Z,2.73
2022-11-28T05:49:05.588Z,2.72
2022-11-28T05:51:35.610Z,2.71
2022-11-28T05:54:04.088Z,2.74
2022-11-28T05:56:38.089Z,2.71
2022-11-28T05:59:09.332Z,2.72
2022-11-28T06:01:37.704Z,2.72
2022-11-28T06:04:06.230Z,2.72
2022-11-28T06:06:36.353Z,2.74
2022-11-28T06:09:06.608Z,2.74
2022-11-28T06:11:37.123Z,2.75
2022-11-28T06:14:05.897Z,2.75
2022-11-28T06:16:34.412Z,2.76
2022-11-28T06:19:05.054Z,2.73
2022-11-28T06:21:34.211Z,2.71
2022-11-28T06:24:02.708Z,2.71
2022-11-28T06:26:31.162Z,2.69
2022-11-28T06:29:00.850Z,2.66
2022-11-28T06:31:30.979Z,2.68
2022-11-28T06:33:59.699Z,2.67
2022-11-28T06:36:28.871Z,2.65
2022-11-28T06:38:57.525Z,2.62
2022-11-28T06:41:25.874Z,2.62
2022-11-28T06:43:54.328Z,2.62
2022-11-28T06:46:24.688Z,2.63
2022-11-28T06:48:53.392Z,2.61
2022-11-28T06:51:22.264Z,2.62
2022-11-28T06:53:51.389Z,2.65
2022-11-28T06:56:20.987Z,2.69
2022-11-28T06:58:55.300Z,2.63
2022-11-28T07:01:26.610Z,2.60
2022-11-28T07:03:55.528Z,2.58
2022-11-28T07:06:26.042Z,2.59
2022-11-28T07:08:56.610Z,2.55
2022-11-28T07:11:26.975Z,2.56
2022-11-28T07:13:56.636Z,2.55
2022-11-28T07:16:30.765Z,2.55
2022-11-28T07:18:59.972Z,2.56
2022-11-28T07:21:29.506Z,2.54
2022-11-28T07:23:59.533Z,2.52
2022-11-28T07:26:28.108Z,2.53
2022-11-28T07:28:58.242Z,2.53
2022-11-28T07:31:32.133Z,2.53
2022-11-28T07:34:03.228Z,2.57
2022-11-28T07:36:32.052Z,2.55
2022-11-28T07:39:04.266Z,2.58
2022-11-28T07:41:32.952Z,2.56
2022-11-28T07:44:04.517Z,2.57
2022-11-28T07:46:35.084Z,2.62
2022-11-28T07:49:04.459Z,2.63
2022-11-28T07:51:34.443Z,2.65
2022-11-28T07:54:03.228Z,2.69
2022-11-28T07:57:10.354Z,2.73
2022-11-28T07:59:22.411Z,2.76
2022-11-28T08:01:53.748Z,2.75
2022-11-28T08:04:22.872Z,2.76
2022-11-28T08:06:51.458Z,2.76
2022-11-28T08:09:19.808Z,2.79
2022-11-28T08:11:48.134Z,2.84
2022-11-28T08:14:16.484Z,2.89
2022-11-28T08:16:45.840Z,2.92
2022-11-28T08:19:15.701Z,2.91
2022-11-28T08:21:46.651Z,2.88
2022-11-28T08:24:15.286Z,2.90
2022-11-28T08:26:43.617Z,2.92
2022-11-28T08:29:12.114Z,2.97
2022-11-28T08:31:40.708Z,2.96
2022-11-28T08:34:12.618Z,2.95
2022-11-28T08:36:59.720Z,3.01
2022-11-28T08:39:37.090Z,3.05
2022-11-28T08:42:05.465Z,3.08
2022-11-28T08:44:33.838Z,3.17
2022-11-28T08:47:02.197Z,3.22
2022-11-28T08:49:30.506Z,3.25
2022-11-28T08:52:00.226Z,3.28
2022-11-28T08:54:28.597Z,3.30
2022-11-28T08:56:56.947Z,3.32
2022-11-28T08:59:25.377Z,3.32
2022-11-28T09:01:54.050Z,3.36
2022-11-28T09:04:34.503Z,3.41
2022-11-28T09:07:04.592Z,3.38
2022-11-28T09:09:33.103Z,3.42
2022-11-28T09:12:01.498Z,3.49
2022-11-28T09:14:29.830Z,3.55
2022-11-28T09:16:58.408Z,3.56
2022-11-28T09:19:27.066Z,3.55
2022-11-28T09:21:57.819Z,3.62
2022-11-28T09:24:27.868Z,3.62
2022-11-28T09:26:56.362Z,3.63
2022-11-28T09:29:24.914Z,3.62
2022-11-28T09:31:53.321Z,3.66
2022-11-28T09:34:21.726Z,3.71
2022-11-28T09:36:50.189Z,3.76
2022-11-28T09:39:18.602Z,3.75
2022-11-28T09:42:05.854Z,3.78
2022-11-28T09:44:41.756Z,3.81
2022-11-28T09:47:18.247Z,3.83
2022-11-28T09:49:51.315Z,3.85
2022-11-28T09:52:32.552Z,3.82
2022-11-28T09:55:10.950Z,3.83
2022-11-28T09:57:44.586Z,3.86
2022-11-28T10:00:18.764Z,3.93
2022-11-28T10:02:55.963Z,3.99
2022-11-28T10:05:33.587Z,4.01
2022-11-28T10:08:16.109Z,4.04
2022-11-28T10:10:53.789Z,4.13
2022-11-28T10:13:47.048Z,4.20
2022-11-28T10:16:27.538Z,4.31
2022-11-28T10:19:00.832Z,4.36
2022-11-28T10:21:36.243Z,4.44
2022-11-28T10:24:10.255Z,4.47
2022-11-28T10:26:42.435Z,4.48
2022-11-28T10:29:25.375Z,4.49
2022-11-28T10:31:56.842Z,4.43
2022-11-28T10:34:31.322Z,4.39
2022-11-28T10:37:04.743Z,4.41
2022-11-28T10:39:33.479Z,4.46
2022-11-28T10:42:13.916Z,4.44
2022-11-28T10:44:58.217Z,4.50
2022-11-28T10:47:54.371Z,4.54
2022-11-28T10:50:32.283Z,4.53
2022-11-28T10:53:05.368Z,4.53
2022-11-28T10:55:42.703Z,4.50
2022-11-28T10:58:17.049Z,4.52
2022-11-28T11:00:49.360Z,4.52
2022-11-28T11:03:19.387Z,4.53
2022-11-28T11:05:47.774Z,4.51
2022-11-28T11:08:20.659Z,4.58
2022-11-28T11:10:51.150Z,4.63
2022-11-28T11:13:22.294Z,4.68
2022-11-28T11:15:58.594Z,4.72
2022-11-28T11:18:29.626Z,4.82
2022-11-28T11:21:16.203Z,4.87
2022-11-28T11:23:44.964Z,4.90
2022-11-28T11:26:23.503Z,4.95
2022-11-28T11:28:52.559Z,5.01
2022-11-28T11:31:25.956Z,5.03
2022-11-28T11:34:02.878Z,5.02
2022-11-28T11:36:34.149Z,4.99
2022-11-28T11:39:08.719Z,5.04
2022-11-28T11:41:37.750Z,4.99
2022-11-28T11:44:29.738Z,5.00
2022-11-28T11:47:03.458Z,5.02
2022-11-28T11:49:34.666Z,5.02
2022-11-28T11:52:05.603Z,5.04
2022-11-28T11:54:34.286Z,5.05
2022-11-28T11:57:31.212Z,5.11
2022-11-28T11:59:57.011Z,5.15
2022-11-28T12:02:36.242Z,5.23
2022-11-28T12:05:11.138Z,5.28
2022-11-28T12:07:43.666Z,5.29
2022-11-28T12:10:16.303Z,5.26
2022-11-28T12:12:45.025Z,5.27
2022-11-28T12:15:17.211Z,5.31
2022-11-28T12:18:01.760Z,5.34
2022-11-28T12:20:42.891Z,5.37
2022-11-28T12:23:26.094Z,5.38
2022-11-28T12:26:01.061Z,5.42
2022-11-28T12:28:45.865Z,5.45
2022-11-28T12:31:25.234Z,5.47
2022-11-28T12:34:07.109Z,5.51
2022-11-28T12:36:44.547Z,5.52
2022-11-28T12:39:19.221Z,5.48
2022-11-28T12:42:19.208Z,5.45
2022-11-28T12:45:00.842Z,5.52
2022-11-28T12:47:41.481Z,5.57
2022-11-28T12:50:23.579Z,5.58
2022-11-28T12:53:01.587Z,5.57
2022-11-28T12:55:37.838Z,5.53
2022-11-28T12:58:12.466Z,5.49
2022-11-28T13:00:51.673Z,5.46
2022-11-28T13:03:33.639Z,5.43
2022-11-28T13:06:17.924Z,5.42
2022-11-28T13:08:57.934Z,5.40
2022-11-28T13:11:42.551Z,5.39
2022-11-28T13:14:22.749Z,5.39
2022-11-28T13:16:52.640Z,5.40
2022-11-28T13:19:31.823Z,5.44
2022-11-28T13:22:10.500Z,5.43
2022-11-28T13:24:44.304Z,5.45
2022-11-28T13:27:22.662Z,5.45
2022-11-28T13:29:59.806Z,5.36
2022-11-28T13:32:36.957Z,5.27
2022-11-28T13:35:06.904Z,5.18
2022-11-28T13:40:42.426Z,5.06
2022-11-28T13:43:19.031Z,5.05
2022-11-28T13:45:53.953Z,5.09
2022-11-28T13:49:14.529Z,5.08
2022-11-28T13:51:43.481Z,5.08
2022-11-28T13:54:52.631Z,5.04
2022-11-28T13:57:24.943Z,5.04
2022-11-28T13:59:57.359Z,4.99
2022-11-28T14:02:37.278Z,4.97
2022-11-28T14:05:18.755Z,4.95
2022-11-28T14:07:51.839Z,4.89
2022-11-28T14:10:58.346Z,4.85
2022-11-28T14:13:52.336Z,4.80
2022-11-28T14:16:32.526Z,4.80
2022-11-28T14:19:19.539Z,4.81
2022-11-28T14:22:01.910Z,4.81
2022-11-28T14:24:47.780Z,4.76
2022-11-28T14:27:22.830Z,4.74
2022-11-28T14:29:55.290Z,4.71
2022-11-28T14:32:31.681Z,4.75
2022-11-28T14:35:00.937Z,4.75
2022-11-28T14:37:52.815Z,4.64
2022-11-28T14:41:08.963Z,4.52
2022-11-28T14:43:40.302Z,4.43
2022-11-28T14:46:32.547Z,4.40
2022-11-28T14:49:22.697Z,4.37
2022-11-28T14:52:39.143Z,4.30
2022-11-28T14:55:18.386Z,4.22
2022-11-28T14:57:57.138Z,4.19
2022-11-28T15:00:50.198Z,4.17
2022-11-28T15:03:34.275Z,4.11
2022-11-28T15:06:09.143Z,4.11
2022-11-28T15:09:01.099Z,4.11
2022-11-28T15:11:47.618Z,4.07
2022-11-28T15:14:22.893Z,4.01
2022-11-28T15:16:55.811Z,3.93
2022-11-28T15:19:27.693Z,3.92
2022-11-28T15:21:57.290Z,3.90
2022-11-28T15:24:28.895Z,3.88
2022-11-28T15:26:59.216Z,3.86
2022-11-28T15:29:29.462Z,3.88
2022-11-28T15:31:59.787Z,3.85
2022-11-28T15:34:30.900Z,3.86
2022-11-28T15:37:01.611Z,3.83
2022-11-28T15:39:35.074Z,3.83
2022-11-28T15:42:06.066Z,3.83
2022-11-28T15:44:36.484Z,3.78
2022-11-28T15:47:17.256Z,3.78
2022-11-28T15:49:46.320Z,3.76
2022-11-28T15:52:18.399Z,3.75
2022-11-28T15:54:51.485Z,3.72
2022-11-28T15:57:21.532Z,3.70
2022-11-28T15:59:50.393Z,3.72
2022-11-28T16:02:23.853Z,3.72
2022-11-28T16:04:56.234Z,3.68
2022-11-28T16:07:24.843Z,3.61
2022-11-28T16:09:59.763Z,3.59
2022-11-28T16:12:29.484Z,3.60
2022-11-28T16:15:01.868Z,3.62
2022-11-28T16:17:34.485Z,3.60
2022-11-28T16:20:04.570Z,3.58
2022-11-28T16:22:37.403Z,3.58
2022-11-28T16:25:19.842Z,3.58
2022-11-28T16:27:52.933Z,3.57
2022-11-28T16:30:38.586Z,3.55
2022-11-28T16:33:40.373Z,3.51
2022-11-28T16:36:22.243Z,3.46
2022-11-28T16:38:53.292Z,3.42
2022-11-28T16:41:24.086Z,3.42
2022-11-28T16:43:56.392Z,3.40
2022-11-28T16:46:27.130Z,3.41
2022-11-28T16:48:58.996Z,3.43
2022-11-28T16:51:33.927Z,3.43
2022-11-28T16:54:24.105Z,3.39
2022-11-28T16:56:58.486Z,3.31
2022-11-28T16:59:26.896Z,3.28
2022-11-28T17:01:55.248Z,3.25
2022-11-28T17:04:27.347Z,3.18
2022-11-28T17:06:57.580Z,3.16
2022-11-28T17:09:26.039Z,3.16
2022-11-28T17:11:59.234Z,3.15
2022-11-28T17:14:27.559Z,3.15
2022-11-28T17:16:55.928Z,3.15
2022-11-28T17:19:25.684Z,3.13
2022-11-28T17:21:55.759Z,3.10
2022-11-28T17:24:25.929Z,3.08
2022-11-28T17:26:55.587Z,3.04
2022-11-28T17:29:25.225Z,3.08
2022-11-28T17:31:55.284Z,3.11
2022-11-28T17:34:26.751Z,3.12
2022-11-28T17:36:55.080Z,3.06
2022-11-28T17:39:23.416Z,3.08
2022-11-28T17:41:52.338Z,3.09
2022-11-28T17:44:22.332Z,3.13
2022-11-28T17:46:52.252Z,3.16
2022-11-28T17:49:21.287Z,3.10
2022-11-28T17:51:51.396Z,3.06
2022-11-28T17:54:22.482Z,3.05
2022-11-28T17:56:52.602Z,3.05
2022-11-28T17:59:23.626Z,3.06
2022-11-28T18:01:52.063Z,3.02
2022-11-28T18:04:20.707Z,3.03
2022-11-28T18:06:51.600Z,3.02
2022-11-28T18:09:20.035Z,3.06
2022-11-28T18:11:48.393Z,3.09
2022-11-28T18:14:19.655Z,3.12
2022-11-28T18:16:48.479Z,3.13
2022-11-28T18:19:16.861Z,3.14
2022-11-28T18:21:45.297Z,3.15
2022-11-28T18:24:15.216Z,3.15
2022-11-28T18:26:43.904Z,3.17
2022-11-28T18:29:12.287Z,3.14
2022-11-28T18:31:40.991Z,3.09
2022-11-28T18:34:10.533Z,3.06
2022-11-28T18:36:39.963Z,3.04
2022-11-28T18:39:10.369Z,2.99
2022-11-28T18:41:44.356Z,2.98
2022-11-28T18:44:12.962Z,3.00
2022-11-28T18:46:41.691Z,3.04
2022-11-28T18:49:12.621Z,3.08
2022-11-28T18:51:40.932Z,3.06
2022-11-28T18:54:10.698Z,3.10
2022-11-28T18:56:40.926Z,3.10
2022-11-28T18:59:12.443Z,3.06
2022-11-28T19:01:42.611Z,3.06
2022-11-28T19:04:13.245Z,3.03
2022-11-28T19:06:42.949Z,3.03
2022-11-28T19:09:13.318Z,3.00
2022-11-28T19:11:44.110Z,2.98
2022-11-28T19:14:16.178Z,2.98
2022-11-28T19:16:45.209Z,2.98
2022-11-28T19:19:14.831Z,3.00
2022-11-28T19:21:43.291Z,2.99
2022-11-28T19:24:13.472Z,3.00
2022-11-28T19:26:43.195Z,3.01
2022-11-28T19:29:11.716Z,3.04
2022-11-28T19:31:42.157Z,3.09
2022-11-28T19:34:15.417Z,3.08
2022-11-28T19:36:46.017Z,3.09
2022-11-28T19:39:18.090Z,3.12
2022-11-28T19:41:48.698Z,3.15
2022-11-28T19:44:30.716Z,3.16
2022-11-28T19:46:59.155Z,3.14
2022-11-28T19:49:27.495Z,3.16
2022-11-28T19:51:55.963Z,3.13
2022-11-28T19:54:24.370Z,3.13
2022-11-28T19:56:54.090Z,3.16
2022-11-28T19:59:22.450Z,3.16
2022-11-28T20:01:52.612Z,3.19
2022-11-28T20:04:21.396Z,3.21
2022-11-28T20:06:49.779Z,3.18
2022-11-28T20:09:18.132Z,3.19
2022-11-28T20:11:46.572Z,3.19
2022-11-28T20:14:18.431Z,3.25
2022-11-28T20:16:48.042Z,3.26
2022-11-28T20:19:17.725Z,3.26
2022-11-28T20:21:46.619Z,3.27
2022-11-28T20:24:15.045Z,3.30
2022-11-28T20:26:44.665Z,3.32
2022-11-28T20:29:15.068Z,3.36
2022-11-28T20:31:48.388Z,3.35
2022-11-28T20:34:27.128Z,3.37
2022-11-28T20:36:59.395Z,3.39
2022-11-28T20:39:34.312Z,3.40
2022-11-28T20:42:02.670Z,3.35
2022-11-28T20:44:31.292Z,3.32
2022-11-28T20:47:14.066Z,3.32
2022-11-28T20:49:43.932Z,3.32
2022-11-28T20:52:15.919Z,3.30
2022-11-28T20:54:46.769Z,3.30
2022-11-28T20:57:22.373Z,3.30
2022-11-28T20:59:51.100Z,3.29
2022-11-28T21:02:20.876Z,3.28
2022-11-28T21:04:49.427Z,3.28
2022-11-28T21:07:18.480Z,3.26
2022-11-28T21:09:47.212Z,3.22
2022-11-28T21:12:20.831Z,3.22
2022-11-28T21:14:49.590Z,3.22
2022-11-28T21:17:18.218Z,3.22
2022-11-28T21:19:48.221Z,3.22
2022-11-28T21:22:16.623Z,3.23
2022-11-28T21:24:49.100Z,3.22
2022-11-28T21:27:17.815Z,3.22
2022-11-28T21:29:46.640Z,3.24
2022-11-28T21:32:16.198Z,3.23
2022-11-28T21:34:44.545Z,3.24
2022-11-28T21:37:14.259Z,3.23
2022-11-28T21:39:42.923Z,3.25
2022-11-28T21:42:16.116Z,3.24
2022-11-28T21:44:47.488Z,3.24
2022-11-28T21:47:16.056Z,3.24
2022-11-28T21:49:44.707Z,3.23
2022-11-28T21:52:16.664Z,3.24
2022-11-28T21:54:45.291Z,3.22
2022-11-28T21:57:13.676Z,3.18
2022-11-28T21:59:42.349Z,3.11
2022-11-28T22:02:14.081Z,3.12
2022-11-28T22:04:44.340Z,3.11
2022-11-28T22:07:14.590Z,3.06
2022-11-28T22:09:43.071Z,3.06
2022-11-28T22:12:11.393Z,3.03
2022-11-28T22:14:39.836Z,3.02
2022-11-28T22:17:08.293Z,2.99
2022-11-28T22:19:36.671Z,2.97
2022-11-28T22:22:05.061Z,2.93
2022-11-28T22:24:34.775Z,2.92
2022-11-28T22:27:03.138Z,2.91
2022-11-28T22:29:31.537Z,2.90
2022-11-28T22:31:59.965Z,2.92
2022-11-28T22:34:28.346Z,2.90
2022-11-28T22:36:56.654Z,2.90
2022-11-28T22:39:25.000Z,2.92
2022-11-28T22:41:54.679Z,2.95
2022-11-28T22:44:23.094Z,2.97
2022-11-28T22:46:51.490Z,3.00
2022-11-28T22:49:19.870Z,2.99
2022-11-28T22:51:48.255Z,2.98
2022-11-28T22:54:16.564Z,2.96
2022-11-28T22:56:44.971Z,2.93
2022-11-28T22:59:16.369Z,2.92
2022-11-28T23:01:44.917Z,2.92
2022-11-28T23:04:13.689Z,2.96
2022-11-28T23:06:42.502Z,2.94
2022-11-28T23:09:13.841Z,2.94
2022-11-28T23:11:42.214Z,2.97
2022-11-28T23:14:15.283Z,2.98
2022-11-28T23:16:45.650Z,2.94
2022-11-28T23:19:16.867Z,2.92
2022-11-28T23:21:47.012Z,2.91
2022-11-28T23:24:17.534Z,2.90
2022-11-28T23:26:46.096Z,2.87
2022-11-28T23:29:16.172Z,2.86
2022-11-28T23:31:45.178Z,2.85
2022-11-28T23:34:14.285Z,2.86
2022-11-28T23:36:44.648Z,2.87
2022-11-28T23:39:15.159Z,2.87
2022-11-28T23:41:44.139Z,2.88
2022-11-28T23:44:13.519Z,2.87
2022-11-28T23:46:43.869Z,2.87
2022-11-28T23:49:12.502Z,2.85
2022-11-28T23:51:41.117Z,2.81
2022-11-28T23:54:10.736Z,2.83
2022-11-28T23:56:41.134Z,2.82
2022-11-28T23:59:11.515Z,2.83
