createdAt,value
2024-04-19T00:01:55.384Z,1.42
2024-04-19T00:04:23.943Z,0.90
2024-04-19T00:06:51.756Z,0.82
2024-04-19T00:09:18.637Z,1.20
2024-04-19T00:11:45.539Z,1.35
2024-04-19T00:14:13.517Z,0.90
2024-04-19T00:16:40.402Z,1.60
2024-04-19T00:19:07.292Z,1.08
2024-04-19T00:21:34.250Z,1.20
2024-04-19T00:24:01.135Z,1.08
2024-04-19T00:26:28.041Z,1.35
2024-04-19T00:28:55.123Z,1.10
2024-04-19T00:31:22.085Z,1.60
2024-04-19T00:33:49.164Z,1.10
2024-04-19T00:36:16.173Z,1.55
2024-04-19T00:38:43.199Z,1.13
2024-04-19T00:41:10.238Z,1.60
2024-04-19T00:43:37.107Z,1.00
2024-04-19T00:46:06.766Z,1.55
2024-04-19T00:48:33.889Z,1.45
2024-04-19T00:51:01.811Z,2.13
2024-04-19T00:53:33.222Z,1.23
2024-04-19T00:56:05.151Z,0.95
2024-04-19T00:58:32.143Z,1.25
2024-04-19T01:01:06.743Z,1.40
2024-04-19T01:03:33.795Z,1.65
2024-04-19T01:06:00.853Z,1.38
2024-04-19T01:08:27.874Z,1.58
2024-04-19T01:10:54.888Z,1.90
2024-04-19T01:13:21.819Z,1.10
2024-04-19T01:15:51.385Z,1.30
2024-04-19T01:18:20.352Z,1.42
2024-04-19T01:20:47.583Z,2.33
2024-04-19T01:23:15.739Z,1.30
2024-04-19T01:25:42.917Z,2.15
2024-04-19T01:28:10.717Z,1.60
2024-04-19T01:30:43.893Z,1.45
2024-04-19T01:33:11.407Z,1.83
2024-04-19T01:35:38.334Z,1.90
2024-04-19T01:38:05.407Z,1.73
2024-04-19T01:40:32.325Z,1.30
2024-04-19T01:42:59.200Z,1.70
2024-04-19T01:45:26.066Z,1.75
2024-04-19T01:47:53.031Z,1.38
2024-04-19T01:50:20.066Z,1.50
2024-04-19T01:52:47.512Z,2.05
2024-04-19T01:55:16.088Z,1.70
2024-04-19T01:57:43.379Z,1.50
2024-04-19T02:00:11.427Z,1.80
2024-04-19T02:02:38.384Z,1.30
2024-04-19T02:05:05.544Z,1.85
2024-04-19T02:07:32.470Z,1.60
2024-04-19T02:09:59.816Z,1.63
2024-04-19T02:12:26.818Z,1.80
2024-04-19T02:14:54.678Z,1.92
2024-04-19T02:17:21.567Z,2.08
2024-04-19T02:19:48.416Z,1.52
2024-04-19T02:22:15.456Z,1.75
2024-04-19T02:24:42.603Z,1.67
2024-04-19T02:27:29.742Z,1.60
2024-04-19T02:30:15.445Z,1.85
2024-04-19T02:32:42.440Z,1.80
2024-04-19T02:35:09.442Z,1.77
2024-04-19T02:37:36.590Z,1.58
2024-04-19T02:40:03.664Z,1.52
2024-04-19T02:42:30.594Z,2.42
2024-04-19T02:44:57.937Z,1.70
2024-04-19T02:47:24.821Z,1.90
2024-04-19T02:49:51.663Z,1.80
2024-04-19T02:52:18.496Z,1.83
2024-04-19T02:54:45.580Z,3.25
2024-04-19T02:57:12.525Z,1.98
2024-04-19T02:59:39.421Z,1.92
2024-04-19T03:02:06.366Z,1.70
2024-04-19T03:04:38.707Z,1.60
2024-04-19T03:07:06.144Z,2.15
2024-04-19T03:09:33.109Z,1.63
2024-04-19T03:12:00.057Z,1.60
2024-04-19T03:14:27.971Z,1.65
2024-04-19T03:16:55.247Z,2.33
2024-04-19T03:19:22.183Z,2.67
2024-04-19T03:21:51.056Z,2.42
2024-04-19T03:24:18.054Z,2.08
2024-04-19T03:26:44.982Z,2.17
2024-04-19T03:29:11.859Z,1.67
2024-04-19T03:31:38.804Z,2.38
2024-04-19T03:34:05.717Z,3.88
2024-04-19T03:36:32.599Z,1.70
2024-04-19T03:38:59.641Z,2.28
2024-04-19T03:41:26.595Z,1.80
2024-04-19T03:44:12.172Z,1.85
2024-04-19T03:46:39.114Z,2.45
2024-04-19T03:49:05.990Z,2.22
2024-04-19T03:51:32.985Z,2.08
2024-04-19T03:53:59.819Z,2.08
2024-04-19T03:56:28.856Z,2.47
2024-04-19T03:58:55.950Z,2.33
2024-04-19T04:01:22.827Z,2.05
2024-04-19T04:03:53.864Z,2.30
2024-04-19T04:06:20.951Z,2.80
2024-04-19T04:08:48.265Z,2.05
2024-04-19T04:11:15.191Z,2.25
2024-04-19T04:13:42.183Z,4.10
2024-04-19T04:16:09.417Z,2.58
2024-04-19T04:18:36.506Z,2.30
2024-04-19T04:21:03.790Z,1.77
2024-04-19T04:23:31.811Z,2.25
2024-04-19T04:25:59.236Z,1.92
2024-04-19T04:28:26.202Z,2.38
2024-04-19T04:30:53.088Z,2.70
2024-04-19T04:33:21.010Z,3.50
2024-04-19T04:35:48.210Z,2.55
2024-04-19T04:38:15.095Z,2.10
2024-04-19T04:40:42.059Z,2.20
2024-04-19T04:43:09.100Z,2.95
2024-04-19T04:45:36.067Z,2.53
2024-04-19T04:48:03.139Z,2.15
2024-04-19T04:50:30.191Z,2.05
2024-04-19T04:53:03.023Z,2.10
2024-04-19T04:55:31.422Z,2.33
2024-04-19T04:57:58.529Z,1.95
2024-04-19T05:00:30.055Z,2.30
2024-04-19T05:03:00.939Z,2.72
2024-04-19T05:05:27.924Z,1.83
2024-04-19T05:07:54.919Z,2.15
2024-04-19T05:10:21.803Z,2.17
2024-04-19T05:12:49.070Z,2.38
2024-04-19T05:15:16.453Z,4.53
2024-04-19T05:17:44.935Z,3.30
2024-04-19T05:20:11.870Z,5.43
2024-04-19T05:22:39.419Z,8.68
2024-04-19T05:25:07.638Z,9.20
2024-04-19T05:27:34.738Z,8.60
2024-04-19T05:30:02.379Z,6.45
2024-04-19T05:32:29.851Z,4.95
2024-04-19T05:34:56.869Z,3.28
2024-04-19T05:37:23.789Z,3.28
2024-04-19T05:39:50.737Z,2.75
2024-04-19T05:42:17.650Z,3.13
2024-04-19T05:44:44.620Z,2.25
2024-04-19T05:47:11.608Z,3.15
2024-04-19T05:49:38.690Z,3.90
2024-04-19T05:52:05.730Z,4.13
2024-04-19T05:54:34.525Z,2.10
2024-04-19T05:57:02.951Z,4.03
2024-04-19T05:59:29.881Z,2.22
2024-04-19T06:01:57.562Z,1.95
2024-04-19T06:04:24.826Z,2.80
2024-04-19T06:06:51.798Z,2.78
2024-04-19T06:09:18.829Z,2.53
2024-04-19T06:11:45.803Z,2.25
2024-04-19T06:14:13.115Z,2.30
2024-04-19T06:16:39.995Z,1.98
2024-04-19T06:19:06.982Z,2.00
2024-04-19T06:21:34.018Z,2.17
2024-04-19T06:24:00.906Z,1.60
2024-04-19T06:26:28.177Z,1.67
2024-04-19T06:28:55.143Z,2.13
2024-04-19T06:31:22.231Z,2.42
2024-04-19T06:33:49.548Z,2.17
2024-04-19T06:36:16.920Z,2.15
2024-04-19T06:38:44.005Z,2.85
2024-04-19T06:41:10.883Z,2.65
2024-04-19T06:43:40.423Z,1.98
2024-04-19T06:46:07.422Z,2.58
2024-04-19T06:48:35.601Z,2.03
2024-04-19T06:51:02.623Z,3.05
2024-04-19T06:53:29.586Z,2.90
2024-04-19T06:55:56.418Z,2.20
2024-04-19T06:58:23.732Z,2.58
2024-04-19T07:01:05.928Z,1.75
2024-04-19T07:03:40.042Z,2.28
2024-04-19T07:06:20.239Z,2.20
2024-04-19T07:08:54.383Z,2.45
2024-04-19T07:11:21.597Z,1.92
2024-04-19T07:13:49.067Z,1.85
2024-04-19T07:16:16.113Z,2.25
2024-04-19T07:18:46.118Z,1.60
2024-04-19T07:21:13.226Z,3.63
2024-04-19T07:23:40.097Z,2.45
2024-04-19T07:26:07.029Z,1.95
2024-04-19T07:28:33.969Z,1.55
2024-04-19T07:31:01.979Z,1.58
2024-04-19T07:33:29.068Z,1.95
2024-04-19T07:35:56.016Z,2.03
2024-04-19T07:38:23.055Z,1.85
2024-04-19T07:40:49.944Z,1.73
2024-04-19T07:43:17.194Z,1.52
2024-04-19T07:45:44.878Z,1.73
2024-04-19T07:48:12.425Z,1.20
2024-04-19T07:50:40.798Z,1.10
2024-04-19T07:53:10.057Z,1.33
2024-04-19T07:55:43.225Z,1.27
2024-04-19T07:58:11.869Z,1.17
2024-04-19T08:00:39.064Z,1.73
2024-04-19T08:03:06.248Z,1.45
2024-04-19T08:05:33.283Z,1.20
2024-04-19T08:08:00.609Z,1.02
2024-04-19T08:10:30.593Z,1.50
2024-04-19T08:12:58.919Z,1.55
2024-04-19T08:15:25.934Z,1.70
2024-04-19T08:17:53.064Z,1.90
2024-04-19T08:20:20.000Z,1.00
2024-04-19T08:22:46.869Z,1.38
2024-04-19T08:25:13.777Z,1.70
2024-04-19T08:27:41.004Z,1.70
2024-04-19T08:30:08.641Z,1.60
2024-04-19T08:32:35.592Z,1.92
2024-04-19T08:35:04.995Z,1.25
2024-04-19T08:37:32.907Z,1.15
2024-04-19T08:40:00.830Z,1.42
2024-04-19T08:42:28.201Z,1.33
2024-04-19T08:44:55.109Z,0.80
2024-04-19T08:47:22.150Z,1.35
2024-04-19T08:49:50.736Z,1.05
2024-04-19T08:52:39.349Z,0.98
2024-04-19T08:55:08.864Z,1.45
2024-04-19T08:57:40.246Z,1.10
2024-04-19T09:00:13.413Z,1.40
2024-04-19T09:02:42.214Z,2.50
2024-04-19T09:05:09.341Z,1.40
2024-04-19T09:07:36.609Z,1.30
2024-04-19T09:10:05.820Z,0.98
2024-04-19T09:12:33.984Z,1.20
2024-04-19T09:15:01.946Z,1.00
2024-04-19T09:17:29.509Z,0.80
2024-04-19T09:19:58.182Z,1.13
2024-04-19T09:22:25.398Z,1.15
2024-04-19T09:24:55.417Z,1.08
2024-04-19T09:27:25.452Z,1.00
2024-04-19T09:29:52.724Z,1.08
2024-04-19T09:32:22.496Z,0.70
2024-04-19T09:34:50.348Z,1.90
2024-04-19T09:37:17.336Z,0.80
2024-04-19T09:39:44.283Z,1.13
2024-04-19T09:42:11.143Z,0.80
2024-04-19T09:44:38.651Z,0.80
2024-04-19T09:47:06.214Z,0.90
2024-04-19T09:49:33.803Z,0.80
2024-04-19T09:52:00.759Z,1.00
2024-04-19T09:54:29.487Z,1.40
2024-04-19T09:57:04.977Z,0.77
2024-04-19T09:59:33.107Z,1.20
2024-04-19T10:02:00.204Z,0.90
2024-04-19T10:04:27.546Z,0.60
2024-04-19T10:06:54.823Z,1.30
2024-04-19T10:09:27.095Z,0.70
2024-04-19T10:11:55.216Z,0.70
2024-04-19T10:14:22.855Z,0.70
2024-04-19T10:16:49.809Z,1.20
2024-04-19T10:19:17.677Z,0.90
2024-04-19T10:21:44.771Z,0.68
2024-04-19T10:24:18.211Z,2.55
2024-04-19T10:26:54.394Z,0.70
2024-04-19T10:29:28.201Z,0.60
2024-04-19T10:34:24.239Z,0.85
2024-04-19T10:36:54.380Z,0.82
2024-04-19T10:39:21.795Z,0.80
2024-04-19T10:41:54.363Z,6.28
2024-04-19T10:44:21.776Z,7.60
2024-04-19T10:46:51.111Z,2.40
2024-04-19T10:49:22.408Z,1.40
2024-04-19T10:51:50.959Z,1.02
2024-04-19T10:54:18.351Z,0.70
2024-04-19T10:56:45.591Z,0.68
2024-04-19T10:59:13.074Z,0.70
2024-04-19T11:01:42.337Z,0.68
2024-04-19T11:04:09.977Z,0.70
2024-04-19T11:06:38.110Z,0.57
2024-04-19T11:09:05.297Z,0.57
2024-04-19T11:11:39.516Z,1.05
2024-04-19T11:14:10.558Z,0.70
2024-04-19T11:16:37.775Z,0.82
2024-04-19T11:19:05.448Z,1.20
2024-04-19T11:21:32.597Z,0.57
2024-04-19T11:23:59.690Z,1.00
2024-04-19T11:26:26.571Z,1.00
2024-04-19T11:28:53.529Z,1.77
2024-04-19T11:31:20.478Z,1.00
2024-04-19T11:33:52.815Z,0.80
2024-04-19T11:36:19.763Z,0.90
2024-04-19T11:38:46.827Z,1.15
2024-04-19T11:41:16.693Z,0.80
2024-04-19T11:43:43.605Z,0.95
2024-04-19T11:46:10.459Z,0.90
2024-04-19T11:48:37.601Z,0.55
2024-04-19T11:51:04.785Z,1.00
2024-04-19T11:53:31.718Z,0.77
2024-04-19T11:55:58.567Z,0.88
2024-04-19T11:58:25.562Z,0.93
2024-04-19T12:00:52.526Z,0.88
2024-04-19T12:03:19.547Z,0.70
2024-04-19T12:05:46.596Z,1.30
2024-04-19T12:08:13.476Z,0.90
2024-04-19T12:10:40.434Z,1.83
2024-04-19T12:13:50.537Z,1.15
2024-04-19T12:18:26.635Z,1.52
2024-04-19T12:20:56.754Z,0.65
2024-04-19T12:23:24.482Z,0.80
2024-04-19T12:25:53.231Z,1.00
2024-04-19T12:28:25.057Z,1.08
2024-04-19T12:30:55.789Z,1.73
2024-04-19T12:33:23.034Z,1.77
2024-04-19T12:35:50.737Z,1.67
2024-04-19T12:38:17.675Z,1.45
2024-04-19T12:40:44.692Z,1.95
2024-04-19T12:43:12.065Z,1.25
2024-04-19T12:45:39.009Z,1.70
2024-04-19T12:48:09.678Z,1.27
2024-04-19T12:50:36.957Z,2.15
2024-04-19T12:53:04.271Z,2.05
2024-04-19T12:55:34.828Z,1.00
2024-04-19T12:58:01.868Z,0.90
2024-04-19T13:00:29.676Z,1.23
2024-04-19T13:02:57.227Z,1.27
2024-04-19T13:05:24.441Z,0.85
2024-04-19T13:07:51.371Z,0.90
2024-04-19T13:10:23.034Z,1.20
2024-04-19T13:12:50.247Z,1.23
2024-04-19T13:15:17.226Z,1.20
2024-04-19T13:17:44.412Z,1.83
2024-04-19T13:20:11.517Z,1.15
2024-04-19T13:22:38.576Z,2.72
2024-04-19T13:25:06.139Z,1.30
2024-04-19T13:27:33.623Z,0.40
2024-04-19T13:30:01.195Z,0.70
2024-04-19T13:32:28.187Z,0.70
2024-04-19T13:34:55.151Z,0.93
2024-04-19T13:37:24.703Z,0.50
2024-04-19T13:39:51.774Z,0.65
2024-04-19T13:42:18.661Z,1.15
2024-04-19T13:44:45.581Z,0.68
2024-04-19T13:47:14.048Z,0.30
2024-04-19T13:49:41.399Z,0.60
2024-04-19T13:52:09.229Z,1.00
2024-04-19T13:54:36.534Z,0.80
2024-04-19T13:57:03.821Z,1.17
2024-04-19T13:59:30.670Z,0.57
2024-04-19T14:01:57.673Z,0.45
2024-04-19T14:04:24.854Z,0.63
2024-04-19T14:06:51.901Z,0.40
2024-04-19T14:09:19.057Z,1.00
2024-04-19T14:11:46.093Z,1.15
2024-04-19T14:14:12.976Z,0.70
2024-04-19T14:16:39.961Z,0.60
2024-04-19T14:19:06.894Z,1.35
2024-04-19T14:21:34.012Z,1.00
2024-04-19T14:24:00.900Z,1.00
2024-04-19T14:26:27.843Z,0.95
2024-04-19T14:28:54.883Z,0.70
2024-04-19T14:31:21.763Z,0.85
2024-04-19T14:33:48.649Z,0.60
2024-04-19T14:36:15.533Z,0.70
2024-04-19T14:38:42.467Z,0.60
2024-04-19T14:41:09.378Z,0.65
2024-04-19T14:43:38.544Z,0.90
2024-04-19T14:46:07.872Z,1.05
2024-04-19T14:48:36.370Z,0.60
2024-04-19T14:51:04.255Z,1.15
2024-04-19T14:53:31.119Z,1.00
2024-04-19T14:55:58.580Z,1.05
2024-04-19T14:58:25.450Z,1.63
2024-04-19T15:00:52.523Z,1.10
2024-04-19T15:03:19.792Z,1.10
2024-04-19T15:05:46.718Z,0.90
2024-04-19T15:08:13.548Z,0.85
2024-04-19T15:10:40.817Z,1.13
2024-04-19T15:13:07.875Z,1.13
2024-04-19T15:15:34.855Z,1.67
2024-04-19T15:18:03.846Z,1.00
2024-04-19T15:20:30.998Z,1.67
2024-04-19T15:22:59.522Z,1.13
2024-04-19T15:25:26.986Z,1.20
2024-04-19T15:27:54.121Z,1.25
2024-04-19T15:30:21.104Z,1.20
2024-04-19T15:32:48.672Z,4.80
2024-04-19T15:35:15.676Z,1.40
2024-04-19T15:37:44.212Z,1.10
2024-04-19T15:40:11.748Z,1.88
2024-04-19T15:42:38.951Z,1.00
2024-04-19T15:45:06.590Z,1.30
2024-04-19T15:47:34.785Z,1.45
2024-04-19T15:50:01.822Z,1.65
2024-04-19T15:52:28.793Z,1.23
2024-04-19T15:54:56.090Z,1.90
2024-04-19T15:57:23.332Z,1.65
2024-04-19T15:59:51.930Z,1.40
2024-04-19T16:02:19.580Z,1.50
2024-04-19T16:04:46.701Z,1.80
2024-04-19T16:07:13.864Z,1.65
2024-04-19T16:09:40.877Z,2.13
2024-04-19T16:12:08.187Z,2.00
2024-04-19T16:14:35.092Z,2.20
2024-04-19T16:17:02.115Z,1.85
2024-04-19T16:19:29.083Z,2.13
2024-04-19T16:21:56.507Z,2.00
2024-04-19T16:24:23.543Z,2.13
2024-04-19T16:26:50.720Z,1.58
2024-04-19T16:29:18.249Z,2.17
2024-04-19T16:31:45.133Z,1.58
2024-04-19T16:34:13.052Z,2.30
2024-04-19T16:36:41.102Z,2.17
2024-04-19T16:39:08.542Z,1.67
2024-04-19T16:41:35.628Z,2.08
2024-04-19T16:44:02.776Z,2.30
2024-04-19T16:46:29.841Z,2.33
2024-04-19T16:48:56.760Z,2.05
2024-04-19T16:51:24.010Z,2.42
2024-04-19T16:53:51.703Z,3.05
2024-04-19T16:56:20.203Z,2.50
2024-04-19T16:58:47.216Z,3.15
2024-04-19T17:01:15.583Z,2.65
2024-04-19T17:03:42.608Z,2.63
2024-04-19T17:06:12.086Z,3.78
2024-04-19T17:08:38.947Z,3.47
2024-04-19T17:11:07.841Z,3.63
2024-04-19T17:13:34.727Z,3.85
2024-04-19T17:16:01.714Z,3.58
2024-04-19T17:18:28.736Z,2.90
2024-04-19T17:20:58.095Z,3.25
2024-04-19T17:23:28.292Z,2.85
2024-04-19T17:25:55.331Z,3.35
2024-04-19T17:28:22.426Z,2.50
2024-04-19T17:30:50.867Z,2.40
2024-04-19T17:33:18.808Z,2.20
2024-04-19T17:35:45.907Z,2.50
2024-04-19T17:38:12.781Z,2.08
2024-04-19T17:40:40.690Z,2.95
2024-04-19T17:43:07.650Z,2.45
2024-04-19T17:45:35.322Z,2.90
2024-04-19T17:48:02.518Z,2.85
2024-04-19T17:50:31.206Z,3.05
2024-04-19T17:52:58.106Z,2.63
2024-04-19T17:55:25.027Z,2.45
2024-04-19T17:57:52.807Z,1.95
2024-04-19T18:00:20.545Z,2.13
2024-04-19T18:02:47.815Z,2.50
2024-04-19T18:05:15.739Z,2.20
2024-04-19T18:07:42.647Z,2.80
2024-04-19T18:10:09.674Z,2.75
2024-04-19T18:12:40.276Z,2.30
2024-04-19T18:15:08.030Z,2.33
2024-04-19T18:17:35.205Z,2.50
2024-04-19T18:20:04.666Z,2.90
2024-04-19T18:22:31.756Z,1.88
2024-04-19T18:25:00.495Z,2.67
2024-04-19T18:27:27.451Z,2.00
2024-04-19T18:29:58.154Z,2.13
2024-04-19T18:32:25.506Z,2.50
2024-04-19T18:34:55.266Z,2.70
2024-04-19T18:37:23.240Z,1.90
2024-04-19T18:39:50.287Z,2.83
2024-04-19T18:42:17.213Z,2.05
2024-04-19T18:44:45.303Z,2.88
2024-04-19T18:47:12.217Z,2.65
2024-04-19T18:49:39.148Z,2.50
2024-04-19T18:52:06.837Z,1.90
2024-04-19T18:54:33.828Z,2.20
2024-04-19T18:57:02.548Z,2.60
2024-04-19T18:59:34.478Z,2.83
2024-04-19T19:02:04.103Z,2.22
2024-04-19T19:04:32.092Z,2.67
2024-04-19T19:06:59.269Z,2.65
2024-04-19T19:09:26.273Z,2.28
2024-04-19T19:11:53.176Z,2.58
2024-04-19T19:14:20.089Z,6.35
2024-04-19T19:16:47.261Z,2.67
2024-04-19T19:19:14.316Z,2.97
2024-04-19T19:21:41.652Z,2.85
2024-04-19T19:24:08.710Z,2.58
2024-04-19T19:26:35.752Z,2.65
2024-04-19T19:29:07.630Z,2.15
2024-04-19T19:31:34.715Z,2.30
2024-04-19T19:34:01.862Z,2.65
2024-04-19T19:36:28.844Z,2.20
2024-04-19T19:38:56.306Z,3.30
2024-04-19T19:41:23.248Z,2.83
2024-04-19T19:43:50.084Z,3.20
2024-04-19T19:46:17.027Z,3.05
2024-04-19T19:48:43.981Z,3.40
2024-04-19T19:51:11.116Z,4.18
2024-04-19T19:53:38.062Z,4.72
2024-04-19T19:56:05.321Z,4.18
2024-04-19T19:58:32.205Z,6.68
2024-04-19T20:01:17.687Z,5.38
2024-04-19T20:04:03.388Z,3.88
2024-04-19T20:06:31.096Z,3.92
2024-04-19T20:08:58.203Z,2.50
2024-04-19T20:11:26.272Z,3.25
2024-04-19T20:13:53.390Z,4.28
2024-04-19T20:16:20.302Z,3.67
2024-04-19T20:18:47.402Z,4.25
2024-04-19T20:21:14.673Z,3.17
2024-04-19T20:23:44.577Z,2.70
2024-04-19T20:26:13.850Z,3.05
2024-04-19T20:28:40.845Z,2.53
2024-04-19T20:31:07.938Z,3.20
2024-04-19T20:33:35.348Z,6.15
2024-04-19T20:36:02.499Z,3.08
2024-04-19T20:38:29.441Z,2.70
2024-04-19T20:40:56.424Z,2.70
2024-04-19T20:43:23.870Z,3.22
2024-04-19T20:45:50.903Z,2.42
2024-04-19T20:48:18.170Z,2.17
2024-04-19T20:50:49.179Z,2.33
2024-04-19T20:53:16.106Z,2.95
2024-04-19T20:55:43.052Z,2.17
2024-04-19T20:58:10.065Z,1.80
2024-04-19T21:00:38.168Z,2.00
2024-04-19T21:03:05.604Z,2.53
2024-04-19T21:05:33.145Z,2.85
2024-04-19T21:08:00.073Z,2.47
2024-04-19T21:10:27.864Z,2.83
2024-04-19T21:12:56.241Z,2.03
2024-04-19T21:15:23.408Z,2.05
2024-04-19T21:17:50.310Z,1.63
2024-04-19T21:20:17.327Z,2.25
2024-04-19T21:22:44.214Z,2.45
2024-04-19T21:25:11.299Z,2.38
2024-04-19T21:27:38.357Z,1.90
2024-04-19T21:30:05.509Z,1.95
2024-04-19T21:32:32.576Z,2.33
2024-04-19T21:34:59.570Z,2.25
2024-04-19T21:37:26.432Z,2.55
2024-04-19T21:39:55.513Z,2.38
2024-04-19T21:42:23.220Z,1.92
2024-04-19T21:44:53.203Z,2.53
2024-04-19T21:47:20.523Z,1.90
2024-04-19T21:49:47.746Z,2.47
2024-04-19T21:52:14.674Z,2.03
2024-04-19T21:54:43.136Z,2.05
2024-04-19T21:57:10.526Z,2.75
2024-04-19T21:59:37.814Z,2.28
2024-04-19T22:02:04.982Z,2.03
2024-04-19T22:04:32.121Z,2.30
2024-04-19T22:06:59.326Z,2.30
2024-04-19T22:09:26.418Z,2.30
2024-04-19T22:11:53.357Z,2.50
2024-04-19T22:14:20.303Z,2.67
2024-04-19T22:16:47.333Z,2.53
2024-04-19T22:19:14.896Z,1.90
2024-04-19T22:21:42.085Z,2.03
2024-04-19T22:24:09.532Z,2.10
2024-04-19T22:26:37.166Z,1.83
2024-04-19T22:29:05.079Z,2.25
2024-04-19T22:31:32.064Z,2.45
2024-04-19T22:33:59.139Z,2.53
2024-04-19T22:36:26.206Z,1.67
2024-04-19T22:38:54.402Z,2.30
2024-04-19T22:41:21.331Z,2.38
2024-04-19T22:43:48.254Z,1.95
2024-04-19T22:46:15.319Z,1.35
2024-04-19T22:48:42.323Z,2.28
2024-04-19T22:51:11.021Z,1.95
2024-04-19T22:53:37.955Z,1.83
2024-04-19T22:56:05.221Z,1.48
2024-04-19T22:58:33.467Z,1.88
2024-04-19T23:01:02.771Z,2.08
2024-04-19T23:03:30.098Z,1.55
2024-04-19T23:06:07.258Z,1.92
2024-04-19T23:08:34.142Z,2.28
2024-04-19T23:11:01.446Z,2.20
2024-04-19T23:13:28.456Z,1.55
2024-04-19T23:15:55.397Z,2.88
2024-04-19T23:18:22.321Z,1.75
2024-04-19T23:21:03.069Z,1.52
2024-04-19T23:23:32.571Z,1.58
2024-04-19T23:26:03.939Z,1.85
2024-04-19T23:28:32.225Z,2.30
2024-04-19T23:30:59.540Z,2.88
2024-04-19T23:33:27.883Z,1.75
2024-04-19T23:35:57.848Z,1.70
2024-04-19T23:38:24.896Z,1.80
2024-04-19T23:40:51.979Z,1.88
2024-04-19T23:43:18.886Z,1.70
2024-04-19T23:45:46.296Z,2.30
2024-04-19T23:48:13.327Z,2.03
2024-04-19T23:50:40.384Z,1.55
2024-04-19T23:53:08.004Z,1.80
2024-04-19T23:55:35.076Z,2.42
2024-04-19T23:58:02.099Z,1.27
