createdAt,value
2022-09-12T00:01:35.467Z,0.6
2022-09-12T00:03:41.847Z,0.5
2022-09-12T00:05:48.352Z,0.6
2022-09-12T00:07:54.641Z,0.5
2022-09-12T00:10:01.057Z,0.5
2022-09-12T00:12:10.285Z,0.4
2022-09-12T00:14:16.692Z,0.5
2022-09-12T00:16:23.207Z,0.4
2022-09-12T00:20:55.683Z,0.5
2022-09-12T00:27:17.712Z,0.7
2022-09-12T00:29:24.086Z,0.4
2022-09-12T00:31:30.580Z,0.5
2022-09-12T00:39:59.032Z,0.6
2022-09-12T00:44:11.658Z,0.5
2022-09-12T00:46:18.060Z,0.7
2022-09-12T00:48:24.429Z,0.5
2022-09-12T00:54:46.453Z,0.8
2022-09-12T00:56:52.865Z,0.6
2022-09-12T00:58:59.232Z,0.4
2022-09-12T01:01:05.688Z,0.5
2022-09-12T01:05:18.438Z,0.8
2022-09-12T01:07:24.829Z,0.6
2022-09-12T01:11:40.447Z,0.6
2022-09-12T01:13:46.842Z,0.6
2022-09-12T01:14:51.440Z,0.7
2022-09-12T01:16:57.837Z,0.6
2022-09-12T01:21:10.573Z,0.6
2022-09-12T01:23:19.801Z,0.6
2022-09-12T01:25:26.210Z,0.6
2022-09-12T01:27:32.595Z,0.5
2022-09-12T01:29:38.982Z,0.5
2022-09-12T01:31:45.388Z,0.7
2022-09-12T01:33:51.759Z,0.5
2022-09-12T01:35:58.173Z,0.5
2022-09-12T01:38:08.970Z,0.5
2022-09-12T01:44:28.092Z,0.5
2022-09-12T01:46:34.462Z,0.4
2022-09-12T01:48:40.963Z,0.5
2022-09-12T01:55:06.488Z,0.5
2022-09-12T01:57:09.293Z,0.7
2022-09-12T01:59:15.672Z,0.6
2022-09-12T02:01:22.153Z,0.6
2022-09-12T02:03:28.466Z,0.5
2022-09-12T02:05:34.848Z,0.7
2022-09-12T02:13:01.480Z,0.6
2022-09-12T02:15:07.881Z,0.5
2022-09-12T02:17:14.275Z,0.6
2022-09-12T02:19:20.662Z,0.9
2022-09-12T02:21:29.878Z,0.4
2022-09-12T02:23:36.243Z,0.5
2022-09-12T02:25:42.644Z,0.6
2022-09-12T02:27:49.060Z,0.6
2022-09-12T02:29:55.420Z,0.7
2022-09-12T02:32:01.780Z,0.7
2022-09-12T02:34:08.194Z,0.5
2022-09-12T02:38:23.807Z,0.5
2022-09-12T02:42:36.578Z,0.4
2022-09-12T02:44:42.983Z,0.7
2022-09-12T02:46:49.358Z,0.5
2022-09-12T02:48:55.760Z,0.5
2022-09-12T02:51:05.021Z,0.5
2022-09-12T02:53:11.422Z,0.5
2022-09-12T02:55:17.768Z,0.6
2022-09-12T02:57:24.154Z,0.4
2022-09-12T02:59:30.559Z,0.5
2022-09-12T03:01:37.036Z,0.5
2022-09-12T03:07:58.956Z,0.8
2022-09-12T03:10:05.318Z,0.6
2022-09-12T03:13:16.314Z,0.5
2022-09-12T03:15:22.710Z,0.4
2022-09-12T03:17:29.089Z,0.4
2022-09-12T03:21:44.708Z,0.5
2022-09-12T03:23:51.102Z,0.7
2022-09-12T03:25:57.495Z,0.4
2022-09-12T03:28:03.907Z,0.5
2022-09-12T03:30:10.279Z,0.6
2022-09-12T03:32:16.692Z,0.6
2022-09-12T03:34:25.922Z,0.4
2022-09-12T03:38:38.680Z,0.6
2022-09-12T03:40:45.083Z,0.5
2022-09-12T03:42:51.456Z,0.7
2022-09-12T03:44:57.876Z,0.6
2022-09-12T03:47:06.968Z,0.5
2022-09-12T03:49:13.474Z,0.7
2022-09-12T03:51:19.866Z,0.5
2022-09-12T03:53:26.267Z,0.6
2022-09-12T03:55:32.684Z,0.6
2022-09-12T03:57:39.010Z,0.5
2022-09-12T03:59:45.416Z,0.5
2022-09-12T04:04:01.019Z,0.5
2022-09-12T04:06:07.354Z,0.8
2022-09-12T04:10:46.973Z,0.4
2022-09-12T04:17:07.535Z,0.6
2022-09-12T04:19:13.922Z,0.7
2022-09-12T04:21:20.322Z,0.4
2022-09-12T04:23:26.779Z,0.5
2022-09-12T04:29:45.860Z,0.4
2022-09-12T04:31:55.106Z,0.6
2022-09-12T04:34:01.476Z,0.5
2022-09-12T04:36:07.872Z,0.5
2022-09-12T04:38:14.249Z,0.7
2022-09-12T04:40:20.629Z,0.6
2022-09-12T04:42:27.036Z,0.6
2022-09-12T04:44:33.378Z,0.6
2022-09-12T04:46:42.600Z,0.6
2022-09-12T04:48:52.203Z,0.4
2022-09-12T04:50:55.354Z,0.7
2022-09-12T04:57:14.503Z,0.6
2022-09-12T05:05:42.904Z,0.5
2022-09-12T05:06:47.502Z,0.5
2022-09-12T05:08:53.876Z,0.4
2022-09-12T05:11:00.252Z,0.5
2022-09-12T05:13:06.648Z,0.6
2022-09-12T05:17:22.256Z,0.6
2022-09-12T05:21:35.035Z,0.8
2022-09-12T05:25:47.821Z,0.4
2022-09-12T05:27:54.223Z,0.5
2022-09-12T05:32:09.812Z,0.4
2022-09-12T05:34:16.188Z,0.4
2022-09-12T05:38:28.947Z,0.6
2022-09-12T05:40:35.328Z,0.5
2022-09-12T05:42:41.726Z,0.5
2022-09-12T05:44:50.923Z,0.7
2022-09-12T05:46:57.298Z,0.5
2022-09-12T05:49:03.698Z,0.6
2022-09-12T05:51:10.083Z,0.5
2022-09-12T05:53:16.449Z,0.4
2022-09-12T05:55:22.841Z,0.4
2022-09-12T05:57:29.235Z,0.7
2022-09-12T05:59:38.454Z,0.5
2022-09-12T06:01:44.903Z,0.7
2022-09-12T06:03:51.258Z,0.5
2022-09-12T06:04:55.862Z,0.6
2022-09-12T06:09:08.627Z,0.4
2022-09-12T06:11:15.021Z,0.6
2022-09-12T06:13:24.234Z,0.6
2022-09-12T06:15:30.620Z,0.4
2022-09-12T06:17:36.977Z,0.5
2022-09-12T06:19:43.392Z,0.4
2022-09-12T06:21:49.919Z,0.6
2022-09-12T06:23:56.166Z,0.4
2022-09-12T06:26:02.547Z,0.5
2022-09-12T06:28:11.744Z,0.5
2022-09-12T06:30:20.359Z,0.4
2022-09-12T06:32:24.518Z,0.7
2022-09-12T06:34:30.908Z,0.5
2022-09-12T06:36:37.265Z,0.6
2022-09-12T06:38:43.700Z,0.5
2022-09-12T06:40:50.024Z,0.6
2022-09-12T06:43:09.346Z,0.5
2022-09-12T06:45:05.652Z,0.5
2022-09-12T06:47:12.030Z,0.4
2022-09-12T06:49:18.399Z,0.6
2022-09-12T06:51:24.796Z,0.6
2022-09-12T06:53:31.224Z,0.5
2022-09-12T06:57:46.852Z,0.5
2022-09-12T07:03:04.254Z,0.5
2022-09-12T07:07:17.060Z,0.5
2022-09-12T07:09:23.491Z,0.5
2022-09-12T07:11:32.699Z,0.6
2022-09-12T07:15:45.459Z,0.5
2022-09-12T07:19:58.275Z,0.4
2022-09-12T07:22:04.676Z,0.4
2022-09-12T07:24:11.285Z,0.6
2022-09-12T07:26:20.327Z,0.5
2022-09-12T07:28:26.715Z,0.5
2022-09-12T07:30:33.129Z,0.3
2022-09-12T07:32:39.462Z,0.5
2022-09-12T07:34:45.866Z,0.3
2022-09-12T07:36:52.263Z,0.5
2022-09-12T07:38:58.662Z,0.6
2022-09-12T07:41:07.898Z,0.4
2022-09-12T07:43:15.805Z,0.7
2022-09-12T07:45:22.071Z,0.6
2022-09-12T07:47:28.472Z,0.6
2022-09-12T07:49:34.851Z,0.3
2022-09-12T07:51:41.419Z,0.5
2022-09-12T07:53:47.668Z,0.6
2022-09-12T07:55:56.673Z,0.5
2022-09-12T07:58:02.968Z,0.4
2022-09-12T08:00:09.254Z,0.6
2022-09-12T08:02:33.438Z,0.4
2022-09-12T08:06:45.985Z,0.6
2022-09-12T08:08:54.987Z,0.4
2022-09-12T08:11:01.272Z,0.5
2022-09-12T08:15:13.827Z,0.4
2022-09-12T08:19:26.415Z,0.5
2022-09-12T08:23:41.719Z,0.4
2022-09-12T08:25:47.987Z,0.5
2022-09-12T08:27:54.260Z,0.3
2022-09-12T08:32:06.836Z,0.4
2022-09-12T08:34:13.103Z,0.5
2022-09-12T08:36:19.379Z,0.4
2022-09-12T08:38:28.387Z,0.4
2022-09-12T08:40:34.668Z,0.3
2022-09-12T08:44:47.266Z,0.4
2022-09-12T08:46:53.550Z,0.3
2022-09-12T08:48:59.803Z,0.4
2022-09-12T08:51:06.091Z,0.4
2022-09-12T08:53:15.168Z,0.4
2022-09-12T08:57:27.663Z,0.3
2022-09-12T08:58:32.185Z,0.4
2022-09-12T09:00:38.441Z,0.4
2022-09-12T09:02:44.728Z,0.3
2022-09-12T09:09:06.223Z,0.4
2022-09-12T09:15:25.004Z,0.4
2022-09-12T09:21:46.530Z,0.3
2022-09-12T09:23:52.769Z,0.3
2022-09-12T09:25:59.019Z,0.3
2022-09-12T09:28:05.271Z,0.2
2022-09-12T09:30:11.519Z,0.2
2022-09-12T09:32:17.732Z,0.2
2022-09-12T09:34:23.963Z,0.3
2022-09-12T09:36:32.924Z,0.2
2022-09-12T09:38:39.150Z,0.3
2022-09-12T09:40:45.368Z,0.2
2022-09-12T09:42:51.543Z,0.1
2022-09-12T09:44:57.736Z,0.1
2022-09-12T09:47:03.924Z,0.2
2022-09-12T09:49:10.066Z,0.2
2022-09-12T09:51:19.012Z,0.2
2022-09-12T09:53:25.150Z,0.2
2022-09-12T09:55:31.280Z,0.2
2022-09-12T09:58:41.924Z,0.2
2022-09-12T10:02:53.942Z,0.2
2022-09-12T10:07:08.506Z,0.1
2022-09-12T10:09:14.446Z,0.1
2022-09-12T10:13:26.261Z,0.2
2022-09-12T10:15:32.224Z,0.1
2022-09-12T10:17:38.089Z,0.2
2022-09-12T10:19:55.968Z,0.1
2022-09-12T10:21:52.518Z,0.1
2022-09-12T10:23:58.388Z,0.1
2022-09-12T10:26:04.261Z,0.1
2022-09-12T10:28:10.087Z,0
2022-09-12T10:30:15.945Z,0.1
2022-09-12T10:32:21.768Z,0.1
2022-09-12T10:36:36.110Z,0.1
2022-09-12T10:38:41.926Z,0.1
2022-09-12T10:40:47.753Z,0.1
2022-09-12T10:42:53.538Z,0.1
2022-09-12T10:44:59.345Z,0.1
2022-09-12T10:47:05.154Z,0.1
2022-09-12T10:49:13.659Z,0.1
2022-09-12T10:51:19.456Z,0.1
2022-09-12T10:54:29.544Z,0.1
2022-09-12T10:56:35.299Z,0.1
2022-09-12T10:58:41.107Z,0.1
2022-09-12T11:00:46.920Z,0.1
2022-09-12T11:02:55.419Z,0.1
2022-09-12T11:05:01.206Z,0.1
2022-09-12T11:07:06.990Z,0
2022-09-12T11:09:12.791Z,0
2022-09-12T11:11:18.578Z,0.1
2022-09-12T11:13:24.380Z,0.1
2022-09-12T11:17:38.660Z,0
2022-09-12T11:19:44.442Z,0.1
2022-09-12T11:21:50.219Z,0.1
2022-09-12T11:23:56.017Z,0
2022-09-12T11:28:07.605Z,0
2022-09-12T11:30:13.374Z,0
2022-09-12T11:32:21.847Z,0.1
2022-09-12T11:34:27.632Z,0
2022-09-12T11:38:39.223Z,0.1
2022-09-12T11:40:45.002Z,0.1
2022-09-12T11:42:50.791Z,0.1
2022-09-12T11:44:56.595Z,0.1
2022-09-12T11:49:10.885Z,0.1
2022-09-12T11:51:16.683Z,0.1
2022-09-12T11:57:44.954Z,0.1
2022-09-12T11:59:53.481Z,0
2022-09-12T12:01:59.353Z,0
2022-09-12T12:04:05.088Z,0.1
2022-09-12T12:06:10.907Z,0.1
2022-09-12T12:08:16.734Z,0.1
2022-09-12T12:10:22.533Z,0.1
2022-09-12T12:12:28.535Z,0.1
2022-09-12T12:14:36.873Z,0.1
2022-09-12T12:16:42.691Z,0.1
2022-09-12T12:18:48.516Z,0.1
2022-09-12T12:20:54.339Z,0
2022-09-12T12:25:05.954Z,0.1
2022-09-12T12:27:11.768Z,0.1
2022-09-12T12:29:20.292Z,0.1
2022-09-12T12:31:26.165Z,0
2022-09-12T12:33:31.908Z,0.1
2022-09-12T12:35:37.728Z,0
2022-09-12T12:37:43.524Z,0.1
2022-09-12T12:39:49.440Z,0.1
2022-09-12T12:41:55.207Z,0
2022-09-12T12:44:03.744Z,0.1
2022-09-12T12:46:09.573Z,0.1
2022-09-12T12:48:15.352Z,0.1
2022-09-12T12:49:19.598Z,0
2022-09-12T12:57:45.588Z,0.1
2022-09-12T13:01:57.278Z,0.1
2022-09-12T13:04:03.044Z,0.1
2022-09-12T13:06:08.877Z,0.1
2022-09-12T13:08:14.698Z,0.1
2022-09-12T13:10:20.529Z,0.1
2022-09-12T13:12:29.040Z,0.1
2022-09-12T13:14:34.890Z,0.1
2022-09-12T13:16:40.761Z,0.1
2022-09-12T13:18:46.706Z,0.1
2022-09-12T13:20:52.387Z,0.1
2022-09-12T13:22:58.255Z,0.1
2022-09-12T13:25:04.056Z,0.1
2022-09-12T13:29:18.451Z,0.1
2022-09-12T13:31:24.652Z,0.1
2022-09-12T13:33:30.151Z,0
2022-09-12T13:35:35.975Z,0.1
2022-09-12T13:37:41.814Z,0.2
2022-09-12T13:39:47.744Z,0.1
2022-09-12T13:41:56.249Z,0.1
2022-09-12T13:44:02.108Z,0.2
2022-09-12T13:49:19.587Z,0.1
2022-09-12T13:51:25.407Z,0.1
2022-09-12T13:53:31.280Z,0.1
2022-09-12T13:55:39.838Z,0.1
2022-09-12T13:57:45.671Z,0.1
2022-09-12T13:59:51.544Z,0.1
2022-09-12T14:01:57.494Z,0.1
2022-09-12T14:04:03.302Z,0.1
2022-09-12T14:06:09.152Z,0.1
2022-09-12T14:08:15.057Z,0.2
2022-09-12T14:10:23.640Z,0.1
2022-09-12T14:12:29.563Z,0.1
2022-09-12T14:14:35.421Z,0.1
2022-09-12T14:16:41.313Z,0.1
2022-09-12T14:18:47.342Z,0.1
2022-09-12T14:20:53.128Z,0.1
2022-09-12T14:22:59.000Z,0.1
2022-09-12T14:25:07.593Z,0.1
2022-09-12T14:27:13.489Z,0.1
2022-09-12T14:31:25.384Z,0.1
2022-09-12T14:33:31.193Z,0.2
2022-09-12T14:35:40.258Z,0.1
2022-09-12T14:37:43.009Z,0.1
2022-09-12T14:41:57.509Z,0.2
2022-09-12T14:44:03.414Z,0.1
2022-09-12T14:47:13.642Z,0.1
2022-09-12T14:49:19.565Z,0.1
2022-09-12T14:53:34.104Z,0.1
2022-09-12T14:55:40.020Z,0.1
2022-09-12T14:57:45.956Z,0.1
2022-09-12T14:59:51.894Z,0.1
2022-09-12T15:01:57.984Z,0.1
2022-09-12T15:04:03.985Z,0.2
2022-09-12T15:06:09.786Z,0.2
2022-09-12T15:08:18.428Z,0.1
2022-09-12T15:10:24.368Z,0.2
2022-09-12T15:14:36.272Z,0.2
2022-09-12T15:16:42.225Z,0.1
2022-09-12T15:18:48.274Z,0.2
2022-09-12T15:20:54.338Z,0.1
2022-09-12T15:23:02.964Z,0.1
2022-09-12T15:25:08.990Z,0.2
2022-09-12T15:27:15.030Z,0.2
2022-09-12T15:29:20.972Z,0.1
2022-09-12T15:33:32.838Z,0.2
2022-09-12T15:39:53.380Z,0.2
2022-09-12T15:44:24.119Z,0.2
2022-09-12T15:46:30.139Z,0.2
2022-09-12T15:48:36.013Z,0.1
2022-09-12T15:50:44.651Z,0.2
2022-09-12T15:52:50.763Z,0.1
2022-09-12T15:54:56.533Z,0.1
2022-09-12T15:57:02.461Z,0.2
2022-09-12T16:01:14.388Z,0.2
2022-09-12T16:03:20.425Z,0.2
2022-09-12T16:05:29.151Z,0.1
2022-09-12T16:07:35.228Z,0.2
2022-09-12T16:11:47.277Z,0.2
2022-09-12T16:13:53.352Z,0.2
2022-09-12T16:15:59.478Z,0.2
2022-09-12T16:18:05.508Z,0.2
2022-09-12T16:20:14.400Z,0.2
2022-09-12T16:22:20.511Z,0.1
2022-09-12T16:24:26.607Z,0.2
2022-09-12T16:26:32.700Z,0.2
2022-09-12T16:28:38.809Z,0.2
2022-09-12T16:30:44.901Z,0.1
2022-09-12T16:34:59.889Z,0.2
2022-09-12T16:37:06.018Z,0.1
2022-09-12T16:39:12.112Z,0.2
2022-09-12T16:40:16.640Z,0.2
2022-09-12T16:42:22.702Z,0.2
2022-09-12T16:44:28.828Z,0.1
2022-09-12T16:46:34.979Z,0.2
2022-09-12T16:48:46.811Z,0.1
2022-09-12T16:50:50.024Z,0.2
2022-09-12T16:52:56.164Z,0.2
2022-09-12T16:55:02.284Z,0.2
2022-09-12T16:57:08.426Z,0.1
2022-09-12T16:59:14.581Z,0.2
2022-09-12T17:01:20.777Z,0.1
2022-09-12T17:03:29.635Z,0.2
2022-09-12T17:05:35.768Z,0.2
2022-09-12T17:07:41.947Z,0.1
2022-09-12T17:11:54.246Z,0.2
2022-09-12T17:14:05.419Z,0.2
2022-09-12T17:16:06.719Z,0.2
2022-09-12T17:18:15.508Z,0.2
2022-09-12T17:20:21.663Z,0.2
2022-09-12T17:22:27.850Z,0.1
2022-09-12T17:24:34.017Z,0.2
2022-09-12T17:26:40.174Z,0.1
2022-09-12T17:28:46.370Z,0.2
2022-09-12T17:30:52.606Z,0.2
2022-09-12T17:33:01.487Z,0.1
2022-09-12T17:35:07.675Z,0.2
2022-09-12T17:37:13.856Z,0.2
2022-09-12T17:38:21.115Z,0.2
2022-09-12T17:40:42.491Z,0.3
2022-09-12T17:42:30.737Z,0.2
2022-09-12T17:46:45.947Z,0.1
2022-09-12T17:48:52.086Z,0.3
2022-09-12T17:50:58.262Z,0.2
2022-09-12T17:53:04.482Z,0.3
2022-09-12T17:55:10.672Z,0.2
2022-09-12T17:57:16.874Z,0.2
2022-09-12T17:59:23.084Z,0.2
2022-09-12T18:01:32.156Z,0.2
2022-09-12T18:03:38.271Z,0.2
2022-09-12T18:05:44.633Z,0.2
2022-09-12T18:07:50.702Z,0.2
2022-09-12T18:09:56.927Z,0.3
2022-09-12T18:12:03.151Z,0.2
2022-09-12T18:14:11.356Z,0.2
2022-09-12T18:16:18.399Z,0.3
2022-09-12T18:20:30.775Z,0.3
2022-09-12T18:26:49.427Z,0.2
2022-09-12T18:28:55.617Z,0.2
2022-09-12T18:31:04.676Z,0.3
2022-09-12T18:33:10.806Z,0.2
2022-09-12T18:35:17.021Z,0.2
2022-09-12T18:36:21.517Z,0.4
2022-09-12T18:38:27.724Z,0.2
2022-09-12T18:42:40.125Z,0.1
2022-09-12T18:44:49.116Z,0.2
2022-09-12T18:46:55.305Z,0.3
2022-09-12T18:49:01.508Z,0.3
2022-09-12T18:51:07.713Z,0.1
2022-09-12T18:53:13.936Z,0.2
2022-09-12T18:55:20.164Z,0.2
2022-09-12T18:57:26.370Z,0.3
2022-09-12T18:59:35.336Z,0.1
2022-09-12T19:01:41.708Z,0.2
2022-09-12T19:03:47.972Z,0.3
2022-09-12T19:05:54.002Z,0.3
2022-09-12T19:14:21.631Z,0.2
2022-09-12T19:16:27.832Z,0.3
2022-09-12T19:18:34.066Z,0.3
2022-09-12T19:22:46.504Z,0.2
2022-09-12T19:24:52.730Z,0.3
2022-09-12T19:26:58.971Z,0.4
2022-09-12T19:29:07.956Z,0.2
2022-09-12T19:31:14.254Z,0.2
2022-09-12T19:33:20.395Z,0.2
2022-09-12T19:39:58.463Z,0.3
2022-09-12T19:42:07.396Z,0.3
2022-09-12T19:44:13.636Z,0.4
2022-09-12T19:46:19.961Z,0.3
2022-09-12T19:48:27.670Z,0.3
2022-09-12T19:50:33.889Z,0.2
2022-09-12T19:52:40.099Z,0.2
2022-09-12T19:54:46.403Z,0.1
2022-09-12T19:56:55.375Z,0.3
2022-09-12T19:59:01.691Z,0.3
2022-09-12T20:01:07.958Z,0.4
2022-09-12T20:03:14.152Z,0.4
2022-09-12T20:05:20.404Z,0.4
2022-09-12T20:07:26.629Z,0.2
2022-09-12T20:09:32.872Z,0.3
2022-09-12T20:11:41.898Z,0.3
2022-09-12T20:13:48.129Z,0.4
2022-09-12T20:18:00.642Z,0.3
2022-09-12T20:20:06.915Z,0.4
2022-09-12T20:24:19.434Z,0.2
2022-09-12T20:26:28.414Z,0.3
2022-09-12T20:28:34.692Z,0.4
2022-09-12T20:31:45.465Z,0.4
2022-09-12T20:33:52.225Z,0.4
2022-09-12T20:35:57.971Z,0.4
2022-09-12T20:38:04.220Z,0.4
2022-09-12T20:40:13.270Z,0.4
2022-09-12T20:42:19.519Z,0.3
2022-09-12T20:44:25.760Z,0.5
2022-09-12T20:46:32.081Z,0.4
2022-09-12T20:48:38.269Z,0.3
2022-09-12T20:50:44.537Z,0.4
2022-09-12T20:52:50.779Z,0.3
2022-09-12T20:54:59.792Z,0.5
2022-09-12T20:57:06.050Z,0.3
2022-09-12T20:59:12.300Z,0.3
2022-09-12T21:01:18.590Z,0.4
2022-09-12T21:03:24.836Z,0.4
2022-09-12T21:05:31.096Z,0.3
2022-09-12T21:07:37.358Z,0.4
2022-09-12T21:11:52.631Z,0.4
2022-09-12T21:13:58.930Z,0.3
2022-09-12T21:16:05.343Z,0.4
2022-09-12T21:18:11.411Z,0.4
2022-09-12T21:20:17.668Z,0.4
2022-09-12T21:24:32.970Z,0.5
2022-09-12T21:26:39.254Z,0.4
2022-09-12T21:28:45.476Z,0.4
2022-09-12T21:38:17.834Z,0.4
2022-09-12T21:42:30.355Z,0.3
2022-09-12T21:46:42.978Z,0.3
2022-09-12T21:48:49.177Z,0.4
2022-09-12T22:01:29.573Z,0.4
2022-09-12T22:07:51.104Z,0.3
2022-09-12T22:09:57.359Z,0.4
2022-09-12T22:12:03.775Z,0.4
2022-09-12T22:14:09.893Z,0.3
2022-09-12T22:16:16.210Z,0.4
2022-09-12T22:18:22.409Z,0.3
2022-09-12T22:20:28.696Z,0.4
2022-09-12T22:22:37.714Z,0.4
2022-09-12T22:24:43.958Z,0.4
2022-09-12T22:30:00.980Z,0.3
2022-09-12T22:34:13.501Z,0.3
2022-09-12T22:36:22.495Z,0.4
2022-09-12T22:38:28.751Z,0.4
2022-09-12T22:40:35.023Z,0.4
2022-09-12T22:42:41.300Z,0.4
2022-09-12T22:44:47.588Z,0.4
2022-09-12T22:46:53.913Z,0.5
2022-09-12T22:49:00.101Z,0.3
2022-09-12T22:55:21.603Z,0.3
2022-09-12T22:57:27.855Z,0.3
2022-09-12T22:59:34.113Z,0.3
2022-09-12T23:08:01.852Z,0.3
2022-09-12T23:10:08.123Z,0.5
2022-09-12T23:14:20.640Z,0.4
2022-09-12T23:16:26.967Z,0.3
2022-09-12T23:18:33.192Z,0.3
2022-09-12T23:20:42.170Z,0.5
2022-09-12T23:22:48.422Z,0.4
2022-09-12T23:27:20.275Z,0.5
2022-09-12T23:29:26.486Z,0.3
2022-09-12T23:31:32.798Z,0.3
2022-09-12T23:33:41.765Z,0.3
2022-09-12T23:35:48.056Z,0.3
2022-09-12T23:37:54.287Z,0.3
2022-09-12T23:40:00.562Z,0.3
2022-09-12T23:42:06.758Z,0.4
2022-09-12T23:44:13.010Z,0.3
2022-09-12T23:46:19.241Z,0.2
2022-09-12T23:48:28.244Z,0.3
2022-09-12T23:50:34.513Z,0.3
2022-09-12T23:52:40.755Z,0.3
2022-09-12T23:54:47.017Z,0.4
2022-09-12T23:56:53.241Z,0.3
2022-09-12T23:58:59.481Z,0.3
