createdAt,value
2022-09-05T00:00:37.218Z,962.45
2022-09-05T00:01:37.792Z,962.47
2022-09-05T00:02:41.885Z,962.46
2022-09-05T00:03:42.062Z,962.45
2022-09-05T00:04:46.794Z,962.44
2022-09-05T00:06:01.898Z,962.46
2022-09-05T00:06:52.779Z,962.42
2022-09-05T00:07:59.738Z,962.42
2022-09-05T00:08:56.792Z,962.4
2022-09-05T00:09:58.796Z,962.4
2022-09-05T00:11:41.448Z,962.35
2022-09-05T00:12:02.786Z,962.4
2022-09-05T00:13:07.625Z,962.39
2022-09-05T00:14:06.828Z,962.39
2022-09-05T00:15:14.612Z,962.38
2022-09-05T00:16:10.887Z,962.37
2022-09-05T00:17:13.220Z,962.37
2022-09-05T00:24:17.673Z,962.34
2022-09-05T00:24:20.387Z,962.29
2022-09-05T00:24:21.125Z,962.32
2022-09-05T00:24:24.923Z,962.32
2022-09-05T00:24:30.625Z,962.32
2022-09-05T00:24:35.462Z,962.34
2022-09-05T00:25:31.615Z,962.33
2022-09-05T00:26:30.789Z,962.34
2022-09-05T00:27:32.805Z,962.31
2022-09-05T00:28:34.800Z,962.33
2022-09-05T00:31:07.325Z,962.31
2022-09-05T00:31:50.816Z,962.36
2022-09-05T00:31:56.087Z,962.36
2022-09-05T00:32:42.920Z,962.36
2022-09-05T00:33:44.849Z,962.35
2022-09-05T00:34:47.225Z,962.35
2022-09-05T00:35:50.805Z,962.35
2022-09-05T00:36:52.810Z,962.39
2022-09-05T00:37:54.805Z,962.38
2022-09-05T00:38:56.831Z,962.38
2022-09-05T00:40:16.130Z,962.39
2022-09-05T00:41:00.807Z,962.39
2022-09-05T00:42:02.811Z,962.39
2022-09-05T00:43:04.908Z,962.37
2022-09-05T00:44:06.816Z,962.38
2022-09-05T00:45:14.546Z,962.35
2022-09-05T00:46:10.883Z,962.35
2022-09-05T00:47:12.859Z,962.35
2022-09-05T00:48:14.832Z,962.37
2022-09-05T00:49:16.814Z,962.38
2022-09-05T00:50:18.824Z,962.41
2022-09-05T00:51:20.820Z,962.41
2022-09-05T00:52:22.858Z,962.4
2022-09-05T00:53:24.902Z,962.39
2022-09-05T00:54:40.219Z,962.4
2022-09-05T00:55:28.822Z,962.42
2022-09-05T00:56:30.868Z,962.46
2022-09-05T00:57:32.858Z,962.44
2022-09-05T00:58:34.824Z,962.45
2022-09-05T00:59:36.831Z,962.4
2022-09-05T01:00:38.823Z,962.43
2022-09-05T01:01:40.868Z,962.43
2022-09-05T01:02:52.155Z,962.43
2022-09-05T01:03:44.840Z,962.41
2022-09-05T01:04:46.839Z,962.42
2022-09-05T01:05:50.834Z,962.41
2022-09-05T01:06:52.835Z,962.4
2022-09-05T01:07:54.879Z,962.42
2022-09-05T01:08:56.848Z,962.42
2022-09-05T01:09:58.838Z,962.41
2022-09-05T01:11:00.845Z,962.41
2022-09-05T01:12:02.830Z,962.42
2022-09-05T01:13:04.860Z,962.42
2022-09-05T01:14:07.803Z,962.42
2022-09-05T01:15:08.839Z,962.38
2022-09-05T01:16:10.894Z,962.4
2022-09-05T01:17:12.840Z,962.42
2022-09-05T01:18:14.845Z,962.41
2022-09-05T01:19:17.890Z,962.39
2022-09-05T01:20:21.837Z,962.37
2022-09-05T01:21:23.844Z,962.39
2022-09-05T01:22:25.885Z,962.39
2022-09-05T01:23:27.850Z,962.37
2022-09-05T01:24:29.853Z,962.37
2022-09-05T01:25:31.839Z,962.35
2022-09-05T01:26:33.853Z,962.39
2022-09-05T01:27:56.216Z,962.37
2022-09-05T01:29:16.254Z,962.37
2022-09-05T01:29:39.849Z,962.38
2022-09-05T01:30:41.910Z,962.35
2022-09-05T01:31:43.859Z,962.35
2022-09-05T01:32:47.884Z,962.36
2022-09-05T01:33:49.859Z,962.36
2022-09-05T01:34:51.849Z,962.38
2022-09-05T01:36:01.926Z,962.4
2022-09-05T01:36:55.853Z,962.38
2022-09-05T01:37:57.859Z,962.37
2022-09-05T01:39:31.171Z,962.38
2022-09-05T01:40:12.035Z,962.38
2022-09-05T01:41:18.048Z,962.41
2022-09-05T01:42:05.876Z,962.44
2022-09-05T01:43:07.880Z,962.41
2022-09-05T01:44:09.875Z,962.4
2022-09-05T01:45:11.860Z,962.4
2022-09-05T01:46:13.905Z,962.4
2022-09-05T01:47:15.872Z,962.39
2022-09-05T01:48:18.136Z,962.41
2022-09-05T01:49:21.870Z,962.38
2022-09-05T01:50:23.859Z,962.37
2022-09-05T01:51:29.272Z,962.37
2022-09-05T01:52:27.870Z,962.37
2022-09-05T01:53:29.867Z,962.41
2022-09-05T01:54:31.875Z,962.39
2022-09-05T01:55:39.862Z,962.41
2022-09-05T01:56:35.883Z,962.39
2022-09-05T01:57:37.870Z,962.4
2022-09-05T01:58:39.886Z,962.41
2022-09-05T01:59:45.878Z,962.43
2022-09-05T02:00:43.878Z,962.44
2022-09-05T02:01:47.953Z,962.43
2022-09-05T02:02:50.275Z,962.44
2022-09-05T02:03:51.883Z,962.43
2022-09-05T02:04:53.888Z,962.42
2022-09-05T02:05:55.881Z,962.41
2022-09-05T02:07:20.002Z,962.37
2022-09-05T02:07:59.916Z,962.41
2022-09-05T02:09:01.887Z,962.38
2022-09-05T02:10:07.418Z,962.38
2022-09-05T02:11:05.884Z,962.39
2022-09-05T02:12:07.879Z,962.38
2022-09-05T02:13:09.923Z,962.39
2022-09-05T02:14:11.887Z,962.38
2022-09-05T02:15:13.890Z,962.37
2022-09-05T02:16:15.973Z,962.36
2022-09-05T02:17:27.362Z,962.36
2022-09-05T02:18:21.890Z,962.36
2022-09-05T02:19:23.899Z,962.33
2022-09-05T02:20:25.895Z,962.34
2022-09-05T02:21:27.893Z,962.32
2022-09-05T02:22:29.897Z,962.34
2022-09-05T02:23:41.025Z,962.34
2022-09-05T02:24:33.900Z,962.33
2022-09-05T02:26:02.738Z,962.33
2022-09-05T02:26:37.896Z,962.32
2022-09-05T02:28:04.919Z,962.31
2022-09-05T02:28:41.899Z,962.3
2022-09-05T02:29:43.899Z,962.31
2022-09-05T02:30:51.716Z,962.33
2022-09-05T02:31:50.972Z,962.32
2022-09-05T02:32:52.917Z,962.3
2022-09-05T02:33:55.105Z,962.3
2022-09-05T02:34:56.951Z,962.31
2022-09-05T02:35:58.896Z,962.3
2022-09-05T02:37:00.900Z,962.28
2022-09-05T02:38:51.048Z,962.3
2022-09-05T02:45:00.079Z,962.28
2022-09-05T02:45:06.890Z,962.27
2022-09-05T02:45:07.435Z,962.3
2022-09-05T02:45:13.852Z,962.28
2022-09-05T02:45:20.532Z,962.28
2022-09-05T02:45:23.977Z,962.27
2022-09-05T02:45:25.749Z,962.31
2022-09-05T02:46:19.108Z,962.32
2022-09-05T02:47:20.917Z,962.31
2022-09-05T02:48:22.921Z,962.32
2022-09-05T02:50:11.248Z,962.33
2022-09-05T02:53:59.176Z,962.28
2022-09-05T02:57:24.975Z,962.32
2022-09-05T02:57:26.494Z,962.33
2022-09-05T02:57:34.736Z,962.29
2022-09-05T02:57:40.618Z,962.3
2022-09-05T02:57:41.945Z,962.31
2022-09-05T02:57:47.032Z,962.31
2022-09-05T02:58:07.314Z,962.28
2022-09-05T02:59:08.120Z,962.3
2022-09-05T02:59:49.924Z,962.3
2022-09-05T03:00:51.937Z,962.29
2022-09-05T03:01:53.929Z,962.28
2022-09-05T03:02:56.019Z,962.28
2022-09-05T03:03:57.941Z,962.32
2022-09-05T03:05:04.656Z,962.32
2022-09-05T03:06:01.924Z,962.31
2022-09-05T03:07:03.939Z,962.33
2022-09-05T03:08:06.023Z,962.32
2022-09-05T03:09:09.816Z,962.34
2022-09-05T03:10:09.934Z,962.33
2022-09-05T03:11:11.934Z,962.32
2022-09-05T03:12:29.574Z,962.3
2022-09-05T03:13:15.979Z,962.29
2022-09-05T03:14:17.992Z,962.3
2022-09-05T03:15:22.843Z,962.3
2022-09-05T03:16:21.969Z,962.3
2022-09-05T03:17:23.939Z,962.3
2022-09-05T03:18:25.940Z,962.28
2022-09-05T03:19:27.935Z,962.28
2022-09-05T03:20:31.935Z,962.28
2022-09-05T03:21:33.940Z,962.27
2022-09-05T03:22:37.146Z,962.27
2022-09-05T03:23:37.947Z,962.31
2022-09-05T03:24:39.945Z,962.28
2022-09-05T03:25:41.941Z,962.28
2022-09-05T03:26:43.956Z,962.27
2022-09-05T03:27:48.010Z,962.29
2022-09-05T03:28:49.945Z,962.28
2022-09-05T03:29:58.696Z,962.29
2022-09-05T03:30:54.024Z,962.31
2022-09-05T03:31:55.961Z,962.29
2022-09-05T03:32:57.968Z,962.31
2022-09-05T03:33:59.950Z,962.32
2022-09-05T03:35:08.264Z,962.27
2022-09-05T03:36:03.948Z,962.29
2022-09-05T03:37:05.960Z,962.29
2022-09-05T03:38:08.956Z,962.27
2022-09-05T03:39:10.994Z,962.3
2022-09-05T03:40:16.292Z,962.29
2022-09-05T03:41:14.964Z,962.3
2022-09-05T03:42:16.960Z,962.34
2022-09-05T03:43:18.961Z,962.32
2022-09-05T03:44:20.956Z,962.3
2022-09-05T03:45:36.559Z,962.32
2022-09-05T03:46:25.015Z,962.31
2022-09-05T03:47:27.093Z,962.31
2022-09-05T03:48:29.405Z,962.31
2022-09-05T03:50:05.845Z,962.25
2022-09-05T03:57:10.525Z,962.28
2022-09-05T03:57:18.759Z,962.28
2022-09-05T03:57:19.159Z,962.28
2022-09-05T03:57:20.204Z,962.29
2022-09-05T03:57:20.403Z,962.25
2022-09-05T03:57:27.459Z,962.27
2022-09-05T03:57:28.163Z,962.26
2022-09-05T03:57:50.104Z,962.29
2022-09-05T03:58:56.817Z,962.3
2022-09-05T03:59:54.105Z,962.27
2022-09-05T04:01:10.731Z,962.28
2022-09-05T04:06:22.731Z,962.28
2022-09-05T04:08:10.294Z,962.3
2022-09-05T04:08:13.920Z,962.29
2022-09-05T04:08:14.570Z,962.33
2022-09-05T04:08:20.795Z,962.33
2022-09-05T04:08:24.210Z,962.34
2022-09-05T04:08:40.945Z,962.38
2022-09-05T04:09:26.629Z,962.36
2022-09-05T04:10:18.246Z,962.35
2022-09-05T04:11:20.110Z,962.4
2022-09-05T04:12:22.112Z,962.38
2022-09-05T04:13:24.111Z,962.36
2022-09-05T04:14:26.120Z,962.38
2022-09-05T04:15:28.155Z,962.36
2022-09-05T04:16:30.165Z,962.38
2022-09-05T04:17:32.114Z,962.37
2022-09-05T04:18:34.374Z,962.35
2022-09-05T04:19:36.127Z,962.36
2022-09-05T04:20:40.468Z,962.36
2022-09-05T04:21:40.121Z,962.33
2022-09-05T04:22:42.114Z,962.36
2022-09-05T04:23:44.122Z,962.34
2022-09-05T04:24:46.117Z,962.34
2022-09-05T04:25:48.128Z,962.36
2022-09-05T04:26:50.121Z,962.37
2022-09-05T04:27:54.157Z,962.36
2022-09-05T04:28:58.136Z,962.4
2022-09-05T04:30:00.179Z,962.37
2022-09-05T04:31:02.124Z,962.41
2022-09-05T04:32:18.242Z,962.39
2022-09-05T04:33:06.132Z,962.44
2022-09-05T04:34:08.136Z,962.43
2022-09-05T04:35:10.131Z,962.44
2022-09-05T04:36:18.300Z,962.47
2022-09-05T04:37:16.132Z,962.46
2022-09-05T04:38:18.270Z,962.47
2022-09-05T04:39:20.155Z,962.46
2022-09-05T04:40:22.128Z,962.46
2022-09-05T04:41:39.536Z,962.48
2022-09-05T04:42:26.136Z,962.48
2022-09-05T04:43:28.139Z,962.45
2022-09-05T04:44:30.211Z,962.48
2022-09-05T04:45:32.198Z,962.49
2022-09-05T04:46:34.139Z,962.49
2022-09-05T04:47:36.144Z,962.49
2022-09-05T04:48:38.139Z,962.52
2022-09-05T04:49:40.164Z,962.5
2022-09-05T04:50:44.154Z,962.5
2022-09-05T04:51:46.151Z,962.5
2022-09-05T04:52:48.181Z,962.52
2022-09-05T04:53:50.137Z,962.51
2022-09-05T04:54:52.153Z,962.52
2022-09-05T04:55:54.141Z,962.52
2022-09-05T04:56:56.155Z,962.57
2022-09-05T04:57:58.176Z,962.58
2022-09-05T04:59:00.151Z,962.58
2022-09-05T05:05:58.367Z,962.64
2022-09-05T05:06:09.939Z,962.63
2022-09-05T05:06:10.663Z,962.61
2022-09-05T05:06:14.888Z,962.59
2022-09-05T05:06:16.279Z,962.59
2022-09-05T05:06:16.280Z,962.59
2022-09-05T05:06:31.808Z,962.64
2022-09-05T05:07:18.265Z,962.66
2022-09-05T05:08:31.716Z,962.62
2022-09-05T05:09:24.163Z,962.66
2022-09-05T05:11:56.206Z,962.66
2022-09-05T05:17:56.599Z,962.65
2022-09-05T05:17:57.528Z,962.67
2022-09-05T05:17:57.610Z,962.65
2022-09-05T05:17:59.918Z,962.73
2022-09-05T05:18:07.041Z,962.7
2022-09-05T05:18:10.906Z,962.73
2022-09-05T05:18:11.152Z,962.72
2022-09-05T05:18:57.869Z,962.74
2022-09-05T05:19:47.334Z,962.73
2022-09-05T05:20:48.202Z,962.75
2022-09-05T05:21:50.168Z,962.75
2022-09-05T05:22:52.234Z,962.77
2022-09-05T05:23:54.170Z,962.76
2022-09-05T05:24:56.175Z,962.79
2022-09-05T05:25:58.215Z,962.77
2022-09-05T05:27:00.171Z,962.78
2022-09-05T05:28:02.179Z,962.77
2022-09-05T05:29:04.174Z,962.79
2022-09-05T05:30:06.185Z,962.77
2022-09-05T05:31:08.264Z,962.78
2022-09-05T05:32:10.176Z,962.78
2022-09-05T05:33:12.193Z,962.78
2022-09-05T05:34:24.180Z,962.77
2022-09-05T05:35:17.191Z,962.78
2022-09-05T05:36:19.211Z,962.74
2022-09-05T05:37:21.204Z,962.76
2022-09-05T05:38:23.202Z,962.77
2022-09-05T05:39:25.255Z,962.76
2022-09-05T05:40:27.179Z,962.75
2022-09-05T05:41:29.205Z,962.74
2022-09-05T05:42:31.180Z,962.83
2022-09-05T05:43:33.193Z,962.78
2022-09-05T05:44:35.183Z,962.77
2022-09-05T05:45:37.229Z,962.78
2022-09-05T05:46:39.218Z,962.8
2022-09-05T05:47:41.191Z,962.76
2022-09-05T05:48:44.178Z,962.76
2022-09-05T05:49:45.185Z,962.75
2022-09-05T05:50:47.193Z,962.73
2022-09-05T05:52:01.283Z,962.72
2022-09-05T05:52:51.205Z,962.71
2022-09-05T05:53:53.194Z,962.74
2022-09-05T05:55:48.808Z,962.73
2022-09-05T05:55:57.201Z,962.74
2022-09-05T05:56:59.195Z,962.77
2022-09-05T05:58:01.203Z,962.76
2022-09-05T05:59:03.197Z,962.76
2022-09-05T06:00:05.237Z,962.77
2022-09-05T06:01:21.870Z,962.77
2022-09-05T06:02:09.313Z,962.76
2022-09-05T06:03:25.572Z,962.73
2022-09-05T06:04:15.210Z,962.73
2022-09-05T06:05:17.205Z,962.72
2022-09-05T06:06:19.211Z,962.73
2022-09-05T06:07:21.199Z,962.71
2022-09-05T06:11:30.712Z,962.71
2022-09-05T06:14:50.162Z,962.72
2022-09-05T06:14:53.092Z,962.71
2022-09-05T06:14:58.710Z,962.7
2022-09-05T06:15:00.798Z,962.67
2022-09-05T06:15:01.766Z,962.72
2022-09-05T06:15:02.637Z,962.73
2022-09-05T06:15:37.210Z,962.7
2022-09-05T06:16:39.294Z,962.7
2022-09-05T06:17:41.248Z,962.7
2022-09-05T06:18:45.646Z,962.7
2022-09-05T06:20:24.256Z,962.66
2022-09-05T06:22:06.424Z,962.68
2022-09-05T06:22:07.538Z,962.67
2022-09-05T06:22:51.406Z,962.67
2022-09-05T06:23:55.224Z,962.67
2022-09-05T06:25:16.367Z,962.68
2022-09-05T06:26:03.219Z,962.68
2022-09-05T06:27:05.235Z,962.68
2022-09-05T06:28:18.428Z,962.68
2022-09-05T06:29:09.221Z,962.69
2022-09-05T06:30:13.228Z,962.71
2022-09-05T06:31:29.520Z,962.7
2022-09-05T06:32:17.297Z,962.69
2022-09-05T06:33:19.228Z,962.7
2022-09-05T06:34:33.528Z,962.7
2022-09-05T06:35:23.237Z,962.69
2022-09-05T06:36:25.228Z,962.69
2022-09-05T06:37:27.274Z,962.65
2022-09-05T06:38:29.225Z,962.68
2022-09-05T06:39:31.283Z,962.66
2022-09-05T06:40:33.380Z,962.69
2022-09-05T06:41:35.232Z,962.69
2022-09-05T06:42:43.322Z,962.68
2022-09-05T06:43:39.229Z,962.71
2022-09-05T06:44:41.267Z,962.73
2022-09-05T06:45:43.328Z,962.75
2022-09-05T06:47:22.522Z,962.73
2022-09-05T06:47:56.682Z,962.7
2022-09-05T06:49:31.017Z,962.66
2022-09-05T06:49:57.241Z,962.68
2022-09-05T06:51:08.468Z,962.66
2022-09-05T06:52:28.847Z,962.64
2022-09-05T06:53:07.105Z,962.65
2022-09-05T06:54:05.254Z,962.68
2022-09-05T06:55:07.239Z,962.66
2022-09-05T06:56:09.258Z,962.68
2022-09-05T06:57:13.250Z,962.67
2022-09-05T06:58:15.237Z,962.7
2022-09-05T06:59:17.270Z,962.68
2022-09-05T07:00:22.640Z,962.67
2022-09-05T07:01:21.336Z,962.67
2022-09-05T07:02:44.330Z,962.69
2022-09-05T07:03:27.516Z,962.7
2022-09-05T07:05:14.762Z,962.66
2022-09-05T07:05:39.492Z,962.7
2022-09-05T07:06:41.431Z,962.7
2022-09-05T07:07:35.275Z,962.67
2022-09-05T07:08:37.439Z,962.69
2022-09-05T07:09:39.252Z,962.69
2022-09-05T07:10:41.260Z,962.68
2022-09-05T07:11:43.255Z,962.7
2022-09-05T07:12:45.273Z,962.7
2022-09-05T07:13:47.258Z,962.7
2022-09-05T07:14:49.257Z,962.7
2022-09-05T07:15:51.298Z,962.7
2022-09-05T07:16:53.287Z,962.69
2022-09-05T07:18:10.111Z,962.69
2022-09-05T07:19:01.289Z,962.7
2022-09-05T07:19:59.260Z,962.71
2022-09-05T07:21:16.481Z,962.73
2022-09-05T07:22:03.267Z,962.69
2022-09-05T07:23:24.409Z,962.72
2022-09-05T07:24:10.033Z,962.72
2022-09-05T07:25:09.283Z,962.7
2022-09-05T07:26:51.598Z,962.72
2022-09-05T07:27:15.316Z,962.7
2022-09-05T07:28:26.191Z,962.73
2022-09-05T07:29:19.275Z,962.73
2022-09-05T07:30:21.280Z,962.74
2022-09-05T07:31:26.492Z,962.74
2022-09-05T07:32:25.357Z,962.74
2022-09-05T07:33:29.330Z,962.75
2022-09-05T07:34:31.271Z,962.73
2022-09-05T07:35:41.339Z,962.71
2022-09-05T07:36:35.314Z,962.68
2022-09-05T07:37:37.308Z,962.71
2022-09-05T07:38:54.824Z,962.73
2022-09-05T07:39:41.325Z,962.72
2022-09-05T07:40:43.373Z,962.73
2022-09-05T07:41:45.281Z,962.72
2022-09-05T07:42:47.300Z,962.74
2022-09-05T07:43:49.288Z,962.73
2022-09-05T07:44:51.323Z,962.7
2022-09-05T07:45:55.553Z,962.73
2022-09-05T07:46:55.286Z,962.7
2022-09-05T07:47:57.292Z,962.7
2022-09-05T07:48:59.325Z,962.72
2022-09-05T07:53:43.620Z,962.7
2022-09-05T07:55:13.796Z,962.71
2022-09-05T07:56:46.435Z,962.74
2022-09-05T07:56:52.162Z,962.74
2022-09-05T07:56:59.013Z,962.74
2022-09-05T07:57:02.240Z,962.72
2022-09-05T07:57:10.576Z,962.7
2022-09-05T07:57:30.369Z,962.72
2022-09-05T07:58:22.295Z,962.7
2022-09-05T07:59:24.310Z,962.67
2022-09-05T08:00:29.135Z,962.67
2022-09-05T08:01:28.375Z,962.63
2022-09-05T08:02:30.291Z,962.65
2022-09-05T08:03:32.304Z,962.59
2022-09-05T08:04:34.401Z,962.62
2022-09-05T08:05:36.343Z,962.59
2022-09-05T08:07:45.839Z,962.56
2022-09-05T08:07:47.175Z,962.6
2022-09-05T08:08:42.301Z,962.59
2022-09-05T08:10:08.830Z,962.59
2022-09-05T08:11:22.306Z,962.58
2022-09-05T08:11:48.454Z,962.59
2022-09-05T08:13:23.968Z,962.58
2022-09-05T08:13:52.307Z,962.57
2022-09-05T08:14:54.348Z,962.59
2022-09-05T08:16:10.227Z,962.6
2022-09-05T08:16:58.359Z,962.59
2022-09-05T08:18:00.312Z,962.61
2022-09-05T08:19:02.315Z,962.59
2022-09-05T08:20:08.449Z,962.61
2022-09-05T08:21:06.316Z,962.62
2022-09-05T08:22:08.317Z,962.6
2022-09-05T08:23:10.325Z,962.59
2022-09-05T08:24:13.724Z,962.59
2022-09-05T08:25:16.352Z,962.58
2022-09-05T08:26:18.325Z,962.61
2022-09-05T08:27:20.317Z,962.57
2022-09-05T08:28:22.320Z,962.6
2022-09-05T08:29:24.330Z,962.61
2022-09-05T08:30:27.879Z,962.59
2022-09-05T08:31:28.361Z,962.59
2022-09-05T08:32:34.752Z,962.6
2022-09-05T08:33:32.331Z,962.59
2022-09-05T08:34:44.688Z,962.59
2022-09-05T08:35:36.380Z,962.59
2022-09-05T08:36:38.315Z,962.58
2022-09-05T08:37:40.328Z,962.56
2022-09-05T08:38:42.331Z,962.52
2022-09-05T08:39:44.478Z,962.52
2022-09-05T08:40:46.342Z,962.51
2022-09-05T08:41:52.254Z,962.49
2022-09-05T08:43:38.060Z,962.5
2022-09-05T08:46:37.682Z,962.5
2022-09-05T08:46:37.956Z,962.47
2022-09-05T08:46:42.800Z,962.51
2022-09-05T08:47:01.008Z,962.54
2022-09-05T08:48:02.465Z,962.5
2022-09-05T08:49:11.440Z,962.5
2022-09-05T08:50:06.335Z,962.5
2022-09-05T08:51:08.344Z,962.46
2022-09-05T08:52:10.350Z,962.48
2022-09-05T08:53:38.224Z,962.46
2022-09-05T08:54:16.384Z,962.44
2022-09-05T08:55:18.342Z,962.43
2022-09-05T08:56:22.350Z,962.47
2022-09-05T08:57:24.344Z,962.45
2022-09-05T08:58:26.392Z,962.44
2022-09-05T08:59:32.807Z,962.44
2022-09-05T09:00:31.396Z,962.41
2022-09-05T09:01:38.158Z,962.42
2022-09-05T09:02:46.889Z,962.38
2022-09-05T09:03:36.478Z,962.38
2022-09-05T09:05:01.140Z,962.34
2022-09-05T09:06:12.772Z,962.35
2022-09-05T09:06:42.348Z,962.38
2022-09-05T09:07:51.103Z,962.4
2022-09-05T09:08:48.365Z,962.38
2022-09-05T09:09:52.382Z,962.41
2022-09-05T09:10:54.345Z,962.4
2022-09-05T09:11:56.352Z,962.4
2022-09-05T09:12:58.392Z,962.36
2022-09-05T09:14:00.380Z,962.37
2022-09-05T09:15:02.366Z,962.42
2022-09-05T09:16:04.436Z,962.37
2022-09-05T09:17:06.350Z,962.35
2022-09-05T09:18:10.263Z,962.34
2022-09-05T09:19:10.362Z,962.28
2022-09-05T09:20:12.376Z,962.25
2022-09-05T09:21:15.369Z,962.26
2022-09-05T09:22:17.357Z,962.28
2022-09-05T09:23:31.792Z,962.26
2022-09-05T09:24:22.375Z,962.29
2022-09-05T09:25:27.180Z,962.29
2022-09-05T09:26:28.302Z,962.29
2022-09-05T09:27:34.302Z,962.31
2022-09-05T09:28:48.150Z,962.25
2022-09-05T09:29:32.374Z,962.3
2022-09-05T09:30:34.553Z,962.26
2022-09-05T09:31:36.423Z,962.29
2022-09-05T09:32:38.373Z,962.34
2022-09-05T09:33:40.377Z,962.34
2022-09-05T09:34:47.451Z,962.32
2022-09-05T09:35:44.403Z,962.33
2022-09-05T09:36:46.380Z,962.31
2022-09-05T09:37:51.642Z,962.35
2022-09-05T09:38:50.375Z,962.33
2022-09-05T09:39:52.393Z,962.35
2022-09-05T09:41:00.780Z,962.34
2022-09-05T09:41:56.382Z,962.36
2022-09-05T09:42:58.393Z,962.32
2022-09-05T09:44:00.408Z,962.34
2022-09-05T09:45:27.925Z,962.34
2022-09-05T09:46:04.396Z,962.33
2022-09-05T09:47:06.395Z,962.32
2022-09-05T09:48:08.675Z,962.31
2022-09-05T09:49:23.053Z,962.33
2022-09-05T09:50:12.671Z,962.36
2022-09-05T09:51:14.674Z,962.34
2022-09-05T09:52:20.919Z,962.34
2022-09-05T09:53:18.676Z,962.36
2022-09-05T09:54:20.676Z,962.31
2022-09-05T09:55:22.676Z,962.31
2022-09-05T09:56:24.674Z,962.29
2022-09-05T09:57:26.673Z,962.27
2022-09-05T09:58:29.365Z,962.27
2022-09-05T09:59:30.723Z,962.25
2022-09-05T10:00:34.676Z,962.22
2022-09-05T10:01:38.769Z,962.22
2022-09-05T10:04:36.684Z,962.26
2022-09-05T10:08:22.927Z,962.24
2022-09-05T10:10:35.651Z,962.19
2022-09-05T10:10:44.211Z,962.2
2022-09-05T10:10:51.121Z,962.2
2022-09-05T10:10:52.404Z,962.16
2022-09-05T10:10:56.272Z,962.19
2022-09-05T10:11:09.669Z,962.17
2022-09-05T10:11:17.920Z,962.15
2022-09-05T10:11:59.433Z,962.13
2022-09-05T10:13:08.893Z,962.12
2022-09-05T10:14:02.699Z,962.12
2022-09-05T10:15:30.831Z,962.14
2022-09-05T10:16:07.510Z,962.13
2022-09-05T10:17:08.719Z,962.06
2022-09-05T10:18:10.694Z,962.06
2022-09-05T10:19:12.691Z,962.02
2022-09-05T10:20:14.713Z,962.04
2022-09-05T10:21:17.721Z,962.03
2022-09-05T10:22:36.509Z,962.05
2022-09-05T10:23:20.788Z,962.09
2022-09-05T10:24:23.701Z,962.07
2022-09-05T10:25:25.723Z,962.08
2022-09-05T10:26:27.755Z,962.12
2022-09-05T10:27:29.710Z,962.13
2022-09-05T10:28:31.704Z,962.1
2022-09-05T10:29:36.443Z,962.09
2022-09-05T10:31:37.724Z,962.08
2022-09-05T10:31:46.632Z,962.09
2022-09-05T10:35:05.003Z,962.07
2022-09-05T10:35:05.903Z,962.04
2022-09-05T10:35:17.846Z,962.05
2022-09-05T10:35:47.810Z,962.03
2022-09-05T10:36:49.707Z,962.02
2022-09-05T10:37:51.726Z,962.05
2022-09-05T10:38:53.710Z,962.02
2022-09-05T10:39:55.803Z,962
2022-09-05T10:41:20.149Z,961.99
2022-09-05T10:42:03.220Z,962
2022-09-05T10:43:01.793Z,961.94
2022-09-05T10:44:03.712Z,961.96
2022-09-05T10:45:05.715Z,961.94
2022-09-05T10:46:07.735Z,961.96
2022-09-05T10:47:09.785Z,961.95
2022-09-05T10:48:13.713Z,961.95
2022-09-05T10:49:13.722Z,961.93
2022-09-05T10:50:15.719Z,961.9
2022-09-05T10:51:27.080Z,961.88
2022-09-05T10:52:19.879Z,961.9
2022-09-05T10:53:21.776Z,961.88
2022-09-05T10:54:23.723Z,961.89
2022-09-05T10:55:25.721Z,961.9
2022-09-05T10:56:28.585Z,961.89
2022-09-05T10:57:29.724Z,961.89
2022-09-05T10:59:36.459Z,961.89
2022-09-05T11:02:19.304Z,961.87
2022-09-05T11:02:24.863Z,961.9
2022-09-05T11:02:29.618Z,961.8
2022-09-05T11:02:46.220Z,961.77
2022-09-05T11:03:43.804Z,961.79
2022-09-05T11:04:49.602Z,961.79
2022-09-05T11:05:47.763Z,961.77
2022-09-05T11:06:49.743Z,961.8
2022-09-05T11:07:51.732Z,961.77
2022-09-05T11:08:53.739Z,961.78
2022-09-05T11:09:56.150Z,961.81
2022-09-05T11:10:57.724Z,961.8
2022-09-05T11:11:59.737Z,961.75
2022-09-05T11:13:01.872Z,961.81
2022-09-05T11:14:03.740Z,961.79
2022-09-05T11:15:05.730Z,961.83
2022-09-05T11:16:12.706Z,961.76
2022-09-05T11:17:09.741Z,961.74
2022-09-05T11:18:11.789Z,961.78
2022-09-05T11:19:13.735Z,961.76
2022-09-05T11:20:22.360Z,961.71
2022-09-05T11:21:17.738Z,961.7
2022-09-05T11:22:23.989Z,961.7
2022-09-05T11:23:21.781Z,961.72
2022-09-05T11:24:27.295Z,961.67
2022-09-05T11:25:39.987Z,961.73
2022-09-05T11:26:27.794Z,961.71
2022-09-05T11:27:29.743Z,961.71
2022-09-05T11:28:31.751Z,961.7
2022-09-05T11:29:33.747Z,961.68
2022-09-05T11:30:38.702Z,961.72
2022-09-05T11:32:29.004Z,961.72
2022-09-05T11:36:20.256Z,961.77
2022-09-05T11:39:35.132Z,961.67
2022-09-05T11:39:48.515Z,961.7
2022-09-05T11:40:04.705Z,961.69
2022-09-05T11:40:05.508Z,961.69
2022-09-05T11:40:07.145Z,961.66
2022-09-05T11:40:08.556Z,961.65
2022-09-05T11:40:31.265Z,961.65
2022-09-05T11:41:11.578Z,961.68
2022-09-05T11:42:03.795Z,961.64
2022-09-05T11:43:05.763Z,961.62
2022-09-05T11:44:24.906Z,961.6
2022-09-05T11:45:09.764Z,961.68
2022-09-05T11:46:11.850Z,961.72
2022-09-05T11:47:30.243Z,961.7
2022-09-05T11:48:15.769Z,961.69
2022-09-05T11:49:17.829Z,961.73
2022-09-05T11:50:19.784Z,961.66
2022-09-05T11:51:33.656Z,961.71
2022-09-05T11:52:23.801Z,961.66
2022-09-05T11:53:25.775Z,961.66
2022-09-05T11:54:27.780Z,961.64
2022-09-05T11:55:31.773Z,961.63
2022-09-05T11:56:34.170Z,961.65
2022-09-05T11:57:35.775Z,961.66
2022-09-05T11:58:45.019Z,961.63
2022-09-05T11:59:45.081Z,961.56
2022-09-05T12:00:43.812Z,961.63
2022-09-05T12:01:45.797Z,961.66
2022-09-05T12:02:47.796Z,961.61
2022-09-05T12:03:59.654Z,961.65
2022-09-05T12:05:50.129Z,961.64
2022-09-05T12:05:58.823Z,961.58
2022-09-05T12:06:55.832Z,961.63
2022-09-05T12:07:57.802Z,961.64
2022-09-05T12:08:59.797Z,961.64
2022-09-05T12:10:01.792Z,961.67
2022-09-05T12:11:03.808Z,961.61
2022-09-05T12:12:05.782Z,961.63
2022-09-05T12:13:07.797Z,961.58
2022-09-05T12:14:21.341Z,961.57
2022-09-05T12:15:11.884Z,961.52
2022-09-05T12:16:13.887Z,961.49
2022-09-05T12:17:34.912Z,961.52
2022-09-05T12:18:24.472Z,961.55
2022-09-05T12:19:23.790Z,961.55
2022-09-05T12:20:25.845Z,961.56
2022-09-05T12:21:27.792Z,961.52
2022-09-05T12:22:29.799Z,961.59
2022-09-05T12:23:58.070Z,961.54
2022-09-05T12:25:24.505Z,961.51
2022-09-05T12:27:36.868Z,961.5
2022-09-05T12:27:39.241Z,961.5
2022-09-05T12:27:46.240Z,961.5
2022-09-05T12:29:34.084Z,961.46
2022-09-05T12:29:50.459Z,961.42
2022-09-05T12:31:28.294Z,961.48
2022-09-05T12:32:36.503Z,961.46
2022-09-05T12:36:01.213Z,961.49
2022-09-05T12:36:02.662Z,961.44
2022-09-05T12:36:08.456Z,961.49
2022-09-05T12:36:10.579Z,961.52
2022-09-05T12:40:25.350Z,961.51
2022-09-05T12:40:56.293Z,961.53
2022-09-05T12:41:02.264Z,961.46
2022-09-05T12:41:33.806Z,961.47
2022-09-05T12:41:44.855Z,961.48
2022-09-05T12:42:21.778Z,961.48
2022-09-05T12:44:39.119Z,961.46
2022-09-05T12:44:39.866Z,961.47
2022-09-05T12:45:18.000Z,961.48
2022-09-05T12:46:23.851Z,961.55
2022-09-05T12:47:22.845Z,961.5
2022-09-05T12:48:23.934Z,961.53
2022-09-05T12:49:34.407Z,961.52
2022-09-05T12:50:27.818Z,961.52
2022-09-05T12:51:45.107Z,961.53
2022-09-05T12:52:31.823Z,961.54
2022-09-05T12:53:33.829Z,961.53
2022-09-05T12:54:35.820Z,961.52
2022-09-05T12:55:37.835Z,961.5
2022-09-05T13:00:24.232Z,961.5
2022-09-05T13:00:39.735Z,961.5
2022-09-05T13:03:03.320Z,961.49
2022-09-05T13:03:04.571Z,961.48