createdAt,value
2024-02-24T00:00:26.099Z,93594.31
2024-02-24T00:01:29.096Z,93593.06
2024-02-24T00:02:31.049Z,93594.50
2024-02-24T00:03:33.989Z,93596.69
2024-02-24T00:04:36.007Z,93601.84
2024-02-24T00:05:39.082Z,93599.16
2024-02-24T00:06:41.145Z,93597.16
2024-02-24T00:07:44.130Z,93596.66
2024-02-24T00:08:46.145Z,93607.06
2024-02-24T00:09:49.067Z,93600.59
2024-02-24T00:10:52.486Z,93604.84
2024-02-24T00:11:55.495Z,93587.94
2024-02-24T00:12:57.511Z,93609.91
2024-02-24T00:14:00.503Z,93599.31
2024-02-24T00:15:02.494Z,93613.22
2024-02-24T00:16:05.269Z,93609.59
2024-02-24T00:17:08.200Z,93610.38
2024-02-24T00:18:10.251Z,93611.28
2024-02-24T00:19:13.229Z,93606.03
2024-02-24T00:20:15.272Z,93608.94
2024-02-24T00:21:18.243Z,93616.28
2024-02-24T00:22:20.193Z,93618.38
2024-02-24T00:23:24.241Z,93609.06
2024-02-24T00:24:26.235Z,93605.44
2024-02-24T00:25:29.130Z,93612.06
2024-02-24T00:26:32.491Z,93614.22
2024-02-24T00:27:34.538Z,93614.84
2024-02-24T00:28:37.495Z,93614.59
2024-02-24T00:29:39.648Z,93616.25
2024-02-24T00:30:42.680Z,93619.84
2024-02-24T00:31:44.642Z,93623.00
2024-02-24T00:32:46.682Z,93622.28
2024-02-24T00:33:49.779Z,93626.81
2024-02-24T00:34:51.759Z,93622.94
2024-02-24T00:35:54.699Z,93613.34
2024-02-24T00:36:56.668Z,93619.31
2024-02-24T00:37:59.020Z,93615.00
2024-02-24T00:39:01.947Z,93618.06
2024-02-24T00:40:04.515Z,93620.50
2024-02-24T00:41:07.548Z,93619.06
2024-02-24T00:42:10.919Z,93618.06
2024-02-24T00:43:13.978Z,93620.06
2024-02-24T00:44:16.021Z,93614.81
2024-02-24T00:45:19.610Z,93612.81
2024-02-24T00:46:21.575Z,93610.13
2024-02-24T00:47:24.536Z,93620.63
2024-02-24T00:48:27.085Z,93619.00
2024-02-24T00:49:30.733Z,93620.25
2024-02-24T00:50:32.982Z,93611.19
2024-02-24T00:51:35.927Z,93611.84
2024-02-24T00:52:38.007Z,93605.16
2024-02-24T00:53:41.212Z,93605.16
2024-02-24T00:54:45.605Z,93606.25
2024-02-24T00:55:48.588Z,93611.47
2024-02-24T00:56:50.873Z,93609.97
2024-02-24T00:57:55.458Z,93606.34
2024-02-24T00:58:57.423Z,93600.63
2024-02-24T01:00:00.444Z,93592.78
2024-02-24T01:01:02.513Z,93599.19
2024-02-24T01:02:05.473Z,93600.28
2024-02-24T01:03:07.444Z,93603.16
2024-02-24T01:04:10.449Z,93598.72
2024-02-24T01:05:12.585Z,93596.84
2024-02-24T01:06:15.512Z,93597.28
2024-02-24T01:07:17.530Z,93601.34
2024-02-24T01:08:20.623Z,93597.28
2024-02-24T01:09:22.598Z,93602.91
2024-02-24T01:10:26.248Z,93600.09
2024-02-24T01:11:28.325Z,93606.72
2024-02-24T01:12:31.333Z,93605.53
2024-02-24T01:13:34.670Z,93598.31
2024-02-24T01:14:37.751Z,93605.63
2024-02-24T01:15:40.414Z,93605.38
2024-02-24T01:16:45.488Z,93615.56
2024-02-24T01:17:48.063Z,93616.75
2024-02-24T01:18:51.137Z,93619.81
2024-02-24T01:19:53.167Z,93616.56
2024-02-24T01:20:56.659Z,93614.94
2024-02-24T01:21:59.550Z,93616.84
2024-02-24T01:23:02.644Z,93623.78
2024-02-24T01:24:04.837Z,93624.53
2024-02-24T01:25:08.495Z,93626.69
2024-02-24T01:26:10.434Z,93617.66
2024-02-24T01:27:13.492Z,93628.78
2024-02-24T01:28:15.474Z,93628.78
2024-02-24T01:29:19.771Z,93622.53
2024-02-24T01:30:21.890Z,93624.34
2024-02-24T01:31:24.844Z,93623.81
2024-02-24T01:32:26.890Z,93624.44
2024-02-24T01:33:29.940Z,93626.50
2024-02-24T01:34:32.080Z,93621.91
2024-02-24T01:35:36.528Z,93629.94
2024-02-24T01:36:38.551Z,93625.34
2024-02-24T01:37:41.680Z,93628.66
2024-02-24T01:38:43.750Z,93619.28
2024-02-24T01:39:46.739Z,93631.56
2024-02-24T01:40:48.725Z,93634.56
2024-02-24T01:41:51.803Z,93629.84
2024-02-24T01:42:55.020Z,93633.22
2024-02-24T01:43:58.012Z,93636.09
2024-02-24T01:45:01.915Z,93635.38
2024-02-24T01:46:06.185Z,93636.09
2024-02-24T01:47:09.055Z,93629.41
2024-02-24T01:48:11.996Z,93644.16
2024-02-24T01:49:14.340Z,93635.84
2024-02-24T01:50:17.642Z,93638.28
2024-02-24T01:51:20.084Z,93643.69
2024-02-24T01:52:23.132Z,93648.75
2024-02-24T01:53:25.526Z,93651.38
2024-02-24T01:54:30.133Z,93641.16
2024-02-24T01:55:32.305Z,93650.47
2024-02-24T01:56:37.198Z,93643.97
2024-02-24T01:57:42.631Z,93641.78
2024-02-24T01:58:46.709Z,93653.72
2024-02-24T01:59:49.062Z,93647.94
2024-02-24T02:00:53.576Z,93657.44
2024-02-24T02:01:56.004Z,93653.09
2024-02-24T02:02:59.573Z,93654.81
2024-02-24T02:04:01.887Z,93654.53
2024-02-24T02:05:06.604Z,93656.44
2024-02-24T02:06:09.009Z,93653.66
2024-02-24T02:07:12.247Z,93654.81
2024-02-24T02:08:14.273Z,93648.84
2024-02-24T02:09:17.244Z,93656.06
2024-02-24T02:10:19.270Z,93640.88
2024-02-24T02:11:22.302Z,93648.94
2024-02-24T02:12:24.824Z,93652.19
2024-02-24T02:13:27.936Z,93658.25
2024-02-24T02:14:29.959Z,93654.81
2024-02-24T02:15:31.916Z,93652.84
2024-02-24T02:16:38.197Z,93653.19
2024-02-24T02:17:40.569Z,93651.19
2024-02-24T02:18:43.676Z,93644.31
2024-02-24T02:19:45.716Z,93655.69
2024-02-24T02:20:51.970Z,93645.31
2024-02-24T02:21:56.901Z,93645.31
2024-02-24T02:23:01.283Z,93647.19
2024-02-24T02:24:03.584Z,93645.47
2024-02-24T02:25:07.210Z,93647.94
2024-02-24T02:26:09.380Z,93641.94
2024-02-24T02:27:12.480Z,93644.31
2024-02-24T02:28:14.526Z,93644.03
2024-02-24T02:29:17.461Z,93651.19
2024-02-24T02:30:19.610Z,93643.56
2024-02-24T02:31:22.748Z,93633.72
2024-02-24T02:32:24.812Z,93639.97
2024-02-24T02:33:27.945Z,93638.53
2024-02-24T02:34:30.123Z,93636.63
2024-02-24T02:35:33.338Z,93648.00
2024-02-24T02:36:35.814Z,93647.38
2024-02-24T02:37:38.942Z,93645.50
2024-02-24T02:38:42.313Z,93648.56
2024-02-24T02:39:45.298Z,93653.34
2024-02-24T02:40:47.266Z,93658.16
2024-02-24T02:41:50.190Z,93663.31
2024-02-24T02:42:52.145Z,93662.31
2024-02-24T02:43:55.046Z,93634.81
2024-02-24T02:44:56.985Z,93662.69
2024-02-24T02:45:58.951Z,93667.66
2024-02-24T02:47:05.771Z,93668.09
2024-02-24T02:48:13.501Z,93668.09
2024-02-24T02:49:17.133Z,93664.75
2024-02-24T02:50:19.379Z,93669.28
2024-02-24T02:51:22.293Z,93675.69
2024-02-24T02:52:24.399Z,93672.53
2024-02-24T02:53:27.335Z,93671.25
2024-02-24T02:54:30.636Z,93668.63
2024-02-24T02:55:33.619Z,93660.41
2024-02-24T02:56:35.668Z,93669.63
2024-02-24T02:57:37.697Z,93675.31
2024-02-24T02:58:40.579Z,93669.91
2024-02-24T02:59:42.648Z,93674.50
2024-02-24T03:00:48.215Z,93662.84
2024-02-24T03:01:52.681Z,93664.75
2024-02-24T03:02:55.897Z,93660.41
2024-02-24T03:03:58.284Z,93665.84
2024-02-24T03:05:01.421Z,93664.69
2024-02-24T03:06:03.914Z,93660.25
2024-02-24T03:07:06.905Z,93664.50
2024-02-24T03:08:08.928Z,93672.06
2024-02-24T03:09:11.878Z,93666.38
2024-02-24T03:10:15.248Z,93670.00
2024-02-24T03:11:19.169Z,93668.75
2024-02-24T03:12:21.176Z,93661.50
2024-02-24T03:13:24.203Z,93661.69
2024-02-24T03:14:26.204Z,93664.75
2024-02-24T03:15:29.157Z,93657.78
2024-02-24T03:16:31.336Z,93665.66
2024-02-24T03:17:34.346Z,93667.28
2024-02-24T03:18:36.553Z,93663.22
2024-02-24T03:19:40.264Z,93666.56
2024-02-24T03:20:43.602Z,93667.56
2024-02-24T03:21:45.579Z,93663.47
2024-02-24T03:22:47.508Z,93668.47
2024-02-24T03:23:50.504Z,93668.47
2024-02-24T03:24:53.072Z,93668.56
2024-02-24T03:25:57.339Z,93667.47
2024-02-24T03:26:59.382Z,93673.19
2024-02-24T03:28:02.300Z,93629.03
2024-02-24T03:29:04.298Z,93662.84
2024-02-24T03:30:08.729Z,93670.00
2024-02-24T03:31:10.752Z,93664.75
2024-02-24T03:32:13.843Z,93665.75
2024-02-24T03:33:16.088Z,93661.22
2024-02-24T03:34:19.146Z,93664.56
2024-02-24T03:35:21.127Z,93665.50
2024-02-24T03:36:24.433Z,93663.50
2024-02-24T03:37:26.407Z,93663.03
2024-02-24T03:38:29.370Z,93637.09
2024-02-24T03:39:32.368Z,93665.13
2024-02-24T03:40:35.320Z,93665.84
2024-02-24T03:41:38.669Z,93644.69
2024-02-24T03:42:41.615Z,93667.81
2024-02-24T03:43:46.420Z,93666.47
2024-02-24T03:44:48.442Z,93666.19
2024-02-24T03:45:51.490Z,93666.47
2024-02-24T03:46:53.881Z,93666.81
2024-02-24T03:47:56.910Z,93675.78
2024-02-24T03:48:59.088Z,93674.34
2024-02-24T03:50:02.073Z,93676.25
2024-02-24T03:51:04.549Z,93673.78
2024-02-24T03:52:08.059Z,93680.41
2024-02-24T03:53:10.012Z,93683.91
2024-02-24T03:54:13.070Z,93687.72
2024-02-24T03:55:15.040Z,93687.47
2024-02-24T03:56:18.069Z,93686.91
2024-02-24T03:57:21.427Z,93687.34
2024-02-24T03:58:24.384Z,93686.66
2024-02-24T03:59:26.509Z,93681.84
2024-02-24T04:00:35.990Z,93682.03
2024-02-24T04:01:41.230Z,93678.69
2024-02-24T04:02:45.115Z,93680.22
2024-02-24T04:03:47.258Z,93678.59
2024-02-24T04:04:50.182Z,93674.97
2024-02-24T04:05:52.367Z,93683.41
2024-02-24T04:06:55.480Z,93676.69
2024-02-24T04:07:57.541Z,93667.66
2024-02-24T04:09:00.638Z,93677.69
2024-02-24T04:10:02.716Z,93670.72
2024-02-24T04:11:06.175Z,93672.63
2024-02-24T04:12:08.409Z,93680.50
2024-02-24T04:13:12.980Z,93679.78
2024-02-24T04:14:15.022Z,93678.59
2024-02-24T04:15:20.420Z,93686.66
2024-02-24T04:16:22.345Z,93689.97
2024-02-24T04:17:25.350Z,93686.03
2024-02-24T04:18:27.534Z,93695.50
2024-02-24T04:19:30.561Z,93697.59
2024-02-24T04:20:32.582Z,93693.97
2024-02-24T04:21:34.517Z,93694.78
2024-02-24T04:22:37.500Z,93694.59
2024-02-24T04:23:39.531Z,93691.97
2024-02-24T04:24:42.827Z,93702.47
2024-02-24T04:25:45.208Z,93710.00
2024-02-24T04:26:48.166Z,93707.06
2024-02-24T04:27:50.108Z,93712.31
2024-02-24T04:28:54.432Z,93703.56
2024-02-24T04:29:56.408Z,93700.66
2024-02-24T04:30:59.372Z,93702.81
2024-02-24T04:32:01.303Z,93709.50
2024-02-24T04:33:04.806Z,93707.72
2024-02-24T04:34:07.124Z,93696.75
2024-02-24T04:35:10.419Z,93702.28
2024-02-24T04:36:13.359Z,93694.69
2024-02-24T04:37:15.436Z,93704.53
2024-02-24T04:38:17.482Z,93705.72
2024-02-24T04:39:21.852Z,93702.91
2024-02-24T04:40:23.795Z,93707.16
2024-02-24T04:41:27.347Z,93709.53
2024-02-24T04:42:29.322Z,93712.59
2024-02-24T04:43:35.533Z,93712.78
2024-02-24T04:44:40.587Z,93704.38
2024-02-24T04:45:43.690Z,93704.13
2024-02-24T04:46:45.626Z,93700.75
2024-02-24T04:47:49.009Z,93706.44
2024-02-24T04:48:51.447Z,93709.06
2024-02-24T04:49:54.514Z,93709.50
2024-02-24T04:51:01.072Z,93705.44
2024-02-24T04:52:06.540Z,93712.63
2024-02-24T04:53:08.518Z,93700.66
2024-02-24T04:54:11.521Z,93701.38
2024-02-24T04:55:13.889Z,93709.69
2024-02-24T04:56:18.829Z,93707.72
2024-02-24T04:57:20.831Z,93720.47
2024-02-24T04:58:25.736Z,93715.75
2024-02-24T04:59:28.496Z,93718.66
2024-02-24T05:00:32.895Z,93722.63
2024-02-24T05:01:36.781Z,93715.88
2024-02-24T05:02:39.897Z,93710.50
2024-02-24T05:03:42.353Z,93715.75
2024-02-24T05:04:48.521Z,93726.34
2024-02-24T05:05:50.501Z,93725.81
2024-02-24T05:06:53.493Z,93719.56
2024-02-24T05:07:55.567Z,93720.38
2024-02-24T05:08:58.547Z,93731.00
2024-02-24T05:10:00.629Z,93726.25
2024-02-24T05:11:04.066Z,93721.63
2024-02-24T05:12:06.765Z,93728.84
2024-02-24T05:13:09.798Z,93733.81
2024-02-24T05:14:12.611Z,93719.88
2024-02-24T05:15:17.877Z,93730.19
2024-02-24T05:16:21.191Z,93725.88
2024-02-24T05:17:24.169Z,93730.22
2024-02-24T05:18:26.247Z,93731.84
2024-02-24T05:19:29.248Z,93733.47
2024-02-24T05:20:32.238Z,93730.00
2024-02-24T05:21:35.469Z,93737.44
2024-02-24T05:22:37.403Z,93727.88
2024-02-24T05:23:40.419Z,93733.81
2024-02-24T05:24:42.790Z,93735.72
2024-02-24T05:25:48.525Z,93725.69
2024-02-24T05:26:51.498Z,93737.16
2024-02-24T05:27:54.448Z,93728.47
2024-02-24T05:28:57.829Z,93735.88
2024-02-24T05:29:59.782Z,93735.72
2024-02-24T05:31:02.745Z,93738.50
2024-02-24T05:32:06.917Z,93739.41
2024-02-24T05:33:10.355Z,93733.88
2024-02-24T05:34:12.500Z,93743.53
2024-02-24T05:35:15.846Z,93737.28
2024-02-24T05:36:19.268Z,93736.47
2024-02-24T05:37:22.475Z,93744.03
2024-02-24T05:38:24.469Z,93710.75
2024-02-24T05:39:27.443Z,93735.47
2024-02-24T05:40:29.466Z,93743.03
2024-02-24T05:41:31.570Z,93741.16
2024-02-24T05:42:34.556Z,93750.47
2024-02-24T05:43:36.656Z,93750.28
2024-02-24T05:44:39.664Z,93757.53
2024-02-24T05:45:43.009Z,93765.13
2024-02-24T05:46:45.976Z,93765.13
2024-02-24T05:47:49.403Z,93771.53
2024-02-24T05:48:52.482Z,93772.09
2024-02-24T05:49:54.637Z,93768.31
2024-02-24T05:50:57.663Z,93773.72
2024-02-24T05:51:59.840Z,93774.59
2024-02-24T05:53:02.830Z,93765.47
2024-02-24T05:54:04.910Z,93774.00
2024-02-24T05:55:10.048Z,93774.16
2024-02-24T05:56:12.112Z,93775.34
2024-02-24T05:57:15.135Z,93769.81
2024-02-24T05:58:17.065Z,93769.41
2024-02-24T05:59:20.969Z,93773.22
2024-02-24T06:00:23.165Z,93771.38
2024-02-24T06:01:26.237Z,93780.28
2024-02-24T06:02:28.256Z,93785.09
2024-02-24T06:03:32.622Z,93784.97
2024-02-24T06:04:34.897Z,93788.75
2024-02-24T06:05:38.272Z,93786.88
2024-02-24T06:06:40.295Z,93787.59
2024-02-24T06:07:43.297Z,93791.81
2024-02-24T06:08:45.437Z,93788.94
2024-02-24T06:09:48.422Z,93793.59
2024-02-24T06:10:50.415Z,93794.59
2024-02-24T06:11:53.518Z,93795.88
2024-02-24T06:12:55.764Z,93795.88
2024-02-24T06:13:58.731Z,93791.16
2024-02-24T06:15:00.925Z,93796.41
2024-02-24T06:16:04.596Z,93795.97
2024-02-24T06:17:06.641Z,93798.84
2024-02-24T06:18:09.928Z,93799.75
2024-02-24T06:19:13.356Z,93793.97
2024-02-24T06:20:16.401Z,93798.47
2024-02-24T06:21:19.307Z,93796.41
2024-02-24T06:22:21.421Z,93805.88
2024-02-24T06:23:24.353Z,93804.25
2024-02-24T06:24:26.360Z,93808.31
2024-02-24T06:25:29.289Z,93798.53
2024-02-24T06:26:31.342Z,93821.78
2024-02-24T06:27:34.413Z,93823.22
2024-02-24T06:28:36.628Z,93811.84
2024-02-24T06:29:39.618Z,93824.47
2024-02-24T06:30:41.663Z,93823.28
2024-02-24T06:31:44.569Z,93825.91
2024-02-24T06:32:46.589Z,93840.41
2024-02-24T06:33:49.791Z,93839.41
2024-02-24T06:34:53.366Z,93843.59
2024-02-24T06:35:56.428Z,93834.88
2024-02-24T06:36:58.425Z,93849.50
2024-02-24T06:38:01.378Z,93847.31
2024-02-24T06:39:03.957Z,93855.47
2024-02-24T06:40:11.418Z,93857.81
2024-02-24T06:41:15.599Z,93862.72
2024-02-24T06:42:18.605Z,93872.59
2024-02-24T06:43:21.037Z,93867.56
2024-02-24T06:44:24.089Z,93877.59
2024-02-24T06:45:26.114Z,93865.50
2024-02-24T06:46:29.093Z,93876.38
2024-02-24T06:47:31.148Z,93880.25
2024-02-24T06:48:34.471Z,93877.28
2024-02-24T06:49:36.576Z,93880.47
2024-02-24T06:50:40.988Z,93888.88
2024-02-24T06:51:43.865Z,93886.81
2024-02-24T06:52:47.067Z,93883.81
2024-02-24T06:53:49.380Z,93897.44
2024-02-24T06:54:52.518Z,93891.81
2024-02-24T06:55:54.664Z,93897.53
2024-02-24T06:57:01.157Z,93901.88
2024-02-24T06:58:03.590Z,93900.53
2024-02-24T06:59:07.876Z,93903.06
2024-02-24T07:00:13.123Z,93910.41
2024-02-24T07:01:22.780Z,93905.31
2024-02-24T07:02:24.897Z,93908.56
2024-02-24T07:03:27.951Z,93913.63
2024-02-24T07:04:31.858Z,93905.31
2024-02-24T07:05:34.875Z,93915.19
2024-02-24T07:06:38.705Z,93911.88
2024-02-24T07:07:42.853Z,93919.66
2024-02-24T07:08:45.002Z,93919.72
2024-02-24T07:09:48.568Z,93922.19
2024-02-24T07:10:50.954Z,93919.31
2024-02-24T07:11:54.011Z,93934.31
2024-02-24T07:12:56.156Z,93922.66
2024-02-24T07:13:59.090Z,93928.22
2024-02-24T07:15:01.102Z,93938.22
2024-02-24T07:16:04.132Z,93933.97
2024-02-24T07:17:07.576Z,93943.81
2024-02-24T07:18:10.761Z,93937.88
2024-02-24T07:19:12.781Z,93944.00
2024-02-24T07:20:16.080Z,93941.34
2024-02-24T07:21:18.317Z,93944.78
2024-02-24T07:22:23.089Z,93939.81
2024-02-24T07:23:25.376Z,93940.34
2024-02-24T07:24:28.385Z,93947.84
2024-02-24T07:25:30.357Z,93938.38
2024-02-24T07:26:33.342Z,93941.75
2024-02-24T07:27:35.707Z,93943.50
2024-02-24T07:28:38.651Z,93952.50
2024-02-24T07:29:40.856Z,93954.72
2024-02-24T07:30:43.867Z,93958.34
2024-02-24T07:31:47.001Z,93964.00
2024-02-24T07:32:50.141Z,93955.66
2024-02-24T07:33:52.426Z,93959.28
2024-02-24T07:34:56.640Z,93969.63
2024-02-24T07:35:58.852Z,93965.13
2024-02-24T07:37:02.941Z,93967.47
2024-02-24T07:38:06.388Z,93969.44
2024-02-24T07:39:09.394Z,93973.06
2024-02-24T07:40:12.431Z,93976.91
2024-02-24T07:41:15.514Z,93973.41
2024-02-24T07:42:17.810Z,93978.69
2024-02-24T07:43:20.932Z,93984.03
2024-02-24T07:44:23.111Z,93985.00
2024-02-24T07:45:26.685Z,93985.97
2024-02-24T07:46:30.557Z,93981.66
2024-02-24T07:47:33.608Z,93986.69
2024-02-24T07:48:35.456Z,93987.41
2024-02-24T07:49:38.701Z,93993.44
2024-02-24T07:50:40.887Z,93993.22
2024-02-24T07:51:44.344Z,93990.69
2024-02-24T07:52:47.895Z,93997.91
2024-02-24T07:53:52.432Z,93998.38
2024-02-24T07:54:54.678Z,93997.63
2024-02-24T07:55:57.758Z,93998.63
2024-02-24T07:56:59.968Z,94008.94
2024-02-24T07:58:02.941Z,94014.91
2024-02-24T07:59:05.065Z,94013.19
2024-02-24T08:00:09.860Z,94010.31
2024-02-24T08:01:12.078Z,94021.16
2024-02-24T08:02:15.134Z,94015.16
2024-02-24T08:03:17.168Z,94023.59
2024-02-24T08:04:21.048Z,94022.59
2024-02-24T08:05:22.959Z,94018.59
2024-02-24T08:06:26.017Z,94025.13
2024-02-24T08:07:28.680Z,94020.41
2024-02-24T08:08:32.274Z,94017.56
2024-02-24T08:09:35.823Z,94023.56
2024-02-24T08:10:38.812Z,94024.44
2024-02-24T08:11:41.877Z,94024.50
2024-02-24T08:12:45.249Z,94023.75
2024-02-24T08:13:47.279Z,94025.22
2024-02-24T08:14:50.886Z,94025.50
2024-02-24T08:15:52.922Z,94026.03
2024-02-24T08:16:55.900Z,94027.72
2024-02-24T08:17:57.964Z,94032.09
2024-02-24T08:19:01.265Z,94028.09
2024-02-24T08:20:03.849Z,94035.56
2024-02-24T08:21:08.206Z,94031.69
2024-02-24T08:22:10.547Z,94022.59
2024-02-24T08:23:13.535Z,94041.41
2024-02-24T08:24:17.566Z,94043.56
2024-02-24T08:25:21.797Z,94041.91
2024-02-24T08:26:23.886Z,94046.97
2024-02-24T08:27:26.951Z,94040.72
2024-02-24T08:28:29.079Z,94043.13
2024-02-24T08:29:33.049Z,94049.66
2024-02-24T08:30:35.136Z,94040.72
2024-02-24T08:31:38.576Z,94046.75
2024-02-24T08:32:40.693Z,94041.19
2024-02-24T08:33:42.952Z,94051.78
2024-02-24T08:34:46.362Z,94053.72
2024-02-24T08:35:48.491Z,94053.94
2024-02-24T08:36:52.553Z,94051.75
2024-02-24T08:37:54.515Z,94050.78
2024-02-24T08:38:58.233Z,94053.94
2024-02-24T08:40:00.365Z,94065.97
2024-02-24T08:41:04.981Z,94051.03
2024-02-24T08:42:07.076Z,94056.59
2024-02-24T08:43:10.188Z,94061.38
2024-02-24T08:44:12.233Z,94061.88
2024-02-24T08:45:15.356Z,94055.56
2024-02-24T08:46:17.519Z,94064.00
2024-02-24T08:47:20.700Z,94059.63
2024-02-24T08:48:22.782Z,94057.94
2024-02-24T08:49:25.813Z,94070.22
2024-02-24T08:50:27.965Z,94062.75
2024-02-24T08:51:31.092Z,94069.97
2024-02-24T08:52:38.981Z,94076.94
2024-02-24T08:53:50.055Z,94074.78
2024-02-24T08:54:52.261Z,94066.13
2024-02-24T08:55:55.280Z,94061.34
2024-02-24T08:56:58.625Z,94068.84
2024-02-24T08:58:01.673Z,94069.31
2024-02-24T08:59:04.011Z,94074.16
2024-02-24T09:00:09.562Z,94068.84
2024-02-24T09:01:13.430Z,94065.94
2024-02-24T09:02:16.714Z,94071.00
2024-02-24T09:03:20.429Z,94081.63
2024-02-24T09:04:24.361Z,94083.31
2024-02-24T09:05:26.522Z,94076.78
2024-02-24T09:06:29.589Z,94074.34
2024-02-24T09:07:33.183Z,94075.53
2024-02-24T09:08:35.671Z,94070.22
2024-02-24T09:09:38.673Z,94081.78
2024-02-24T09:10:40.688Z,94069.00
2024-02-24T09:11:44.719Z,94082.00
2024-02-24T09:12:48.229Z,94083.94
2024-02-24T09:13:51.236Z,94072.59
2024-02-24T09:14:53.272Z,94081.28
2024-02-24T09:15:55.349Z,94077.19
2024-02-24T09:16:58.460Z,94085.13
2024-02-24T09:18:00.665Z,94089.00
2024-02-24T09:19:04.135Z,94087.03
2024-02-24T09:20:09.909Z,94078.84
2024-02-24T09:21:13.476Z,94088.47
2024-02-24T09:22:15.577Z,94093.03
2024-02-24T09:23:18.591Z,94086.03
2024-02-24T09:24:20.607Z,94086.28
2024-02-24T09:25:23.586Z,94088.69
2024-02-24T09:26:25.724Z,94093.03
2024-02-24T09:27:28.705Z,94094.47
2024-02-24T09:28:32.188Z,94095.44
2024-02-24T09:29:35.172Z,94089.88
2024-02-24T09:30:37.346Z,94094.69
2024-02-24T09:31:42.396Z,94103.81
2024-02-24T09:32:44.508Z,94105.22
2024-02-24T09:33:51.270Z,94101.34
2024-02-24T09:34:53.485Z,94098.19
2024-02-24T09:35:56.574Z,94109.78
2024-02-24T09:36:58.639Z,94104.47
2024-02-24T09:38:01.594Z,94107.59
2024-02-24T09:39:04.300Z,94112.63
2024-02-24T09:40:09.756Z,94111.22
2024-02-24T09:41:11.950Z,94104.41
2024-02-24T09:42:14.955Z,94105.84
2024-02-24T09:43:17.217Z,94106.59
2024-02-24T09:44:21.636Z,94116.41
2024-02-24T09:45:25.990Z,94115.41
2024-02-24T09:46:30.615Z,94108.19
2024-02-24T09:47:33.553Z,94112.47
2024-02-24T09:48:38.005Z,94129.44
2024-02-24T09:49:40.785Z,94122.16
2024-02-24T09:50:44.025Z,94123.81
2024-02-24T09:51:48.228Z,94123.56
2024-02-24T09:52:51.198Z,94124.47
2024-02-24T09:53:53.330Z,94126.06
2024-02-24T09:54:56.438Z,94122.66
2024-02-24T09:56:00.949Z,94123.66
2024-02-24T09:57:05.395Z,94129.72
2024-02-24T09:58:10.405Z,94126.59
2024-02-24T09:59:14.032Z,94126.41
2024-02-24T10:00:18.069Z,94128.06
2024-02-24T10:01:21.262Z,94129.06
2024-02-24T10:02:23.336Z,94135.16
2024-02-24T10:03:27.212Z,94131.72
2024-02-24T10:04:29.282Z,94138.41
2024-02-24T10:05:32.365Z,94141.56
2024-02-24T10:06:35.343Z,94132.69
2024-02-24T10:07:38.419Z,94137.53
2024-02-24T10:08:40.441Z,94130.72
2024-02-24T10:09:43.418Z,94144.72
2024-02-24T10:10:45.516Z,94123.00
2024-02-24T10:11:49.541Z,94118.94
2024-02-24T10:12:59.124Z,94147.53
2024-02-24T10:14:02.088Z,94142.69
2024-02-24T10:15:04.588Z,94145.28
2024-02-24T10:16:09.782Z,94142.31
2024-02-24T10:17:12.085Z,94146.34
2024-02-24T10:18:17.282Z,94142.38
2024-02-24T10:20:23.148Z,94162.97
2024-02-24T10:21:26.161Z,94153.75
2024-02-24T10:22:28.189Z,94148.25
2024-02-24T10:23:31.173Z,94156.06
2024-02-24T10:24:35.026Z,94157.47
2024-02-24T10:25:38.209Z,94155.19
2024-02-24T10:26:40.233Z,94164.78
2024-02-24T10:27:44.955Z,94163.50
2024-02-24T10:28:47.443Z,94154.59
2024-02-24T10:29:51.819Z,94156.78
2024-02-24T10:30:54.933Z,94166.03
2024-02-24T10:31:58.469Z,94167.09
2024-02-24T10:33:02.817Z,94170.34
2024-02-24T10:34:05.408Z,94159.13
2024-02-24T10:35:10.245Z,94161.66
2024-02-24T10:36:12.608Z,94165.09
2024-02-24T10:37:15.984Z,94161.28
2024-02-24T10:38:28.514Z,94161.09
2024-02-24T10:39:41.743Z,94159.31
2024-02-24T10:40:44.089Z,94164.13
2024-02-24T10:41:48.052Z,94158.84
2024-02-24T10:42:51.310Z,94154.75
2024-02-24T10:44:05.941Z,94146.41
2024-02-24T10:45:17.401Z,94163.09
2024-02-24T10:46:20.406Z,94168.06
2024-02-24T10:47:24.242Z,94168.28
2024-02-24T10:48:27.345Z,94160.59
2024-02-24T10:49:30.037Z,94165.00
2024-02-24T10:50:33.313Z,94171.00
2024-02-24T10:51:38.044Z,94172.66
2024-02-24T10:52:42.719Z,94170.25
2024-02-24T10:53:58.834Z,94160.59
2024-02-24T10:55:04.255Z,94161.38
2024-02-24T10:56:08.028Z,94166.94
2024-02-24T10:57:11.869Z,94168.34
2024-02-24T10:58:19.253Z,94161.97
2024-02-24T10:59:29.270Z,94162.16
2024-02-24T11:00:32.903Z,94164.88
2024-02-24T11:01:43.428Z,94144.81
2024-02-24T11:02:47.462Z,94166.00
2024-02-24T11:03:51.409Z,94172.09
2024-02-24T11:04:53.734Z,94165.09
2024-02-24T11:05:57.235Z,94146.50
2024-02-24T11:07:01.772Z,94166.72
2024-02-24T11:08:05.706Z,94173.84
2024-02-24T11:09:14.622Z,94170.13
2024-02-24T11:10:20.432Z,94176.75
2024-02-24T11:11:22.449Z,94175.19
2024-02-24T11:12:29.355Z,94169.69
2024-02-24T11:13:34.401Z,94168.00
2024-02-24T11:14:38.384Z,94176.13
2024-02-24T11:15:41.485Z,94170.25
2024-02-24T11:16:44.323Z,94159.31
2024-02-24T11:17:50.740Z,94147.09
2024-02-24T11:18:55.981Z,94157.72
2024-02-24T11:19:59.140Z,94156.31
2024-02-24T11:21:01.295Z,94160.63
2024-02-24T11:22:05.075Z,94152.91
2024-02-24T11:23:19.893Z,94158.75
2024-02-24T11:24:22.050Z,94163.00
2024-02-24T11:25:25.033Z,94162.66
2024-02-24T11:26:31.233Z,94149.13
2024-02-24T11:27:35.960Z,94146.25
2024-02-24T11:28:38.216Z,94152.72
2024-02-24T11:29:41.322Z,94159.56
2024-02-24T11:30:44.039Z,94155.06
2024-02-24T11:31:46.247Z,94147.06
2024-02-24T11:32:53.469Z,94155.41
2024-02-24T11:33:59.645Z,94148.09
2024-02-24T11:35:03.240Z,94149.72
2024-02-24T11:36:06.905Z,94147.00
2024-02-24T11:37:09.814Z,94141.75
2024-02-24T11:38:13.312Z,94147.53
2024-02-24T11:39:16.723Z,94149.66
2024-02-24T11:40:20.045Z,94145.38
2024-02-24T11:41:22.971Z,94142.00
2024-02-24T11:42:27.623Z,94147.75
2024-02-24T11:43:30.496Z,94145.50
2024-02-24T11:44:32.759Z,94143.94
2024-02-24T11:45:37.605Z,94148.19
2024-02-24T11:46:40.384Z,94145.00
2024-02-24T11:47:43.490Z,94150.34
2024-02-24T11:48:47.097Z,94148.00
2024-02-24T11:49:50.707Z,94150.34
2024-02-24T11:50:53.446Z,94152.69
2024-02-24T11:51:56.640Z,94148.88
2024-02-24T11:52:58.643Z,94139.00
2024-02-24T11:54:01.884Z,94135.84
2024-02-24T11:55:04.507Z,94142.41
2024-02-24T11:56:08.149Z,94140.66
2024-02-24T11:57:11.492Z,94149.47
2024-02-24T11:58:14.988Z,94138.63
2024-02-24T11:59:17.117Z,94143.13
2024-02-24T12:00:22.296Z,94144.81
2024-02-24T12:01:24.725Z,94141.56
2024-02-24T12:02:28.187Z,94142.06
2024-02-24T12:03:30.195Z,94145.47
2024-02-24T12:04:34.922Z,94148.38
2024-02-24T12:05:37.496Z,94146.69
2024-02-24T12:06:39.613Z,94153.03
2024-02-24T12:07:43.800Z,94141.50
2024-02-24T12:08:46.520Z,94156.19
2024-02-24T12:09:52.400Z,94142.72
2024-02-24T12:10:54.936Z,94143.72
2024-02-24T12:11:58.877Z,94138.41
2024-02-24T12:13:00.993Z,94147.16
2024-02-24T12:14:04.008Z,94152.47
2024-02-24T12:15:08.621Z,94143.88
2024-02-24T12:16:12.032Z,94132.66
2024-02-24T12:17:14.082Z,94151.88
2024-02-24T12:18:17.237Z,94149.22
2024-02-24T12:19:19.589Z,94143.47
2024-02-24T12:20:27.438Z,94149.56
2024-02-24T12:21:29.476Z,94117.50
2024-02-24T12:22:32.447Z,94151.00
2024-02-24T12:23:38.005Z,94147.09