createdAt,value
2022-09-15T00:02:38.479Z,98706.25
2022-09-15T00:06:40.695Z,98702.86
2022-09-15T00:10:58.011Z,98700.09
2022-09-15T00:15:00.454Z,98700.59
2022-09-15T00:19:03.602Z,98693.91
2022-09-15T00:23:05.537Z,98698.06
2022-09-15T00:27:10.236Z,98698.23
2022-09-15T00:31:18.165Z,98699.76
2022-09-15T00:35:20.229Z,98699.77
2022-09-15T00:39:22.141Z,98703.08
2022-09-15T00:44:06.075Z,98699.02
2022-09-15T00:48:17.067Z,98700.68
2022-09-15T00:52:34.108Z,98700.89
2022-09-15T00:56:39.500Z,98702.31
2022-09-15T01:00:47.287Z,98702.36
2022-09-15T01:04:57.461Z,98695.77
2022-09-15T01:09:20.283Z,98691.57
2022-09-15T01:13:22.303Z,98686.54
2022-09-15T01:17:53.284Z,98683.11
2022-09-15T01:22:21.378Z,98678.96
2022-09-15T01:26:55.997Z,98680.11
2022-09-15T01:31:09.000Z,98672.09
2022-09-15T01:35:19.370Z,98675.77
2022-09-15T01:39:27.007Z,98677.37
2022-09-15T01:43:30.561Z,98673.20
2022-09-15T01:47:36.348Z,98672.52
2022-09-15T01:51:40.456Z,98666.82
2022-09-15T01:56:00.047Z,98658.52
2022-09-15T02:00:02.367Z,98661.42
2022-09-15T02:04:17.863Z,98659.34
2022-09-15T02:08:31.301Z,98654.29
2022-09-15T02:12:51.343Z,98644.44
2022-09-15T02:16:54.301Z,98649.24
2022-09-15T02:21:07.733Z,98643.11
2022-09-15T02:25:16.112Z,98641.13
2022-09-15T02:29:21.190Z,98639.48
2022-09-15T02:33:29.272Z,98634.63
2022-09-15T02:37:31.302Z,98632.05
2022-09-15T02:41:35.728Z,98628.67
2022-09-15T02:45:37.826Z,98622.00
2022-09-15T02:49:39.820Z,98615.88
2022-09-15T02:53:43.006Z,98604.79
2022-09-15T02:57:45.075Z,98599.37
2022-09-15T03:01:47.744Z,98603.59
2022-09-15T03:05:49.822Z,98594.77
2022-09-15T03:09:51.872Z,98600.71
2022-09-15T03:13:56.288Z,98594.63
2022-09-15T03:17:58.285Z,98587.33
2022-09-15T03:22:09.913Z,98578.72
2022-09-15T03:26:14.847Z,98580.29
2022-09-15T03:30:19.494Z,98579.13
2022-09-15T03:34:21.691Z,98572.27
2022-09-15T03:38:33.632Z,98570.95
2022-09-15T03:42:36.057Z,98562.15
2022-09-15T03:46:38.025Z,98555.06
2022-09-15T03:50:40.131Z,98556.30
2022-09-15T03:54:42.120Z,98563.88
2022-09-15T03:58:44.131Z,98572.86
2022-09-15T04:02:46.130Z,98571.27
2022-09-15T04:06:48.163Z,98564.23
2022-09-15T04:10:50.184Z,98564.33
2022-09-15T04:14:52.388Z,98567.45
2022-09-15T04:18:55.028Z,98575.10
2022-09-15T04:22:58.316Z,98569.65
2022-09-15T04:27:00.473Z,98564.11
2022-09-15T04:31:13.510Z,98565.61
2022-09-15T04:35:16.991Z,98567.29
2022-09-15T04:39:19.461Z,98567.08
2022-09-15T04:43:22.014Z,98568.76
2022-09-15T04:47:24.028Z,98568.82
2022-09-15T04:51:26.826Z,98577.77
2022-09-15T04:55:31.894Z,98578.77
2022-09-15T04:59:34.290Z,98584.34
2022-09-15T05:03:38.163Z,98590.51
2022-09-15T05:07:40.513Z,98595.49
2022-09-15T05:11:42.766Z,98598.11
2022-09-15T05:15:44.708Z,98599.70
2022-09-15T05:19:46.757Z,98595.23
2022-09-15T05:23:51.395Z,98594.83
2022-09-15T05:27:53.527Z,98596.15
2022-09-15T05:31:55.639Z,98589.61
2022-09-15T05:36:01.846Z,98586.29
2022-09-15T05:40:08.270Z,98576.12
2022-09-15T05:44:11.054Z,98568.60
2022-09-15T05:48:13.143Z,98572.45
2022-09-15T05:52:15.184Z,98580.61
2022-09-15T05:56:17.964Z,98587.23
2022-09-15T06:00:19.939Z,98588.43
2022-09-15T06:04:21.925Z,98577.95
2022-09-15T06:08:24.210Z,98583.80
2022-09-15T06:12:27.151Z,98582.27
2022-09-15T06:16:32.586Z,98581.19
2022-09-15T06:20:34.710Z,98581.77
2022-09-15T06:24:36.800Z,98576.61
2022-09-15T06:28:40.370Z,98568.27
2022-09-15T06:32:47.391Z,98574.53
2022-09-15T06:36:50.241Z,98581.70
2022-09-15T06:40:56.855Z,98589.33
2022-09-15T06:44:59.023Z,98592.52
2022-09-15T06:49:01.266Z,98600.11
2022-09-15T06:53:03.189Z,98602.90
2022-09-15T06:57:05.365Z,98605.40
2022-09-15T07:01:10.145Z,98612.23
2022-09-15T07:05:12.305Z,98620.96
2022-09-15T07:09:14.505Z,98620.68
2022-09-15T07:13:16.524Z,98607.66
2022-09-15T07:17:19.405Z,98604.46
2022-09-15T07:21:22.128Z,98599.61
2022-09-15T07:25:24.077Z,98600.23
2022-09-15T07:29:26.128Z,98606.66
2022-09-15T07:33:33.990Z,98617.23
2022-09-15T07:37:36.289Z,98625.25
2022-09-15T07:41:38.414Z,98632.11
2022-09-15T07:45:40.656Z,98634.80
2022-09-15T07:49:43.166Z,98639.38
2022-09-15T07:53:47.857Z,98650.46
2022-09-15T07:57:59.026Z,98652.27
2022-09-15T08:02:01.146Z,98655.81
2022-09-15T08:06:03.481Z,98663.17
2022-09-15T08:10:06.002Z,98661.65
2022-09-15T08:14:08.485Z,98665.34
2022-09-15T08:18:11.352Z,98660.29
2022-09-15T08:22:13.577Z,98659.83
2022-09-15T08:26:15.670Z,98667.43
2022-09-15T08:30:17.964Z,98670.02
2022-09-15T08:34:21.113Z,98672.34
2022-09-15T08:38:23.127Z,98682.16
2022-09-15T08:42:26.473Z,98680.38
2022-09-15T08:46:58.018Z,98678.11
2022-09-15T08:51:05.466Z,98679.52
2022-09-15T08:55:20.889Z,98684.97
2022-09-15T08:59:31.206Z,98691.13
2022-09-15T09:03:48.416Z,98693.16
2022-09-15T09:08:08.955Z,98693.73
2022-09-15T09:12:49.233Z,98693.98
2022-09-15T09:17:10.335Z,98697.09
2022-09-15T09:21:12.374Z,98697.49
2022-09-15T09:25:27.360Z,98690.63
2022-09-15T09:29:35.528Z,98688.31
2022-09-15T09:34:05.736Z,98696.85
2022-09-15T09:38:10.982Z,98695.51
2022-09-15T09:42:17.891Z,98697.61
2022-09-15T09:46:21.125Z,98696.64
2022-09-15T09:50:34.325Z,98691.25
2022-09-15T09:54:36.453Z,98693.63
2022-09-15T09:58:38.414Z,98693.29
2022-09-15T10:02:47.632Z,98698.80
2022-09-15T10:06:49.601Z,98703.70
2022-09-15T10:10:54.014Z,98702.08
2022-09-15T10:14:59.430Z,98703.17
2022-09-15T10:19:01.623Z,98707.09
2022-09-15T10:23:22.247Z,98705.15
2022-09-15T10:27:31.866Z,98708.02
2022-09-15T10:31:35.495Z,98712.31
2022-09-15T10:35:47.728Z,98708.77
2022-09-15T10:39:53.861Z,98704.70
2022-09-15T10:44:10.520Z,98708.39
2022-09-15T10:48:43.393Z,98705.20
2022-09-15T10:53:16.685Z,98704.04
2022-09-15T10:57:18.647Z,98701.49
2022-09-15T11:01:29.680Z,98701.64
2022-09-15T11:06:09.385Z,98697.75
2022-09-15T11:10:36.892Z,98691.17
2022-09-15T11:14:38.715Z,98679.39
2022-09-15T11:18:58.939Z,98678.28
2022-09-15T11:23:17.667Z,98683.55
2022-09-15T11:27:23.320Z,98690.10
2022-09-15T11:31:29.905Z,98689.14
2022-09-15T11:35:50.715Z,98688.98
2022-09-15T11:40:05.227Z,98686.02
2022-09-15T11:44:17.023Z,98689.60
2022-09-15T11:48:28.995Z,98692.67
2022-09-15T11:52:49.815Z,98695.32
2022-09-15T11:56:53.292Z,98689.48
2022-09-15T12:01:10.661Z,98681.78
2022-09-15T12:05:40.432Z,98678.63
2022-09-15T12:09:42.974Z,98676.10
2022-09-15T12:13:45.297Z,98684.75
2022-09-15T12:18:34.845Z,98688.30
2022-09-15T12:22:54.016Z,98687.21
2022-09-15T12:26:58.801Z,98696.55
2022-09-15T12:31:25.817Z,98691.61
2022-09-15T12:35:33.021Z,98692.32
2022-09-15T12:39:46.107Z,98682.19
2022-09-15T12:43:55.787Z,98683.58
2022-09-15T12:48:03.309Z,98688.23
2022-09-15T12:52:07.321Z,98688.61
2022-09-15T12:56:21.339Z,98692.35
2022-09-15T13:00:28.406Z,98688.86
2022-09-15T13:04:43.339Z,98694.08
2022-09-15T13:08:46.562Z,98688.44
2022-09-15T13:12:54.588Z,98676.09
2022-09-15T13:17:06.841Z,98678.12
2022-09-15T13:21:15.905Z,98679.26
2022-09-15T13:25:24.629Z,98678.51
2022-09-15T13:29:32.460Z,98674.55
2022-09-15T13:38:33.608Z,98685.70
2022-09-15T13:42:41.438Z,98672.84
2022-09-15T13:47:14.291Z,98664.79
2022-09-15T13:51:27.353Z,98678.83
2022-09-15T13:55:38.167Z,98676.77
2022-09-15T13:59:41.082Z,98661.80
2022-09-15T14:03:52.894Z,98659.66
2022-09-15T14:08:05.232Z,98661.36
2022-09-15T14:12:10.279Z,98654.11
2022-09-15T14:16:28.607Z,98645.03
2022-09-15T14:20:32.166Z,98650.23
2022-09-15T14:24:39.856Z,98644.70
2022-09-15T14:28:52.531Z,98637.63
2022-09-15T14:33:00.490Z,98631.23
2022-09-15T14:37:12.223Z,98636.61
2022-09-15T14:41:18.965Z,98632.54
2022-09-15T14:46:01.515Z,98635.16
2022-09-15T14:50:17.079Z,98629.00
2022-09-15T14:54:27.900Z,98631.91
2022-09-15T14:58:51.383Z,98629.66
2022-09-15T15:03:27.801Z,98633.04
2022-09-15T15:07:34.356Z,98635.79
2022-09-15T15:11:38.699Z,98641.84
2022-09-15T15:15:41.884Z,98637.98
2022-09-15T15:19:47.440Z,98639.40
2022-09-15T15:23:49.985Z,98627.19
2022-09-15T15:27:59.721Z,98626.60
2022-09-15T15:32:10.198Z,98622.02
2022-09-15T15:36:13.125Z,98620.70
2022-09-15T15:40:20.601Z,98615.76
2022-09-15T15:44:27.905Z,98617.05
2022-09-15T15:48:37.922Z,98613.30
2022-09-15T15:52:41.163Z,98610.38
2022-09-15T15:56:43.087Z,98619.67
2022-09-15T16:00:51.284Z,98617.21
2022-09-15T16:04:53.108Z,98618.80
2022-09-15T16:08:57.759Z,98622.02
2022-09-15T16:12:59.631Z,98610.80
2022-09-15T16:17:01.571Z,98607.16
2022-09-15T16:21:03.559Z,98604.88
2022-09-15T16:25:40.415Z,98598.33
2022-09-15T16:29:43.455Z,98589.56
2022-09-15T16:33:45.545Z,98588.33
2022-09-15T16:37:47.435Z,98598.88
2022-09-15T16:41:49.449Z,98607.05
2022-09-15T16:45:52.199Z,98620.11
2022-09-15T16:49:54.281Z,98625.89
2022-09-15T16:53:56.353Z,98630.44
2022-09-15T16:58:01.536Z,98638.30
2022-09-15T17:02:11.992Z,98640.40
2022-09-15T17:06:18.183Z,98641.92
2022-09-15T17:10:20.163Z,98644.02
2022-09-15T17:14:22.036Z,98647.63
2022-09-15T17:18:25.464Z,98648.55
2022-09-15T17:22:27.626Z,98652.54
2022-09-15T17:26:31.564Z,98653.64
2022-09-15T17:30:35.423Z,98656.21
2022-09-15T17:34:37.273Z,98654.05
2022-09-15T17:38:40.659Z,98651.64
2022-09-15T17:42:43.950Z,98647.69
2022-09-15T17:46:46.338Z,98652.19
2022-09-15T17:50:49.174Z,98657.27
2022-09-15T17:54:51.159Z,98657.69
2022-09-15T17:58:53.101Z,98667.89
2022-09-15T18:02:57.997Z,98667.05
2022-09-15T18:06:59.990Z,98672.10
2022-09-15T18:11:03.553Z,98669.64
2022-09-15T18:15:06.212Z,98668.94
2022-09-15T18:19:08.209Z,98667.30
2022-09-15T18:23:16.781Z,98668.40
2022-09-15T18:27:18.786Z,98663.94
2022-09-15T18:31:20.758Z,98666.98
2022-09-15T18:35:24.196Z,98662.77
2022-09-15T18:39:26.155Z,98657.95
2022-09-15T18:43:28.372Z,98656.13
2022-09-15T18:47:30.889Z,98658.48
2022-09-15T18:51:50.603Z,98652.09
2022-09-15T18:55:53.360Z,98648.77
2022-09-15T18:59:55.396Z,98654.19
2022-09-15T19:03:57.595Z,98657.09
2022-09-15T19:08:00.658Z,98657.52
2022-09-15T19:12:03.886Z,98654.88
2022-09-15T19:16:06.945Z,98654.31
2022-09-15T19:20:12.199Z,98655.05
2022-09-15T19:24:15.706Z,98657.54
2022-09-15T19:28:17.723Z,98655.92
2022-09-15T19:32:20.576Z,98656.38
2022-09-15T19:36:29.651Z,98661.30
2022-09-15T19:40:31.884Z,98658.30
2022-09-15T19:44:33.922Z,98658.95
2022-09-15T19:48:38.799Z,98656.46
2022-09-15T19:52:43.385Z,98654.42
2022-09-15T19:56:45.294Z,98660.65
2022-09-15T20:00:55.450Z,98666.33
2022-09-15T20:09:18.062Z,98668.99
2022-09-15T20:13:20.027Z,98667.98
2022-09-15T20:17:21.998Z,98671.41
2022-09-15T20:21:48.798Z,98673.34
2022-09-15T20:26:03.387Z,98672.34
2022-09-15T20:30:21.324Z,98668.36
2022-09-15T20:34:23.319Z,98670.38
2022-09-15T20:38:25.209Z,98665.80
2022-09-15T20:42:27.084Z,98654.89
2022-09-15T20:46:30.841Z,98651.35
2022-09-15T20:50:32.755Z,98662.08
2022-09-15T20:54:34.773Z,98661.68
2022-09-15T20:58:37.560Z,98658.79
2022-09-15T21:02:39.590Z,98655.89
2022-09-15T21:06:41.645Z,98660.70
2022-09-15T21:10:45.205Z,98654.83
2022-09-15T21:14:47.304Z,98648.91
2022-09-15T21:18:50.500Z,98654.70
2022-09-15T21:22:55.887Z,98666.88
2022-09-15T21:27:16.342Z,98677.08
2022-09-15T21:31:20.956Z,98677.04
2022-09-15T21:35:22.933Z,98679.07
2022-09-15T21:39:24.973Z,98675.94
2022-09-15T21:43:31.069Z,98675.52
2022-09-15T21:47:33.838Z,98680.23
2022-09-15T21:51:35.780Z,98686.63
2022-09-15T21:55:37.764Z,98689.21
2022-09-15T21:59:40.249Z,98691.54
2022-09-15T22:03:42.716Z,98702.52
2022-09-15T22:07:44.636Z,98707.83
2022-09-15T22:11:48.734Z,98708.71
2022-09-15T22:15:51.594Z,98712.30
2022-09-15T22:19:53.486Z,98710.08
2022-09-15T22:23:56.934Z,98710.20
2022-09-15T22:27:58.813Z,98710.64
2022-09-15T22:32:00.822Z,98717.34
2022-09-15T22:36:03.433Z,98724.33
2022-09-15T22:40:06.067Z,98733.33
2022-09-15T22:44:18.241Z,98731.40
2022-09-15T22:48:20.173Z,98741.20
2022-09-15T22:52:22.084Z,98746.75
2022-09-15T22:56:25.583Z,98746.20
2022-09-15T23:00:28.492Z,98745.98
2022-09-15T23:04:30.426Z,98747.58
2022-09-15T23:08:32.513Z,98746.77
2022-09-15T23:12:34.518Z,98747.80
2022-09-15T23:16:36.511Z,98750.02
2022-09-15T23:20:39.385Z,98755.78
2022-09-15T23:24:41.412Z,98754.34
2022-09-15T23:28:43.417Z,98754.52
2022-09-15T23:32:45.391Z,98762.23
2022-09-15T23:36:47.388Z,98763.02
2022-09-15T23:40:50.169Z,98760.77
2022-09-15T23:44:52.104Z,98764.11
2022-09-15T23:48:54.024Z,98769.17
2022-09-15T23:52:55.909Z,98773.94
2022-09-15T23:56:57.965Z,98775.92
