createdAt,value
2018-09-30T00:04:31.039Z,1011.1
2018-09-30T00:14:30.524Z,1011
2018-09-30T00:24:29.775Z,1011
2018-09-30T00:34:29.167Z,1010.7
2018-09-30T00:44:28.456Z,1010.5
2018-09-30T01:14:35.448Z,1010
2018-09-30T01:24:34.896Z,1009.9
2018-09-30T01:34:34.250Z,1009.8
2018-09-30T01:44:33.677Z,1009.7
2018-09-30T01:54:33.279Z,1009.6
2018-09-30T02:04:32.919Z,1009.5
2018-09-30T02:14:32.299Z,1009.4
2018-09-30T02:24:31.223Z,1009.3
2018-09-30T02:34:30.757Z,1009.2
2018-09-30T02:44:29.968Z,1009.1
2018-09-30T02:54:29.062Z,1008.9
2018-09-30T03:04:28.882Z,1008.8
2018-09-30T03:14:28.158Z,1008.7
2018-09-30T03:34:27.428Z,1008.6
2018-09-30T03:44:29.647Z,1008.5
2018-09-30T03:54:29.623Z,1008.6
2018-09-30T04:04:29.128Z,1008.5
2018-09-30T04:14:29.046Z,1008.4
2018-09-30T04:24:28.394Z,1008.4
2018-09-30T04:34:27.887Z,1008.5
2018-09-30T04:44:27.333Z,1008.4
2018-09-30T04:54:26.522Z,1008.5
2018-09-30T05:04:26.508Z,1008.4
2018-09-30T05:24:34.574Z,1008.4
2018-09-30T05:34:33.821Z,1008.5
2018-09-30T05:44:33.630Z,1008.4
2018-09-30T05:54:33.533Z,1008.2
2018-09-30T06:04:33.248Z,1008.3
2018-09-30T06:14:34.220Z,1008.2
2018-09-30T06:24:39.097Z,1008.2
2018-09-30T06:34:42.245Z,1008.2
2018-09-30T06:44:42.625Z,1008
2018-09-30T06:54:42.379Z,1008
2018-09-30T07:04:42.183Z,1008
2018-09-30T07:14:42.008Z,1008
2018-09-30T07:24:41.801Z,1007.9
2018-09-30T07:34:41.551Z,1007.9
2018-09-30T07:44:41.735Z,1007.8
2018-09-30T07:54:41.612Z,1007.7
2018-09-30T08:04:41.838Z,1007.7
2018-09-30T08:14:54.246Z,1007.6
2018-09-30T08:25:30.926Z,1007.6
2018-09-30T08:35:31.345Z,1007.6
2018-09-30T08:45:30.839Z,1007.5
2018-09-30T09:06:14.879Z,1007.5
2018-09-30T09:16:36.131Z,1007.4
2018-09-30T09:26:35.785Z,1007.3
2018-09-30T09:36:35.327Z,1007.2
2018-09-30T09:46:36.524Z,1007.1
2018-09-30T09:56:36.387Z,1006.9
2018-09-30T10:07:06.147Z,1006.9
2018-09-30T10:37:26.203Z,1006.4
2018-09-30T10:47:26.964Z,1006.3
2018-09-30T10:57:33.756Z,1006.1
2018-09-30T11:27:49.209Z,1005.6
2018-09-30T11:37:54.128Z,1005.6
2018-09-30T11:47:55.084Z,1005.4
2018-09-30T11:57:54.895Z,1005.3
2018-09-30T12:07:54.827Z,1005
2018-09-30T12:17:54.351Z,1004.8
2018-09-30T12:38:15.742Z,1004.5
2018-09-30T12:48:17.913Z,1004.4
2018-09-30T13:28:42.129Z,1004
2018-09-30T13:59:00.584Z,1003.7
2018-09-30T14:09:00.645Z,1003.7
2018-09-30T14:19:01.021Z,1003.6
2018-09-30T14:29:00.604Z,1003.4
2018-09-30T14:39:00.122Z,1003.4
2018-09-30T14:48:59.561Z,1003.4
2018-09-30T14:58:59.258Z,1003.3
2018-09-30T15:09:00.335Z,1003.3
2018-09-30T15:19:00.091Z,1003.2
2018-09-30T15:28:59.784Z,1003.2
2018-09-30T15:38:58.953Z,1003.1
2018-09-30T15:48:58.495Z,1003.1
2018-09-30T16:09:11.965Z,1003.1
2018-09-30T16:19:13.994Z,1003.1
2018-09-30T16:39:21.424Z,1003.2
2018-09-30T16:49:20.465Z,1003.2
2018-09-30T17:19:35.652Z,1003.4
2018-09-30T17:39:45.181Z,1003.5
2018-09-30T17:49:44.622Z,1003.5
2018-09-30T17:59:44.508Z,1003.5
2018-09-30T18:09:44.077Z,1003.6
2018-09-30T18:19:43.452Z,1003.6
2018-09-30T18:39:51.384Z,1003.6
2018-09-30T18:50:07.712Z,1003.5
2018-09-30T19:10:15.751Z,1003.5
2018-09-30T19:20:15.284Z,1003.5
2018-09-30T19:30:14.759Z,1003.5
2018-09-30T19:40:13.787Z,1003.4
2018-09-30T19:50:13.169Z,1003.4
2018-09-30T20:00:12.497Z,1003.4
2018-09-30T20:10:12.956Z,1003.3
2018-09-30T20:20:12.897Z,1003.3
2018-09-30T20:30:12.426Z,1003.2
2018-09-30T20:40:12.702Z,1003.1
2018-09-30T20:50:13.080Z,1003.1
2018-09-30T21:00:12.317Z,1003
2018-09-30T21:10:12.166Z,1002.9
2018-09-30T21:20:11.783Z,1002.8
2018-09-30T21:30:11.863Z,1002.8
2018-09-30T21:40:11.475Z,1002.7
2018-09-30T21:50:10.971Z,1002.6
2018-09-30T22:00:11.093Z,1002.6
2018-09-30T22:10:10.665Z,1002.5
2018-09-30T22:20:10.375Z,1002.5
2018-09-30T22:30:10.036Z,1002.5
2018-09-30T22:40:09.484Z,1002.5
2018-09-30T22:50:08.961Z,1002.4
2018-09-30T23:00:08.758Z,1002.4
2018-09-30T23:10:08.207Z,1002.5
2018-09-30T23:20:08.027Z,1002.4
2018-09-30T23:30:09.768Z,1002.3
2018-09-30T23:40:12.273Z,1002.4
2018-09-30T23:50:13.166Z,1002.3
