createdAt,value
2018-09-18T00:00:40.870Z,79.35
2018-09-18T00:03:10.260Z,79.76
2018-09-18T00:05:39.751Z,79.30
2018-09-18T00:08:09.151Z,79.97
2018-09-18T00:10:38.567Z,79.69
2018-09-18T00:13:08.341Z,80.34
2018-09-18T00:15:37.594Z,80.27
2018-09-18T00:18:06.861Z,80.63
2018-09-18T00:20:36.449Z,81.03
2018-09-18T00:23:06.134Z,80.76
2018-09-18T00:25:36.423Z,80.98
2018-09-18T00:28:06.996Z,81.34
2018-09-18T00:30:36.290Z,81.32
2018-09-18T00:33:05.874Z,80.90
2018-09-18T00:35:35.375Z,81.56
2018-09-18T00:38:05.447Z,81.81
2018-09-18T00:40:34.839Z,81.85
2018-09-18T00:43:04.261Z,81.75
2018-09-18T00:45:33.785Z,82.19
2018-09-18T00:48:03.094Z,81.96
2018-09-18T00:50:32.631Z,81.98
2018-09-18T00:53:02.037Z,82.22
2018-09-18T00:55:31.363Z,82.18
2018-09-18T00:58:00.846Z,82.26
2018-09-18T01:00:30.506Z,82.97
2018-09-18T01:02:59.768Z,82.47
2018-09-18T01:05:29.265Z,82.97
2018-09-18T01:07:58.652Z,83.11
2018-09-18T01:10:28.079Z,83.74
2018-09-18T01:12:57.776Z,84.05
2018-09-18T01:15:27.219Z,84.15
2018-09-18T01:17:56.463Z,84.05
2018-09-18T01:20:26.126Z,83.68
2018-09-18T01:22:55.453Z,84.26
2018-09-18T01:25:24.742Z,83.82
2018-09-18T01:27:54.410Z,84.19
2018-09-18T01:30:24.150Z,84.23
2018-09-18T01:32:53.625Z,84.22
2018-09-18T01:35:23.159Z,84.05
2018-09-18T01:37:52.569Z,84.33
2018-09-18T01:40:22.138Z,84.47
2018-09-18T01:42:51.728Z,83.91
2018-09-18T01:45:21.334Z,84.36
2018-09-18T01:47:51.139Z,84.13
2018-09-18T01:53:13.652Z,84.38
2018-09-18T01:55:43.596Z,84.08
2018-09-18T01:58:12.981Z,84.27
2018-09-18T02:00:42.473Z,84.55
2018-09-18T02:03:12.186Z,84.69
2018-09-18T02:05:41.503Z,84.76
2018-09-18T02:08:10.987Z,84.15
2018-09-18T02:10:40.059Z,84.59
2018-09-18T02:13:09.429Z,84.43
2018-09-18T02:15:38.770Z,84.44
2018-09-18T02:18:08.083Z,84.75
2018-09-18T02:20:37.841Z,84.63
2018-09-18T02:23:07.645Z,84.61
2018-09-18T02:25:37.036Z,84.69
2018-09-18T02:28:06.456Z,84.89
2018-09-18T02:30:36.360Z,84.73
2018-09-18T02:33:05.957Z,84.79
2018-09-18T02:35:35.455Z,84.55
2018-09-18T02:38:05.112Z,84.16
2018-09-18T02:40:34.509Z,84.02
2018-09-18T02:43:03.932Z,84.44
2018-09-18T02:45:33.621Z,84.37
2018-09-18T02:48:02.982Z,84.00
2018-09-18T02:50:32.588Z,84.58
2018-09-18T02:53:02.203Z,84.04
2018-09-18T02:55:31.375Z,84.44
2018-09-18T02:58:00.717Z,84.35
2018-09-18T03:00:30.656Z,84.50
2018-09-18T03:02:59.971Z,84.05
2018-09-18T03:05:29.557Z,83.94
2018-09-18T03:07:59.288Z,84.42
2018-09-18T03:10:28.618Z,84.47
2018-09-18T03:12:58.095Z,84.38
2018-09-18T03:15:27.702Z,84.32
2018-09-18T03:17:57.008Z,83.67
2018-09-18T03:20:26.227Z,84.25
2018-09-18T03:22:55.942Z,83.75
2018-09-18T03:25:25.281Z,83.69
2018-09-18T03:27:54.542Z,84.21
2018-09-18T03:30:24.544Z,84.02
2018-09-18T03:32:54.249Z,83.91
2018-09-18T03:35:24.179Z,83.54
2018-09-18T03:37:54.146Z,83.96
2018-09-18T03:40:23.676Z,83.98
2018-09-18T03:42:53.078Z,84.09
2018-09-18T03:45:22.793Z,83.98
2018-09-18T03:47:52.267Z,83.86
2018-09-18T03:50:21.606Z,84.31
2018-09-18T03:52:51.292Z,84.32
2018-09-18T03:55:21.037Z,84.24
2018-09-18T03:57:50.389Z,84.22
2018-09-18T04:00:20.232Z,84.39
2018-09-18T04:02:49.686Z,84.59
2018-09-18T04:05:19.272Z,84.78
2018-09-18T04:07:48.872Z,84.60
2018-09-18T04:10:18.374Z,84.17
2018-09-18T04:12:47.766Z,84.32
2018-09-18T04:15:17.146Z,84.40
2018-09-18T04:17:46.534Z,84.06
2018-09-18T04:20:15.867Z,84.32
2018-09-18T04:22:45.429Z,84.42
2018-09-18T04:25:14.784Z,84.64
2018-09-18T04:27:44.383Z,84.52
2018-09-18T04:30:13.843Z,84.73
2018-09-18T04:32:43.192Z,84.37
2018-09-18T04:35:12.449Z,84.53
2018-09-18T04:37:42.108Z,84.21
2018-09-18T04:40:11.384Z,84.38
2018-09-18T04:42:40.682Z,84.73
2018-09-18T04:45:10.699Z,84.62
2018-09-18T04:47:40.295Z,84.62
2018-09-18T04:50:09.638Z,84.24
2018-09-18T04:52:39.360Z,84.48
2018-09-18T04:55:08.839Z,84.26
2018-09-18T04:57:38.229Z,84.25
2018-09-18T05:00:08.343Z,84.45
2018-09-18T05:02:37.855Z,84.80
2018-09-18T05:05:07.721Z,84.77
2018-09-18T05:07:37.199Z,84.84
2018-09-18T05:10:06.787Z,84.42
2018-09-18T05:12:36.412Z,84.31
2018-09-18T05:15:06.264Z,84.73
2018-09-18T05:17:35.656Z,84.75
2018-09-18T05:20:05.168Z,84.52
2018-09-18T05:22:34.767Z,85.14
2018-09-18T05:25:04.274Z,84.37
2018-09-18T05:27:33.723Z,84.37
2018-09-18T05:30:03.409Z,84.34
2018-09-18T05:32:33.192Z,84.82
2018-09-18T05:35:02.440Z,84.73
2018-09-18T05:37:31.949Z,84.91
2018-09-18T05:40:01.443Z,85.02
2018-09-18T05:42:30.728Z,84.41
2018-09-18T05:45:00.395Z,84.22
2018-09-18T05:47:29.754Z,84.74
2018-09-18T05:49:59.132Z,84.18
2018-09-18T05:52:28.978Z,84.29
2018-09-18T05:54:58.628Z,84.37
2018-09-18T05:57:27.946Z,83.68
2018-09-18T05:59:57.861Z,83.56
2018-09-18T06:02:27.422Z,83.67
2018-09-18T06:04:56.808Z,83.45
2018-09-18T06:07:26.432Z,82.92
2018-09-18T06:09:55.844Z,83.19
2018-09-18T06:12:25.243Z,82.80
2018-09-18T06:14:55.283Z,82.84
2018-09-18T06:17:24.759Z,82.27
2018-09-18T06:19:54.929Z,81.78
2018-09-18T06:22:24.315Z,81.12
2018-09-18T06:24:54.354Z,81.46
2018-09-18T06:27:24.003Z,81.32
2018-09-18T06:29:54.213Z,81.09
2018-09-18T06:32:23.748Z,80.18
2018-09-18T06:34:53.246Z,79.96
2018-09-18T06:37:24.119Z,79.96
2018-09-18T06:39:53.892Z,79.61
2018-09-18T06:42:23.260Z,79.72
2018-09-18T06:44:53.319Z,79.51
2018-09-18T06:47:24.007Z,78.73
2018-09-18T06:49:53.447Z,78.16
2018-09-18T06:52:24.891Z,78.07
2018-09-18T06:54:54.627Z,77.48
2018-09-18T06:57:24.638Z,76.95
2018-09-18T06:59:54.283Z,76.76
2018-09-18T07:02:23.742Z,77.21
2018-09-18T07:04:53.553Z,76.69
2018-09-18T07:07:23.633Z,76.69
2018-09-18T07:09:53.256Z,75.12
2018-09-18T07:12:23.204Z,74.96
2018-09-18T07:14:53.180Z,74.22
2018-09-18T07:17:22.739Z,74.73
2018-09-18T07:19:52.699Z,74.47
2018-09-18T07:22:23.082Z,73.91
2018-09-18T07:24:52.640Z,73.20
2018-09-18T07:27:22.465Z,73.34
2018-09-18T07:29:52.308Z,72.92
2018-09-18T07:32:22.165Z,72.05
2018-09-18T07:34:52.279Z,71.92
2018-09-18T07:37:22.261Z,71.92
2018-09-18T07:39:51.931Z,71.72
2018-09-18T07:42:21.461Z,72.00
2018-09-18T07:44:51.572Z,71.88
2018-09-18T07:47:21.353Z,71.12
2018-09-18T07:49:50.601Z,70.61
2018-09-18T07:52:20.221Z,70.55
2018-09-18T07:54:49.512Z,70.84
2018-09-18T07:57:18.909Z,70.04
2018-09-18T07:59:48.475Z,69.44
2018-09-18T08:02:17.928Z,69.60
2018-09-18T08:04:47.462Z,68.86
2018-09-18T08:07:17.105Z,67.72
2018-09-18T08:09:46.564Z,67.60
2018-09-18T08:12:16.070Z,68.09
2018-09-18T08:14:45.779Z,68.28
2018-09-18T08:17:15.109Z,68.06
2018-09-18T08:19:44.566Z,67.18
2018-09-18T08:22:14.216Z,67.38
2018-09-18T08:24:44.014Z,67.27
2018-09-18T08:27:13.480Z,66.77
2018-09-18T08:29:44.094Z,65.59
2018-09-18T08:32:13.806Z,65.89
2018-09-18T08:34:43.104Z,65.85
2018-09-18T08:37:12.710Z,66.03
2018-09-18T08:39:42.298Z,64.83
2018-09-18T08:42:11.695Z,60.41
2018-09-18T08:44:41.176Z,56.35
2018-09-18T08:47:10.895Z,54.68
2018-09-18T08:49:40.458Z,58.13
2018-09-18T08:52:10.210Z,59.27
2018-09-18T08:54:39.335Z,59.70
2018-09-18T08:57:08.572Z,59.22
2018-09-18T08:59:38.038Z,59.57
2018-09-18T09:02:07.419Z,58.95
2018-09-18T09:04:36.882Z,58.96
2018-09-18T09:07:06.538Z,58.38
2018-09-18T09:09:36.055Z,58.68
2018-09-18T09:12:05.496Z,58.14
2018-09-18T09:14:35.306Z,56.90
2018-09-18T09:17:04.694Z,57.52
2018-09-18T09:19:35.240Z,56.71
2018-09-18T09:22:05.022Z,56.33
2018-09-18T09:24:34.449Z,55.09
2018-09-18T09:27:03.819Z,54.49
2018-09-18T09:29:33.643Z,53.70
2018-09-18T09:32:03.144Z,54.72
2018-09-18T09:34:32.855Z,54.80
2018-09-18T09:37:03.809Z,53.56
2018-09-18T09:39:33.302Z,54.04
2018-09-18T09:42:02.729Z,53.23
2018-09-18T09:44:32.266Z,52.95
2018-09-18T09:47:01.590Z,52.59
2018-09-18T09:49:31.014Z,52.72
2018-09-18T09:52:00.733Z,52.14
2018-09-18T09:54:30.429Z,51.82
2018-09-18T09:56:59.758Z,50.62
2018-09-18T09:59:29.519Z,50.03
2018-09-18T10:02:03.919Z,49.02
2018-09-18T10:04:33.477Z,49.84
2018-09-18T10:07:03.423Z,49.48
2018-09-18T10:09:32.768Z,48.81
2018-09-18T10:12:02.323Z,48.24
2018-09-18T10:14:31.715Z,48.59
2018-09-18T10:17:01.050Z,49.04
2018-09-18T10:19:30.688Z,47.84
2018-09-18T10:22:00.003Z,47.21
2018-09-18T10:24:29.762Z,47.16
2018-09-18T10:26:59.809Z,47.56
2018-09-18T10:29:29.222Z,46.71
2018-09-18T10:34:27.225Z,46.22
2018-09-18T10:36:56.750Z,46.63
2018-09-18T10:39:26.318Z,46.02
2018-09-18T10:41:56.042Z,45.75
2018-09-18T10:44:25.560Z,45.63
2018-09-18T10:46:54.922Z,45.33
2018-09-18T10:49:24.957Z,45.88
2018-09-18T10:51:54.519Z,46.56
2018-09-18T10:54:24.316Z,46.54
2018-09-18T10:56:53.858Z,45.55
2018-09-18T10:59:23.187Z,44.95
2018-09-18T11:01:53.971Z,45.59
2018-09-18T11:04:23.653Z,46.10
2018-09-18T11:06:53.099Z,45.36
2018-09-18T11:09:22.539Z,44.59
2018-09-18T11:11:52.350Z,45.87
2018-09-18T11:14:21.785Z,45.60
2018-09-18T11:16:51.288Z,45.45
2018-09-18T11:19:20.440Z,45.31
2018-09-18T11:21:50.011Z,45.46
2018-09-18T11:24:19.267Z,45.87
2018-09-18T11:26:48.724Z,45.74
2018-09-18T11:29:18.029Z,45.85
2018-09-18T11:31:47.458Z,44.36
2018-09-18T11:34:17.088Z,45.29
2018-09-18T11:36:46.458Z,45.06
2018-09-18T11:39:16.180Z,44.56
2018-09-18T11:41:45.950Z,44.62
2018-09-18T11:44:15.320Z,44.30
2018-09-18T11:46:44.723Z,44.93
2018-09-18T11:49:14.221Z,44.44
2018-09-18T11:51:43.690Z,43.42
2018-09-18T11:54:13.328Z,43.68
2018-09-18T11:56:43.100Z,42.76
2018-09-18T11:59:12.767Z,43.46
2018-09-18T12:01:42.122Z,43.10
2018-09-18T12:04:11.791Z,43.12
2018-09-18T12:06:41.178Z,43.75
2018-09-18T12:09:11.494Z,44.12
2018-09-18T12:11:41.494Z,44.15
2018-09-18T12:14:10.856Z,43.42
2018-09-18T12:16:40.672Z,43.34
2018-09-18T12:19:09.922Z,43.63
2018-09-18T12:21:39.329Z,43.76
2018-09-18T12:24:09.585Z,44.64
2018-09-18T12:26:39.220Z,44.52
2018-09-18T12:29:08.572Z,43.88
2018-09-18T12:31:38.079Z,43.84
2018-09-18T12:34:07.711Z,43.85
2018-09-18T12:36:37.174Z,43.27
2018-09-18T12:39:08.934Z,43.43
2018-09-18T12:41:38.801Z,44.17
2018-09-18T12:44:08.802Z,42.18
2018-09-18T12:46:38.509Z,43.06
2018-09-18T12:49:08.657Z,43.09
2018-09-18T12:51:38.054Z,42.66
2018-09-18T12:54:07.341Z,43.56
2018-09-18T12:56:36.865Z,43.22
2018-09-18T12:59:06.809Z,43.25
2018-09-18T13:01:36.938Z,41.58
2018-09-18T13:04:06.644Z,42.76
2018-09-18T13:06:37.228Z,41.72
2018-09-18T13:09:10.128Z,42.18
2018-09-18T13:11:39.507Z,41.81
2018-09-18T13:14:09.710Z,41.64
2018-09-18T13:16:39.034Z,41.44
2018-09-18T13:19:08.713Z,42.23
2018-09-18T13:21:38.252Z,42.39
2018-09-18T13:24:07.786Z,42.01
2018-09-18T13:26:37.501Z,42.10
2018-09-18T13:29:06.834Z,42.70
2018-09-18T13:31:36.638Z,42.42
2018-09-18T13:34:07.160Z,42.17
2018-09-18T13:36:36.664Z,42.39
2018-09-18T13:39:07.441Z,42.61
2018-09-18T13:41:39.714Z,43.22
2018-09-18T13:44:09.782Z,42.86
2018-09-18T13:46:39.512Z,42.86
2018-09-18T13:49:08.941Z,43.09
2018-09-18T13:51:38.405Z,43.03
2018-09-18T13:54:08.152Z,42.69
2018-09-18T13:56:37.760Z,42.97
2018-09-18T13:59:07.710Z,42.28
2018-09-18T14:01:37.786Z,42.89
2018-09-18T14:04:07.700Z,43.06
2018-09-18T14:06:37.230Z,42.66
2018-09-18T14:09:07.759Z,43.26
2018-09-18T14:11:37.459Z,42.80
2018-09-18T14:14:07.119Z,42.74
2018-09-18T14:16:36.945Z,42.94
2018-09-18T14:20:10.460Z,43.47
2018-09-18T14:22:39.953Z,43.78
2018-09-18T14:25:09.506Z,44.15
2018-09-18T14:27:39.256Z,44.16
2018-09-18T14:30:09.175Z,44.52
2018-09-18T14:32:38.751Z,43.97
2018-09-18T14:35:08.251Z,44.90
2018-09-18T14:37:37.730Z,44.74
2018-09-18T14:40:07.136Z,44.33
2018-09-18T14:42:36.699Z,44.46
2018-09-18T14:45:06.225Z,44.68
2018-09-18T14:47:35.933Z,44.88
2018-09-18T14:50:06.885Z,45.11
2018-09-18T14:52:36.260Z,45.21
2018-09-18T14:55:05.809Z,45.59
2018-09-18T14:57:35.556Z,45.63
2018-09-18T15:00:05.317Z,46.40
2018-09-18T15:02:34.848Z,46.35
2018-09-18T15:05:05.980Z,45.52
2018-09-18T15:07:35.546Z,45.53
2018-09-18T15:10:05.689Z,45.39
2018-09-18T15:12:35.326Z,45.51
2018-09-18T15:15:05.008Z,46.02
2018-09-18T15:17:34.350Z,45.51
2018-09-18T15:20:05.002Z,45.74
2018-09-18T15:22:34.369Z,45.44
2018-09-18T15:25:04.435Z,45.37
2018-09-18T15:27:33.757Z,45.34
2018-09-18T15:30:03.336Z,45.50
2018-09-18T15:32:33.072Z,45.76
2018-09-18T15:35:02.849Z,46.49
2018-09-18T15:37:32.401Z,46.07
2018-09-18T15:40:02.103Z,46.54
2018-09-18T15:42:32.050Z,46.50
2018-09-18T15:45:01.707Z,46.34
2018-09-18T15:47:31.103Z,46.43
2018-09-18T15:50:01.076Z,45.90
2018-09-18T15:52:30.620Z,46.00
2018-09-18T15:55:00.255Z,46.24
2018-09-18T15:57:30.043Z,46.60
2018-09-18T15:59:59.441Z,46.07
2018-09-18T16:02:29.182Z,46.25
2018-09-18T16:04:59.628Z,45.71
2018-09-18T16:07:29.281Z,46.40
2018-09-18T16:09:58.757Z,46.54
2018-09-18T16:12:28.401Z,46.27
2018-09-18T16:14:58.164Z,46.68
2018-09-18T16:17:27.695Z,46.84
2018-09-18T16:19:57.496Z,46.54
2018-09-18T16:22:26.930Z,47.03
2018-09-18T16:24:56.483Z,46.91
2018-09-18T16:27:26.202Z,47.14
2018-09-18T16:29:55.557Z,47.19
2018-09-18T16:32:24.921Z,47.35
2018-09-18T16:34:54.829Z,47.41
2018-09-18T16:37:24.341Z,46.66
2018-09-18T16:39:53.909Z,46.87
2018-09-18T16:42:24.867Z,46.71
2018-09-18T16:44:54.993Z,46.40
2018-09-18T16:47:25.291Z,46.57
2018-09-18T16:49:56.205Z,47.10
2018-09-18T16:52:25.906Z,47.33
2018-09-18T16:54:55.542Z,46.57
2018-09-18T16:57:25.194Z,47.02
2018-09-18T16:59:55.044Z,46.12
2018-09-18T17:02:24.964Z,46.29
2018-09-18T17:04:55.011Z,47.27
2018-09-18T17:07:24.822Z,47.71
2018-09-18T17:09:54.624Z,47.50
2018-09-18T17:12:24.679Z,48.49
2018-09-18T17:14:54.252Z,49.14
2018-09-18T17:17:23.952Z,48.96
2018-09-18T17:19:54.037Z,49.90
2018-09-18T17:22:23.841Z,50.19
2018-09-18T17:24:53.933Z,50.41
2018-09-18T17:27:23.967Z,51.06
2018-09-18T17:29:54.245Z,50.78
2018-09-18T17:32:24.136Z,51.21
2018-09-18T17:34:54.004Z,51.78
2018-09-18T17:37:24.290Z,51.78
2018-09-18T17:39:54.198Z,52.52
2018-09-18T17:42:23.866Z,52.62
2018-09-18T17:44:53.889Z,53.11
2018-09-18T17:47:23.649Z,53.41
2018-09-18T17:49:53.874Z,53.44
2018-09-18T17:52:24.648Z,54.30
2018-09-18T17:54:54.419Z,54.79
2018-09-18T17:57:24.799Z,55.19
2018-09-18T17:59:54.124Z,55.73
2018-09-18T18:02:23.872Z,55.66
2018-09-18T18:04:53.503Z,56.38
2018-09-18T18:07:23.547Z,56.46
2018-09-18T18:09:53.490Z,56.97
2018-09-18T18:12:23.812Z,57.57
2018-09-18T18:14:53.766Z,57.51
2018-09-18T18:17:23.868Z,58.14
2018-09-18T18:19:53.516Z,58.74
2018-09-18T18:22:23.652Z,58.92
2018-09-18T18:24:53.244Z,59.28
2018-09-18T18:27:22.638Z,60.41
2018-09-18T18:29:52.073Z,60.64
2018-09-18T18:32:23.264Z,61.17
2018-09-18T18:34:53.995Z,61.52
2018-09-18T18:37:25.726Z,62.15
2018-09-18T18:39:55.176Z,62.64
2018-09-18T18:42:25.446Z,62.79
2018-09-18T18:44:54.769Z,62.75
2018-09-18T18:47:24.048Z,63.43
2018-09-18T18:49:53.522Z,63.21
2018-09-18T18:52:23.537Z,64.08
2018-09-18T18:54:53.044Z,64.03
2018-09-18T18:57:22.990Z,64.27
2018-09-18T18:59:56.024Z,64.61
2018-09-18T19:02:26.411Z,65.43
2018-09-18T19:04:56.169Z,65.59
2018-09-18T19:07:26.056Z,65.57
2018-09-18T19:09:55.710Z,66.31
2018-09-18T19:12:25.431Z,66.12
2018-09-18T19:14:55.686Z,66.39
2018-09-18T19:17:25.853Z,66.17
2018-09-18T19:19:55.757Z,66.39
2018-09-18T19:22:25.986Z,66.78
2018-09-18T19:24:56.251Z,66.84
2018-09-18T19:27:26.373Z,66.73
2018-09-18T19:29:56.137Z,67.10
2018-09-18T19:32:25.905Z,67.36
2018-09-18T19:34:55.599Z,67.34
2018-09-18T19:37:25.768Z,67.22
2018-09-18T19:39:55.703Z,67.63
2018-09-18T19:42:25.716Z,67.56
2018-09-18T19:44:56.235Z,67.50
2018-09-18T19:47:26.355Z,67.41
2018-09-18T19:49:57.956Z,67.56
2018-09-18T19:52:28.067Z,67.94
2018-09-18T19:54:58.465Z,67.85
2018-09-18T19:57:40.863Z,68.11
2018-09-18T20:00:15.092Z,68.09
2018-09-18T20:02:47.288Z,68.04
2018-09-18T20:05:20.034Z,67.95
2018-09-18T20:07:50.732Z,68.23
2018-09-18T20:10:26.828Z,68.06
2018-09-18T20:12:58.390Z,68.11
2018-09-18T20:15:29.190Z,67.53
2018-09-18T20:17:59.734Z,67.40
2018-09-18T20:20:31.038Z,67.46
2018-09-18T20:23:07.830Z,68.11
2018-09-18T20:25:44.500Z,67.98
2018-09-18T20:28:16.925Z,68.79
2018-09-18T20:30:46.410Z,68.51
2018-09-18T20:33:17.798Z,68.80
2018-09-18T20:35:49.273Z,69.14
2018-09-18T20:38:19.963Z,69.38
2018-09-18T20:40:49.233Z,69.40
2018-09-18T20:43:19.028Z,69.42
2018-09-18T20:45:49.459Z,69.93
2018-09-18T20:48:20.283Z,70.19
2018-09-18T20:50:49.921Z,70.05
2018-09-18T20:53:23.000Z,70.33
2018-09-18T20:55:52.990Z,70.22
2018-09-18T20:58:22.488Z,70.73
2018-09-18T21:00:52.354Z,70.45
2018-09-18T21:03:22.697Z,70.71
2018-09-18T21:05:52.532Z,70.61
2018-09-18T21:08:28.231Z,70.83
2018-09-18T21:10:57.941Z,71.16
2018-09-18T21:13:27.549Z,71.50
2018-09-18T21:15:57.355Z,71.21
2018-09-18T21:18:26.973Z,71.30
2018-09-18T21:20:56.795Z,71.36
2018-09-18T21:23:27.011Z,71.51
2018-09-18T21:26:03.340Z,71.53
2018-09-18T21:28:35.875Z,72.14
2018-09-18T21:31:05.550Z,72.04
2018-09-18T21:33:34.912Z,72.36
2018-09-18T21:36:04.515Z,72.45
2018-09-18T21:38:34.242Z,71.96
2018-09-18T21:41:03.659Z,72.24
2018-09-18T21:43:33.386Z,72.78
2018-09-18T21:46:02.890Z,72.86
2018-09-18T21:48:32.318Z,72.86
2018-09-18T21:51:01.905Z,72.96
2018-09-18T21:53:31.676Z,72.74
2018-09-18T21:56:01.423Z,73.08
2018-09-18T21:58:31.612Z,72.73
2018-09-18T22:01:04.849Z,73.16
2018-09-18T22:03:35.406Z,73.56
2018-09-18T22:06:05.070Z,73.65
2018-09-18T22:08:35.268Z,74.04
2018-09-18T22:11:05.284Z,74.17
2018-09-18T22:13:34.774Z,74.34
2018-09-18T22:16:04.835Z,73.91
2018-09-18T22:18:34.574Z,74.02
2018-09-18T22:21:04.147Z,74.08
2018-09-18T22:23:33.754Z,74.34
2018-09-18T22:26:03.627Z,74.52
2018-09-18T22:28:33.054Z,74.57
2018-09-18T22:31:02.239Z,74.90
2018-09-18T22:33:31.682Z,74.77
2018-09-18T22:36:01.365Z,74.74
2018-09-18T22:38:30.848Z,74.75
2018-09-18T22:41:00.644Z,74.70
2018-09-18T22:43:29.996Z,75.02
2018-09-18T22:45:59.293Z,75.24
2018-09-18T22:48:29.196Z,75.12
2018-09-18T22:50:58.772Z,75.14
2018-09-18T22:53:28.207Z,75.50
2018-09-18T22:55:57.941Z,75.45
2018-09-18T22:58:27.828Z,75.38
2018-09-18T23:00:57.199Z,75.25
2018-09-18T23:03:27.369Z,75.64
2018-09-18T23:05:56.776Z,75.77
2018-09-18T23:08:26.346Z,76.25
2018-09-18T23:10:55.844Z,75.93
2018-09-18T23:13:25.386Z,75.83
2018-09-18T23:15:54.785Z,76.10
2018-09-18T23:18:25.525Z,75.95
2018-09-18T23:20:54.659Z,76.42
2018-09-18T23:23:24.133Z,76.38
2018-09-18T23:25:53.778Z,76.81
2018-09-18T23:28:23.894Z,76.81
2018-09-18T23:30:54.071Z,76.60
2018-09-18T23:33:24.036Z,76.79
2018-09-18T23:35:53.519Z,76.82
2018-09-18T23:38:22.864Z,76.37
2018-09-18T23:40:52.665Z,76.59
2018-09-18T23:43:22.016Z,76.34
2018-09-18T23:45:51.748Z,76.41
2018-09-18T23:48:21.284Z,77.12
2018-09-18T23:50:50.940Z,77.17
2018-09-18T23:53:20.924Z,76.73
2018-09-18T23:55:52.792Z,77.33
2018-09-18T23:58:22.569Z,76.73
