createdAt,value
2023-04-14T00:01:33.960Z,1.90
2023-04-14T00:04:01.852Z,1.90
2023-04-14T00:06:29.650Z,1.90
2023-04-14T00:08:58.259Z,1.80
2023-04-14T00:11:26.252Z,1.90
2023-04-14T00:13:55.974Z,1.90
2023-04-14T00:16:23.704Z,1.90
2023-04-14T00:18:51.272Z,1.90
2023-04-14T00:21:18.868Z,1.80
2023-04-14T00:23:46.352Z,1.80
2023-04-14T00:26:14.041Z,1.90
2023-04-14T00:28:44.639Z,1.90
2023-04-14T00:31:12.880Z,1.80
2023-04-14T00:33:40.670Z,1.80
2023-04-14T00:36:08.510Z,1.90
2023-04-14T00:38:36.137Z,1.80
2023-04-14T00:41:03.839Z,1.80
2023-04-14T00:43:34.452Z,1.90
2023-04-14T00:46:02.720Z,1.80
2023-04-14T00:48:54.140Z,1.90
2023-04-14T00:51:30.387Z,1.80
2023-04-14T00:54:09.914Z,1.80
2023-04-14T00:56:47.994Z,1.90
2023-04-14T00:59:24.219Z,1.90
2023-04-14T01:02:17.674Z,1.90
2023-04-14T01:04:54.969Z,2.00
2023-04-14T01:07:24.753Z,1.90
2023-04-14T01:10:06.019Z,2.00
2023-04-14T01:13:03.961Z,2.00
2023-04-14T01:19:44.153Z,1.90
2023-04-14T01:23:01.549Z,1.90
2023-04-14T01:26:04.029Z,1.90
2023-04-14T01:28:55.905Z,1.90
2023-04-14T01:31:42.633Z,2.00
2023-04-14T01:34:52.158Z,1.90
2023-04-14T01:37:32.302Z,1.90
2023-04-14T01:40:11.421Z,1.90
2023-04-14T01:42:43.676Z,1.90
2023-04-14T01:45:18.998Z,1.80
2023-04-14T01:47:47.873Z,1.80
2023-04-14T01:50:17.233Z,1.80
2023-04-14T01:52:47.927Z,1.80
2023-04-14T01:55:18.902Z,1.80
2023-04-14T01:57:49.707Z,1.80
2023-04-14T02:00:18.683Z,1.80
2023-04-14T02:02:48.471Z,1.80
2023-04-14T02:05:18.466Z,1.80
2023-04-14T02:07:51.635Z,1.80
2023-04-14T02:10:23.505Z,1.90
2023-04-14T02:12:55.042Z,1.90
2023-04-14T02:15:24.010Z,1.80
2023-04-14T02:17:52.876Z,1.90
2023-04-14T02:20:21.870Z,1.90
2023-04-14T02:22:49.529Z,1.90
2023-04-14T02:25:17.295Z,1.90
2023-04-14T02:27:56.395Z,1.90
2023-04-14T02:30:37.814Z,1.90
2023-04-14T02:33:09.121Z,1.90
2023-04-14T02:36:06.312Z,1.90
2023-04-14T02:38:39.043Z,1.90
2023-04-14T02:41:14.881Z,1.90
2023-04-14T02:43:47.661Z,1.90
2023-04-14T02:46:18.709Z,1.90
2023-04-14T02:48:47.854Z,1.90
2023-04-14T02:51:17.889Z,2.00
2023-04-14T02:53:46.552Z,1.90
2023-04-14T02:56:22.304Z,1.90
2023-04-14T02:58:52.541Z,2.00
2023-04-14T03:01:22.012Z,1.90
2023-04-14T03:03:53.974Z,2.00
2023-04-14T03:06:22.767Z,1.90
2023-04-14T03:08:51.547Z,1.90
2023-04-14T03:11:21.902Z,2.00
2023-04-14T03:13:54.611Z,2.00
2023-04-14T03:16:23.953Z,1.90
2023-04-14T03:18:54.468Z,2.00
2023-04-14T03:21:24.315Z,2.00
2023-04-14T03:23:53.594Z,2.00
2023-04-14T03:26:23.507Z,2.00
2023-04-14T03:28:53.722Z,2.00
2023-04-14T03:31:29.294Z,2.00
2023-04-14T03:33:59.906Z,2.10
2023-04-14T03:36:35.516Z,2.10
2023-04-14T03:39:05.968Z,2.00
2023-04-14T03:41:39.710Z,2.00
2023-04-14T03:44:15.801Z,1.90
2023-04-14T03:46:46.095Z,1.90
2023-04-14T03:49:17.261Z,1.90
2023-04-14T03:51:51.892Z,2.00
2023-04-14T03:54:23.239Z,2.00
2023-04-14T03:56:56.110Z,2.00
2023-04-14T03:59:27.432Z,1.90
2023-04-14T04:01:56.033Z,2.00
2023-04-14T04:04:25.286Z,2.00
2023-04-14T04:06:53.900Z,2.00
2023-04-14T04:09:24.522Z,2.00
2023-04-14T04:11:52.975Z,2.00
2023-04-14T04:14:22.715Z,2.00
2023-04-14T04:16:52.917Z,2.00
2023-04-14T04:19:22.956Z,1.90
2023-04-14T04:21:55.981Z,2.00
2023-04-14T04:24:26.489Z,2.00
2023-04-14T04:26:54.681Z,2.00
2023-04-14T04:29:23.021Z,2.00
2023-04-14T04:31:52.727Z,2.00
2023-04-14T04:34:24.463Z,2.00
2023-04-14T04:36:54.484Z,2.10
2023-04-14T04:39:22.268Z,2.00
2023-04-14T04:41:51.975Z,2.00
2023-04-14T04:44:20.069Z,2.00
2023-04-14T04:46:54.975Z,2.00
2023-04-14T04:49:31.879Z,2.00
2023-04-14T04:52:03.932Z,2.10
2023-04-14T04:54:31.829Z,2.10
2023-04-14T04:57:01.107Z,2.10
2023-04-14T04:59:33.261Z,2.10
2023-04-14T05:02:02.067Z,2.10
2023-04-14T05:04:30.816Z,2.10
2023-04-14T05:06:59.295Z,2.10
2023-04-14T05:09:27.681Z,2.00
2023-04-14T05:11:57.456Z,2.10
2023-04-14T05:14:27.511Z,2.10
2023-04-14T05:16:55.891Z,2.10
2023-04-14T05:19:24.045Z,2.10
2023-04-14T05:21:51.938Z,2.10
2023-04-14T05:24:19.557Z,2.10
2023-04-14T05:26:57.603Z,2.00
2023-04-14T05:29:34.787Z,2.10
2023-04-14T05:32:02.364Z,2.20
2023-04-14T05:34:30.048Z,2.30
2023-04-14T05:36:57.840Z,2.30
2023-04-14T05:39:25.449Z,2.30
2023-04-14T05:41:53.911Z,2.20
2023-04-14T05:44:22.822Z,2.30
2023-04-14T05:46:50.777Z,2.30
2023-04-14T05:49:18.467Z,2.30
2023-04-14T05:51:46.088Z,2.30
2023-04-14T05:54:14.178Z,2.40
2023-04-14T05:56:41.831Z,2.50
2023-04-14T05:59:09.405Z,2.50
2023-04-14T06:01:38.381Z,2.40
2023-04-14T06:04:06.583Z,2.40
2023-04-14T06:06:35.153Z,2.40
2023-04-14T06:09:02.906Z,2.50
2023-04-14T06:11:30.705Z,2.50
2023-04-14T06:13:59.114Z,2.50
2023-04-14T06:16:26.795Z,2.40
2023-04-14T06:18:54.377Z,2.40
2023-04-14T06:21:21.958Z,2.40
2023-04-14T06:23:49.697Z,2.50
2023-04-14T06:26:17.402Z,2.60
2023-04-14T06:28:45.083Z,2.50
2023-04-14T06:31:14.254Z,2.60
2023-04-14T06:33:41.806Z,2.70
2023-04-14T06:36:09.525Z,2.70
2023-04-14T06:38:37.119Z,2.70
2023-04-14T06:41:04.849Z,2.70
2023-04-14T06:43:32.376Z,2.70
2023-04-14T06:45:59.965Z,2.70
2023-04-14T06:48:28.169Z,2.70
2023-04-14T06:50:56.800Z,2.80
2023-04-14T06:53:24.400Z,2.90
2023-04-14T06:55:59.434Z,3.00
2023-04-14T06:58:30.721Z,3.00
2023-04-14T07:01:05.052Z,3.00
2023-04-14T07:03:33.014Z,3.10
2023-04-14T07:06:05.428Z,3.00
2023-04-14T07:08:34.931Z,3.10
2023-04-14T07:11:08.813Z,3.10
2023-04-14T07:13:37.757Z,3.10
2023-04-14T07:16:08.488Z,3.10
2023-04-14T07:18:36.549Z,3.10
2023-04-14T07:21:04.298Z,3.20
2023-04-14T07:23:33.691Z,3.10
2023-04-14T07:26:01.449Z,3.00
2023-04-14T07:28:29.316Z,3.10
2023-04-14T07:30:56.933Z,3.20
2023-04-14T07:33:25.320Z,3.20
2023-04-14T07:36:02.836Z,3.30
2023-04-14T07:38:34.146Z,3.30
2023-04-14T07:41:06.435Z,3.20
2023-04-14T07:43:37.500Z,3.20
2023-04-14T07:46:07.002Z,3.10
2023-04-14T07:48:36.121Z,3.20
2023-04-14T07:51:04.900Z,3.20
2023-04-14T07:53:33.483Z,3.40
2023-04-14T07:56:01.178Z,3.60
2023-04-14T07:58:29.717Z,3.50
2023-04-14T08:00:57.612Z,3.70
2023-04-14T08:03:25.538Z,3.80
2023-04-14T08:05:53.231Z,3.80
2023-04-14T08:08:20.770Z,3.70
2023-04-14T08:10:48.274Z,3.80
2023-04-14T08:13:15.962Z,3.70
2023-04-14T08:15:43.481Z,3.70
2023-04-14T08:18:11.127Z,3.70
2023-04-14T08:20:38.703Z,3.80
2023-04-14T08:23:06.260Z,3.90
2023-04-14T08:25:33.851Z,3.90
2023-04-14T08:28:01.619Z,3.80
2023-04-14T08:30:29.480Z,3.80
2023-04-14T08:32:59.025Z,3.70
2023-04-14T08:35:39.239Z,3.70
2023-04-14T08:38:08.979Z,3.70
2023-04-14T08:40:41.279Z,3.80
2023-04-14T08:43:10.209Z,3.70
2023-04-14T08:45:39.310Z,3.80
2023-04-14T08:48:07.292Z,3.90
2023-04-14T08:50:43.085Z,4.00
2023-04-14T08:53:12.062Z,3.80
2023-04-14T08:55:41.890Z,3.90
2023-04-14T08:58:12.822Z,3.80
2023-04-14T09:00:41.190Z,3.80
2023-04-14T09:03:09.628Z,3.90
2023-04-14T09:05:38.204Z,4.00
2023-04-14T09:08:05.921Z,4.00
2023-04-14T09:10:35.779Z,4.00
2023-04-14T09:13:04.678Z,4.00
2023-04-14T09:15:32.311Z,4.10
2023-04-14T09:17:59.982Z,4.10
2023-04-14T09:20:35.251Z,4.10
2023-04-14T09:23:09.655Z,4.20
2023-04-14T09:25:41.759Z,4.20
2023-04-14T09:28:09.460Z,4.10
2023-04-14T09:30:37.472Z,4.10
2023-04-14T09:33:06.843Z,4.10
2023-04-14T09:35:49.166Z,4.20
2023-04-14T09:38:40.009Z,4.30
2023-04-14T09:41:08.678Z,4.20
2023-04-14T09:43:36.848Z,4.30
2023-04-14T09:46:07.626Z,4.20
2023-04-14T09:48:37.487Z,4.20
2023-04-14T09:51:13.391Z,4.20
2023-04-14T09:53:41.234Z,4.40
2023-04-14T09:56:10.680Z,4.60
2023-04-14T09:58:43.625Z,4.70
2023-04-14T10:01:13.759Z,4.70
2023-04-14T10:03:47.207Z,4.60
2023-04-14T10:06:22.205Z,4.60
2023-04-14T10:08:54.688Z,4.90
2023-04-14T10:11:23.648Z,4.90
2023-04-14T10:13:55.729Z,5.00
2023-04-14T10:16:24.277Z,4.80
2023-04-14T10:18:53.758Z,4.90
2023-04-14T10:21:24.470Z,5.00
2023-04-14T10:23:52.384Z,5.10
2023-04-14T10:26:20.657Z,4.90
2023-04-14T10:28:55.712Z,4.90
2023-04-14T10:31:32.657Z,5.00
2023-04-14T10:34:11.202Z,5.00
2023-04-14T10:36:39.714Z,4.80
2023-04-14T10:39:09.796Z,4.90
2023-04-14T10:41:47.169Z,4.90
2023-04-14T10:44:32.829Z,4.90
2023-04-14T10:47:05.482Z,4.90
2023-04-14T10:49:41.119Z,4.90
2023-04-14T10:52:14.672Z,4.90
2023-04-14T10:54:49.970Z,5.00
2023-04-14T10:57:18.840Z,5.10
2023-04-14T10:59:47.499Z,5.40
2023-04-14T11:02:25.669Z,5.50
2023-04-14T11:05:06.483Z,5.50
2023-04-14T11:07:44.603Z,5.50
2023-04-14T11:10:21.672Z,5.40
2023-04-14T11:13:10.298Z,5.60
2023-04-14T11:15:46.129Z,5.30
2023-04-14T11:18:19.476Z,5.40
2023-04-14T11:20:47.192Z,5.40
2023-04-14T11:23:16.591Z,5.30
2023-04-14T11:25:45.644Z,5.30
2023-04-14T11:28:13.257Z,5.30
2023-04-14T11:30:41.828Z,5.20
2023-04-14T11:33:09.456Z,5.00
2023-04-14T11:35:37.044Z,4.70
2023-04-14T11:38:04.732Z,4.70
2023-04-14T11:40:35.922Z,4.70
2023-04-14T11:43:05.906Z,4.80
2023-04-14T11:45:34.959Z,5.00
2023-04-14T11:48:05.067Z,5.00
2023-04-14T11:50:39.256Z,5.10
2023-04-14T11:53:08.924Z,5.10
2023-04-14T11:55:36.628Z,5.20
2023-04-14T11:58:04.849Z,5.10
2023-04-14T12:00:32.572Z,5.20
2023-04-14T12:03:03.634Z,5.30
2023-04-14T12:05:32.574Z,5.30
2023-04-14T12:10:57.887Z,5.30
2023-04-14T12:13:27.230Z,5.20
2023-04-14T12:15:55.629Z,5.20
2023-04-14T12:18:23.576Z,5.10
2023-04-14T12:20:56.364Z,5.20
2023-04-14T12:23:25.609Z,5.10
2023-04-14T12:25:53.870Z,5.10
2023-04-14T12:28:27.715Z,5.10
2023-04-14T12:31:02.388Z,5.10
2023-04-14T12:33:31.564Z,5.10
2023-04-14T12:36:12.642Z,5.20
2023-04-14T12:38:40.236Z,5.40
2023-04-14T12:41:07.795Z,5.30
2023-04-14T12:43:38.392Z,5.50
2023-04-14T12:46:06.267Z,5.50
2023-04-14T12:48:46.081Z,5.40
2023-04-14T12:51:16.392Z,5.50
2023-04-14T12:53:45.532Z,5.70
2023-04-14T12:56:19.556Z,5.60
2023-04-14T12:58:48.420Z,5.40
2023-04-14T13:01:19.517Z,5.40
2023-04-14T13:03:52.691Z,5.50
2023-04-14T13:06:22.654Z,5.50
2023-04-14T13:08:52.858Z,5.50
2023-04-14T13:11:23.390Z,5.60
2023-04-14T13:13:54.325Z,5.60
2023-04-14T13:16:22.887Z,5.60
2023-04-14T13:18:53.999Z,5.60
2023-04-14T13:21:21.528Z,5.30
2023-04-14T13:23:49.213Z,5.50
2023-04-14T13:26:16.762Z,5.50
2023-04-14T13:28:44.336Z,5.60
2023-04-14T13:31:13.489Z,5.60
2023-04-14T13:33:41.368Z,5.70
2023-04-14T13:36:09.123Z,5.60
2023-04-14T13:38:36.711Z,5.50
2023-04-14T13:41:04.312Z,5.40
2023-04-14T13:43:33.074Z,5.40
2023-04-14T13:46:01.130Z,5.40
2023-04-14T13:48:28.747Z,5.60
2023-04-14T13:50:56.350Z,5.60
2023-04-14T13:53:23.961Z,5.70
2023-04-14T13:55:51.595Z,5.80
2023-04-14T13:58:19.146Z,5.70
2023-04-14T14:00:46.700Z,5.70
2023-04-14T14:03:14.482Z,5.50
2023-04-14T14:05:42.007Z,5.50
2023-04-14T14:08:09.625Z,5.40
2023-04-14T14:10:37.146Z,5.40
2023-04-14T14:13:04.901Z,5.40
2023-04-14T14:15:32.466Z,5.50
2023-04-14T14:18:00.283Z,5.60
2023-04-14T14:20:27.880Z,5.50
2023-04-14T14:22:55.459Z,5.40
2023-04-14T14:25:23.161Z,5.30
2023-04-14T14:27:51.959Z,5.20
2023-04-14T14:30:19.642Z,5.20
2023-04-14T14:32:47.498Z,5.30
2023-04-14T14:35:16.549Z,5.30
2023-04-14T14:37:45.704Z,5.30
2023-04-14T14:40:13.496Z,5.30
2023-04-14T14:42:41.130Z,5.30
2023-04-14T14:45:09.441Z,5.10
2023-04-14T14:47:37.501Z,5.10
2023-04-14T14:50:08.482Z,5.10
2023-04-14T14:52:36.628Z,5.10
2023-04-14T14:55:04.716Z,5.10
2023-04-14T14:57:32.333Z,5.10
2023-04-14T15:00:00.054Z,5.20
2023-04-14T15:02:27.919Z,5.30
2023-04-14T15:04:55.665Z,5.20
2023-04-14T15:07:23.257Z,5.20
2023-04-14T15:09:51.031Z,5.30
2023-04-14T15:12:19.364Z,5.30
2023-04-14T15:14:47.107Z,5.40
2023-04-14T15:17:14.742Z,5.50
2023-04-14T15:19:43.122Z,5.50
2023-04-14T15:22:10.754Z,5.40
2023-04-14T15:24:38.489Z,5.50
2023-04-14T15:27:06.255Z,5.40
2023-04-14T15:29:34.057Z,5.30
2023-04-14T15:32:02.153Z,5.40
2023-04-14T15:34:29.951Z,5.30
2023-04-14T15:36:57.559Z,5.20
2023-04-14T15:39:25.053Z,5.20
2023-04-14T15:41:52.857Z,5.20
2023-04-14T15:44:20.456Z,5.20
2023-04-14T15:46:48.126Z,5.20
2023-04-14T15:49:15.875Z,5.20
2023-04-14T15:51:43.456Z,5.10
2023-04-14T15:54:11.734Z,5.10
2023-04-14T15:56:39.409Z,5.10
2023-04-14T15:59:07.282Z,5.20
2023-04-14T16:01:35.054Z,5.10
2023-04-14T16:04:03.200Z,5.10
2023-04-14T16:06:31.404Z,5.10
2023-04-14T16:08:59.045Z,5.10
2023-04-14T16:11:26.923Z,5.20
2023-04-14T16:13:54.421Z,5.20
2023-04-14T16:16:22.077Z,5.20
2023-04-14T16:18:49.716Z,5.20
2023-04-14T16:21:17.377Z,5.10
2023-04-14T16:23:44.994Z,5.10
2023-04-14T16:26:12.937Z,5.10
2023-04-14T16:28:40.833Z,5.20
2023-04-14T16:31:08.512Z,5.20
2023-04-14T16:33:36.120Z,5.10
2023-04-14T16:36:07.770Z,5.10
2023-04-14T16:38:35.515Z,5.10
2023-04-14T16:41:03.423Z,5.00
2023-04-14T16:43:31.395Z,5.00
2023-04-14T16:46:03.334Z,5.00
2023-04-14T16:48:32.460Z,5.00
2023-04-14T16:51:08.229Z,4.90
2023-04-14T16:53:36.898Z,4.90
2023-04-14T16:56:11.711Z,4.90
2023-04-14T16:58:39.974Z,4.80
2023-04-14T17:01:07.690Z,4.80
2023-04-14T17:03:35.787Z,4.80
2023-04-14T17:06:03.875Z,4.80
2023-04-14T17:08:31.375Z,4.80
2023-04-14T17:10:58.952Z,4.80
2023-04-14T17:13:28.025Z,4.70
2023-04-14T17:16:06.111Z,4.70
2023-04-14T17:18:36.634Z,4.70
2023-04-14T17:21:05.915Z,4.70
2023-04-14T17:23:37.769Z,4.70
2023-04-14T17:26:05.882Z,4.70
2023-04-14T17:28:34.933Z,4.70
2023-04-14T17:31:06.093Z,4.60
2023-04-14T17:33:33.634Z,4.60
2023-04-14T17:36:01.158Z,4.50
2023-04-14T17:38:28.807Z,4.50
2023-04-14T17:40:56.691Z,4.50
2023-04-14T17:43:24.563Z,4.50
2023-04-14T17:45:52.523Z,4.40
2023-04-14T17:48:24.841Z,4.50
2023-04-14T17:50:52.988Z,4.40
2023-04-14T17:53:20.593Z,4.40
2023-04-14T17:55:48.255Z,4.40
2023-04-14T17:58:15.871Z,4.30
2023-04-14T18:00:43.725Z,4.30
2023-04-14T18:03:11.370Z,4.30
2023-04-14T18:05:38.993Z,4.30
2023-04-14T18:08:07.165Z,4.20
2023-04-14T18:10:36.097Z,4.30
2023-04-14T18:13:03.951Z,4.30
2023-04-14T18:15:32.294Z,4.30
2023-04-14T18:17:59.949Z,4.30
2023-04-14T18:20:27.604Z,4.30
2023-04-14T18:22:57.557Z,4.20
2023-04-14T18:25:25.184Z,4.20
2023-04-14T18:30:23.339Z,4.20
2023-04-14T18:32:51.158Z,4.20
2023-04-14T18:35:18.859Z,4.20
2023-04-14T18:37:46.718Z,4.20
2023-04-14T18:40:14.426Z,4.20
2023-04-14T18:42:42.036Z,4.20
2023-04-14T18:45:10.167Z,4.20
2023-04-14T18:47:37.824Z,4.20
2023-04-14T18:50:05.847Z,4.10
2023-04-14T18:52:33.352Z,4.20
2023-04-14T18:55:01.126Z,4.20
2023-04-14T18:57:30.228Z,4.20
2023-04-14T18:59:58.329Z,4.10
2023-04-14T19:02:26.149Z,4.10
2023-04-14T19:04:54.103Z,4.10
2023-04-14T19:07:21.810Z,4.10
2023-04-14T19:09:49.635Z,4.10
2023-04-14T19:12:27.718Z,4.10
2023-04-14T19:14:56.291Z,4.10
2023-04-14T19:17:24.070Z,4.00
2023-04-14T19:19:51.748Z,4.00
2023-04-14T19:22:20.426Z,4.00
2023-04-14T19:24:50.006Z,3.90
2023-04-14T19:27:18.782Z,3.90
2023-04-14T19:29:46.677Z,3.90
2023-04-14T19:32:14.160Z,3.80
2023-04-14T19:34:42.013Z,3.90
2023-04-14T19:37:11.059Z,3.90
2023-04-14T19:39:38.601Z,3.80
2023-04-14T19:42:06.179Z,3.90
2023-04-14T19:44:35.335Z,3.90
2023-04-14T19:47:03.420Z,3.90
2023-04-14T19:49:31.079Z,3.90
2023-04-14T19:51:58.619Z,3.90
2023-04-14T19:54:26.435Z,3.80
2023-04-14T19:56:54.381Z,3.90
2023-04-14T19:59:22.678Z,3.90
2023-04-14T20:01:51.619Z,3.90
2023-04-14T20:04:19.299Z,3.80
2023-04-14T20:06:47.060Z,3.80
2023-04-14T20:09:14.622Z,3.80
2023-04-14T20:11:42.659Z,3.90
2023-04-14T20:14:10.743Z,3.90
2023-04-14T20:16:43.049Z,3.90
2023-04-14T20:19:10.708Z,3.90
2023-04-14T20:21:38.652Z,4.00
2023-04-14T20:24:06.475Z,3.90
2023-04-14T20:26:35.114Z,3.90
2023-04-14T20:29:02.905Z,3.90
2023-04-14T20:31:31.650Z,3.90
2023-04-14T20:33:59.375Z,3.90
2023-04-14T20:36:26.937Z,3.90
2023-04-14T20:38:54.473Z,3.90
2023-04-14T20:41:22.080Z,3.90
2023-04-14T20:43:49.611Z,3.90
2023-04-14T20:46:17.412Z,3.90
2023-04-14T20:48:44.978Z,3.90
2023-04-14T20:51:13.712Z,3.80
2023-04-14T20:53:41.393Z,3.80
2023-04-14T20:56:08.952Z,3.90
2023-04-14T20:58:37.078Z,3.90
2023-04-14T21:01:05.193Z,3.80
2023-04-14T21:03:34.774Z,3.80
2023-04-14T21:06:02.549Z,3.80
2023-04-14T21:08:30.650Z,3.80
2023-04-14T21:11:15.545Z,3.80
2023-04-14T21:15:25.132Z,3.80
2023-04-14T21:16:34.460Z,3.80
2023-04-14T21:19:03.924Z,3.80
2023-04-14T21:21:33.171Z,3.80
2023-04-14T21:24:01.974Z,3.80
2023-04-14T21:26:29.678Z,3.80
2023-04-14T21:28:57.426Z,3.80
2023-04-14T21:31:25.118Z,3.80
2023-04-14T21:33:52.790Z,3.80
2023-04-14T21:36:20.551Z,3.90
2023-04-14T21:38:48.135Z,3.90
2023-04-14T21:41:16.021Z,3.90
2023-04-14T21:43:43.590Z,3.90
2023-04-14T21:46:11.205Z,4.00
2023-04-14T21:48:38.838Z,4.00
2023-04-14T21:51:06.483Z,3.90
2023-04-14T21:53:34.127Z,3.80
2023-04-14T21:56:10.353Z,3.70
2023-04-14T21:58:41.983Z,3.60
2023-04-14T22:01:10.455Z,3.50
2023-04-14T22:03:41.874Z,3.50
2023-04-14T22:06:13.612Z,3.50
2023-04-14T22:08:41.210Z,3.50
2023-04-14T22:11:09.010Z,3.50
2023-04-14T22:13:36.676Z,3.50
2023-04-14T22:16:05.261Z,3.50
2023-04-14T22:18:32.802Z,3.40
2023-04-14T22:21:00.374Z,3.40
2023-04-14T22:23:28.504Z,3.40
2023-04-14T22:25:56.267Z,3.40
2023-04-14T22:28:23.920Z,3.40
2023-04-14T22:30:51.465Z,3.40
2023-04-14T22:33:19.149Z,3.20
2023-04-14T22:35:46.746Z,3.30
2023-04-14T22:38:14.307Z,3.40
2023-04-14T22:40:42.312Z,3.40
2023-04-14T22:43:10.812Z,3.50
2023-04-14T22:45:39.350Z,3.70
2023-04-14T22:48:08.825Z,4.00
2023-04-14T22:50:37.082Z,4.00
2023-04-14T22:53:05.421Z,4.00
2023-04-14T22:55:32.974Z,4.10
2023-04-14T22:58:00.615Z,4.10
2023-04-14T23:00:28.680Z,4.10
2023-04-14T23:02:59.288Z,4.10
2023-04-14T23:05:27.227Z,4.10
2023-04-14T23:07:54.803Z,4.10
2023-04-14T23:10:22.380Z,4.10
2023-04-14T23:12:49.997Z,4.10
2023-04-14T23:15:19.109Z,4.00
2023-04-14T23:20:14.609Z,3.90
2023-04-14T23:22:42.216Z,4.00
2023-04-14T23:25:10.711Z,4.00
2023-04-14T23:27:38.308Z,4.00
2023-04-14T23:30:06.630Z,4.00
2023-04-14T23:32:34.266Z,4.00
2023-04-14T23:35:03.317Z,3.90
2023-04-14T23:37:31.310Z,3.90
2023-04-14T23:39:59.082Z,3.90
2023-04-14T23:42:27.246Z,4.00
2023-04-14T23:44:54.977Z,4.00
2023-04-14T23:47:22.748Z,4.00
2023-04-14T23:49:51.110Z,4.00
2023-04-14T23:52:18.620Z,4.00
2023-04-14T23:54:46.261Z,3.90
2023-04-14T23:57:13.964Z,3.90
2023-04-14T23:59:42.174Z,3.90
