createdAt,value
2022-09-01T00:00:01.833Z,101920
2022-09-01T00:05:00.187Z,101930
2022-09-01T00:10:00.265Z,101950
2022-09-01T00:15:00.153Z,101920
2022-09-01T00:20:00.192Z,101930
2022-09-01T00:25:00.213Z,101930
2022-09-01T00:30:04.758Z,101920
2022-09-01T00:35:00.166Z,101930
2022-09-01T00:40:00.163Z,101930
2022-09-01T00:45:00.192Z,101910
2022-09-01T00:50:00.196Z,101940
2022-09-01T00:55:00.202Z,101920
2022-09-01T01:00:00.213Z,101920
2022-09-01T01:05:00.183Z,101920
2022-09-01T01:10:00.205Z,101900
2022-09-01T01:15:00.178Z,101910
2022-09-01T01:20:00.177Z,101900
2022-09-01T01:25:00.151Z,101890
2022-09-01T01:30:00.176Z,101890
2022-09-01T01:35:00.167Z,101890
2022-09-01T01:40:00.177Z,101870
2022-09-01T01:45:00.190Z,101900
2022-09-01T01:50:00.182Z,101870
2022-09-01T01:55:04.996Z,101900
2022-09-01T02:00:00.202Z,101890
2022-09-01T02:05:00.165Z,101910
2022-09-01T02:45:00.170Z,101900
2022-09-01T02:50:00.177Z,101890
2022-09-01T02:55:00.175Z,101910
2022-09-01T03:00:00.215Z,101900
2022-09-01T03:05:00.329Z,101890
2022-09-01T03:10:00.169Z,101900
2022-09-01T03:15:00.181Z,101910
2022-09-01T03:20:00.193Z,101920
2022-09-01T03:25:00.195Z,101900
2022-09-01T03:30:00.177Z,101900
2022-09-01T03:35:00.173Z,101910
2022-09-01T03:40:00.201Z,101910
2022-09-01T03:45:00.179Z,101890
2022-09-01T03:50:00.183Z,101890
2022-09-01T03:55:00.181Z,101920
2022-09-01T04:00:00.213Z,101890
2022-09-01T04:05:00.167Z,101890
2022-09-01T04:10:00.173Z,101890
2022-09-01T04:15:00.179Z,101910
2022-09-01T04:20:00.174Z,101890
2022-09-01T04:25:00.183Z,101880
2022-09-01T04:30:00.161Z,101900
2022-09-01T04:35:00.177Z,101880
2022-09-01T04:40:00.180Z,101900
2022-09-01T04:45:01.922Z,101900
2022-09-01T04:50:00.187Z,101870
2022-09-01T04:55:00.180Z,101870
2022-09-01T05:00:00.241Z,101880
2022-09-01T05:05:00.192Z,101900
2022-09-01T05:10:01.361Z,101880
2022-09-01T05:15:00.292Z,101890
2022-09-01T05:20:00.224Z,101890
2022-09-01T05:25:00.188Z,101920
2022-09-01T05:30:00.235Z,101900
2022-09-01T05:35:00.192Z,101920
2022-09-01T05:40:00.201Z,101920
2022-09-01T05:45:00.218Z,101910
2022-09-01T05:50:00.207Z,101910
2022-09-01T05:55:00.262Z,101930
2022-09-01T06:00:00.244Z,101920
2022-09-01T06:05:00.196Z,101940
2022-09-01T06:10:00.221Z,101930
2022-09-01T06:15:00.238Z,101910
2022-09-01T06:20:00.207Z,101940
2022-09-01T06:25:02.846Z,101930
2022-09-01T06:30:00.227Z,101930
2022-09-01T06:35:00.205Z,101930
2022-09-01T06:40:00.209Z,101940
2022-09-01T06:45:00.205Z,101950
2022-09-01T06:50:00.366Z,101930
2022-09-01T06:55:03.413Z,101940
2022-09-01T07:00:00.231Z,101940
2022-09-01T07:05:00.390Z,101940
2022-09-01T07:20:23.194Z,101960
2022-09-01T07:25:12.881Z,101950
2022-09-01T07:30:00.194Z,101960
2022-09-01T07:35:00.236Z,101940
2022-09-01T07:42:30.104Z,101950
2022-09-01T07:45:25.526Z,101940
2022-09-01T07:50:37.519Z,101940
2022-09-01T07:55:00.192Z,101960
2022-09-01T08:00:00.244Z,101950
2022-09-01T08:05:00.294Z,101940
2022-09-01T08:10:01.270Z,101940
2022-09-01T08:15:41.574Z,101960
2022-09-01T08:20:00.266Z,101920
2022-09-01T08:25:00.196Z,101950
2022-09-01T08:30:00.311Z,101950
2022-09-01T08:35:00.197Z,101930
2022-09-01T08:40:00.363Z,101930
2022-09-01T08:45:00.195Z,101940
2022-09-01T08:50:00.208Z,101920
2022-09-01T08:55:00.202Z,101960
2022-09-01T09:00:00.236Z,101930
2022-09-01T09:05:00.178Z,101930
2022-09-01T09:10:00.293Z,101920
2022-09-01T09:15:00.181Z,101930
2022-09-01T09:20:00.218Z,101900
2022-09-01T09:25:00.231Z,101920
2022-09-01T09:30:05.658Z,101920
2022-09-01T09:35:00.190Z,101890
2022-09-01T09:40:00.197Z,101900
2022-09-01T09:45:00.225Z,101880
2022-09-01T09:50:00.194Z,101890
2022-09-01T09:55:00.221Z,101870
2022-09-01T10:00:01.094Z,101880
2022-09-01T10:05:00.248Z,101860
2022-09-01T10:10:00.199Z,101870
2022-09-01T10:15:04.246Z,101860
2022-09-01T10:20:00.195Z,101860
2022-09-01T10:25:00.177Z,101850
2022-09-01T10:30:14.076Z,101870
2022-09-01T10:35:00.210Z,101840
2022-09-01T10:40:00.189Z,101830
2022-09-01T10:45:00.200Z,101850
2022-09-01T10:50:01.225Z,101840
2022-09-01T10:55:00.210Z,101840
2022-09-01T11:00:00.736Z,101850
2022-09-01T11:05:00.589Z,101810
2022-09-01T11:10:08.949Z,101840
2022-09-01T11:15:00.235Z,101830
2022-09-01T11:20:00.203Z,101820
2022-09-01T11:25:12.188Z,101810
2022-09-01T11:30:00.192Z,101810
2022-09-01T11:35:00.280Z,101790
2022-09-01T11:40:00.199Z,101820
2022-09-01T11:45:00.196Z,101800
2022-09-01T11:50:00.261Z,101810
2022-09-01T11:55:00.206Z,101810
2022-09-01T12:00:00.222Z,101820
2022-09-01T12:05:00.198Z,101810
2022-09-01T12:10:00.206Z,101790
2022-09-01T12:15:06.164Z,101780
2022-09-01T12:20:00.186Z,101770
2022-09-01T12:25:00.184Z,101800
2022-09-01T12:30:00.219Z,101760
2022-09-01T12:35:00.198Z,101790
2022-09-01T12:40:00.199Z,101770
2022-09-01T12:45:00.215Z,101760
2022-09-01T12:50:00.205Z,101760
2022-09-01T12:55:00.221Z,101740
2022-09-01T13:00:00.248Z,101760
2022-09-01T13:05:00.200Z,101750
2022-09-01T13:10:00.324Z,101740
2022-09-01T13:15:00.276Z,101720
2022-09-01T13:20:00.272Z,101720
2022-09-01T13:25:00.551Z,101740
2022-09-01T13:30:00.251Z,101710
2022-09-01T13:35:00.700Z,101710
2022-09-01T13:40:01.569Z,101690
2022-09-01T13:45:00.217Z,101710
2022-09-01T13:50:11.035Z,101680
2022-09-01T13:55:00.180Z,101690
2022-09-01T14:00:00.244Z,101680
2022-09-01T14:05:00.171Z,101680
2022-09-01T14:10:00.200Z,101700
2022-09-01T14:15:17.785Z,101690
2022-09-01T14:20:00.186Z,101690
2022-09-01T14:25:00.168Z,101680
2022-09-01T14:30:00.222Z,101650
2022-09-01T14:35:00.167Z,101670
2022-09-01T14:40:00.176Z,101670
2022-09-01T14:45:00.194Z,101670
2022-09-01T14:50:00.285Z,101640
2022-09-01T14:55:00.186Z,101650
2022-09-01T15:00:00.340Z,101660
2022-09-01T15:05:00.268Z,101640
2022-09-01T15:10:00.192Z,101630
2022-09-01T15:15:00.300Z,101630
2022-09-01T15:20:00.177Z,101630
2022-09-01T15:25:00.187Z,101620
2022-09-01T15:30:00.297Z,101620
2022-09-01T15:35:00.415Z,101610
2022-09-01T15:40:00.189Z,101600
2022-09-01T15:45:00.208Z,101610
2022-09-01T15:50:00.151Z,101640
2022-09-01T15:55:00.185Z,101630
2022-09-01T16:00:00.214Z,101590
2022-09-01T16:05:00.175Z,101620
2022-09-01T16:10:00.156Z,101580
2022-09-01T16:15:00.188Z,101620
2022-09-01T16:20:00.174Z,101620
2022-09-01T16:25:00.185Z,101590
2022-09-01T16:30:00.177Z,101600
2022-09-01T16:35:00.209Z,101580
2022-09-01T16:40:00.189Z,101590
2022-09-01T16:45:00.189Z,101580
2022-09-01T16:50:00.168Z,101590
2022-09-01T16:55:00.203Z,101570
2022-09-01T17:00:00.197Z,101560
2022-09-01T17:05:00.184Z,101590
2022-09-01T17:10:00.189Z,101570
2022-09-01T17:15:00.188Z,101580
2022-09-01T17:20:00.190Z,101570
2022-09-01T17:25:00.270Z,101580
2022-09-01T17:30:00.201Z,101600
2022-09-01T17:35:00.173Z,101580
2022-09-01T17:40:00.215Z,101590
2022-09-01T17:45:00.187Z,101600
2022-09-01T17:50:00.185Z,101570
2022-09-01T17:55:00.287Z,101590
2022-09-01T18:00:00.198Z,101590
2022-09-01T18:05:00.407Z,101600
2022-09-01T18:10:00.174Z,101570
2022-09-01T18:15:00.187Z,101560
2022-09-01T18:20:00.211Z,101580
2022-09-01T18:25:00.219Z,101600
2022-09-01T18:30:00.204Z,101580
2022-09-01T18:35:00.201Z,101590
2022-09-01T18:40:00.194Z,101600
2022-09-01T18:50:00.233Z,101590
2022-09-01T18:55:00.259Z,101620
2022-09-01T19:00:00.255Z,101610
2022-09-01T19:05:00.186Z,101610
2022-09-01T19:10:00.184Z,101620
2022-09-01T19:15:00.197Z,101630
2022-09-01T19:20:00.192Z,101620
2022-09-01T19:25:00.183Z,101620
2022-09-01T19:30:00.202Z,101640
2022-09-01T19:35:00.179Z,101630
2022-09-01T19:40:00.211Z,101640
2022-09-01T19:45:00.199Z,101630
2022-09-01T19:50:00.167Z,101640
2022-09-01T19:55:00.186Z,101650
2022-09-01T20:00:00.259Z,101620
2022-09-01T20:05:00.178Z,101630
2022-09-01T20:10:00.177Z,101650
2022-09-01T20:15:00.188Z,101630
2022-09-01T20:20:00.191Z,101650
2022-09-01T20:25:00.191Z,101640
2022-09-01T20:30:00.196Z,101640
2022-09-01T20:35:00.178Z,101650
2022-09-01T20:40:00.191Z,101630
2022-09-01T20:45:00.202Z,101630
2022-09-01T20:50:00.238Z,101650
2022-09-01T20:55:00.195Z,101630
2022-09-01T21:00:00.259Z,101630
2022-09-01T21:05:00.207Z,101620
2022-09-01T21:10:00.193Z,101610
2022-09-01T21:15:00.184Z,101640
2022-09-01T21:20:00.189Z,101630
2022-09-01T21:25:00.154Z,101650
2022-09-01T21:30:00.171Z,101620
2022-09-01T21:35:00.201Z,101630
2022-09-01T21:40:00.191Z,101620
2022-09-01T21:45:00.190Z,101630
2022-09-01T21:50:00.173Z,101640
2022-09-01T21:55:00.175Z,101630
2022-09-01T22:00:00.261Z,101630
2022-09-01T22:05:00.180Z,101630
2022-09-01T22:10:00.172Z,101630
2022-09-01T22:15:00.172Z,101610
2022-09-01T22:20:00.172Z,101620
2022-09-01T22:25:00.173Z,101620
2022-09-01T22:30:00.172Z,101610
2022-09-01T22:35:00.211Z,101620
2022-09-01T22:40:00.172Z,101610
2022-09-01T22:45:00.197Z,101580
2022-09-01T22:50:00.181Z,101590
2022-09-01T22:55:00.154Z,101580
2022-09-01T23:00:00.196Z,101590
2022-09-01T23:05:00.172Z,101600
2022-09-01T23:10:00.178Z,101570
2022-09-01T23:15:00.173Z,101590
2022-09-01T23:20:00.180Z,101590
2022-09-01T23:25:00.177Z,101600
2022-09-01T23:30:00.192Z,101560
2022-09-01T23:35:00.169Z,101580
2022-09-01T23:40:00.190Z,101590
2022-09-01T23:45:00.189Z,101580
2022-09-01T23:50:00.183Z,101560
2022-09-01T23:55:00.172Z,101570
