createdAt,value
2017-06-25T00:00:02.346Z,17.5
2017-06-25T00:05:02.485Z,17.3
2017-06-25T00:10:03.012Z,17.3
2017-06-25T00:15:02.483Z,17.3
2017-06-25T00:20:02.905Z,17.5
2017-06-25T00:25:03.220Z,17.3
2017-06-25T00:30:02.543Z,17.3
2017-06-25T00:35:03.001Z,17.3
2017-06-25T00:40:02.434Z,17.2
2017-06-25T00:45:02.779Z,17.2
2017-06-25T00:50:02.263Z,17.2
2017-06-25T00:55:02.681Z,17.2
2017-06-25T01:00:03.105Z,17.1
2017-06-25T01:05:02.431Z,17.2
2017-06-25T01:10:02.939Z,17.2
2017-06-25T01:15:02.269Z,17.2
2017-06-25T01:20:02.692Z,17.2
2017-06-25T01:25:02.997Z,17.3
2017-06-25T01:30:02.332Z,17.2
2017-06-25T01:35:02.790Z,17.3
2017-06-25T01:40:03.186Z,17.2
2017-06-25T01:45:02.528Z,17.2
2017-06-25T01:50:02.985Z,17.2
2017-06-25T01:55:02.354Z,17.2
2017-06-25T02:00:02.806Z,17.2
2017-06-25T02:05:02.435Z,17.2
2017-06-25T02:10:02.820Z,17.2
2017-06-25T02:15:03.228Z,17.0
2017-06-25T02:20:02.517Z,17.0
2017-06-25T02:25:02.999Z,17.1
2017-06-25T02:30:02.310Z,17.1
2017-06-25T02:35:02.636Z,17.0
2017-06-25T02:40:03.004Z,17.0
2017-06-25T02:45:02.477Z,17.0
2017-06-25T02:50:02.812Z,17.0
2017-06-25T02:55:03.149Z,17.0
2017-06-25T03:00:02.529Z,17.0
2017-06-25T03:05:02.844Z,16.7
2017-06-25T03:10:02.340Z,16.7
2017-06-25T03:15:02.905Z,16.7
2017-06-25T03:20:02.394Z,16.7
2017-06-25T03:25:02.940Z,16.7
2017-06-25T03:30:03.265Z,16.6
2017-06-25T03:35:02.782Z,16.7
2017-06-25T03:40:02.242Z,16.7
2017-06-25T03:45:02.614Z,16.6
2017-06-25T03:50:02.934Z,16.6
2017-06-25T03:55:02.413Z,16.6
2017-06-25T04:00:02.795Z,16.3
2017-06-25T04:05:03.231Z,16.6
2017-06-25T04:10:02.760Z,16.3
2017-06-25T04:15:03.393Z,16.6
2017-06-25T04:20:02.739Z,16.7
2017-06-25T04:25:03.222Z,16.7
2017-06-25T04:30:03.535Z,16.7
2017-06-25T04:35:02.797Z,17.0
2017-06-25T04:40:02.282Z,17.0
2017-06-25T04:45:02.648Z,17.1
2017-06-25T04:50:02.710Z,17.1
2017-06-25T04:55:03.093Z,17.2
2017-06-25T05:00:02.534Z,17.2
2017-06-25T05:05:02.838Z,17.2
2017-06-25T05:10:03.238Z,17.2
2017-06-25T05:15:02.563Z,17.3
2017-06-25T05:20:03.030Z,17.3
2017-06-25T05:25:02.485Z,17.5
2017-06-25T05:30:02.860Z,17.7
2017-06-25T05:35:03.222Z,17.7
2017-06-25T05:40:02.633Z,17.7
2017-06-25T05:45:02.976Z,17.7
2017-06-25T05:50:03.217Z,17.7
2017-06-25T05:55:02.703Z,17.8
2017-06-25T06:00:02.990Z,18.1
2017-06-25T06:05:03.263Z,17.8
2017-06-25T06:10:02.726Z,18.1
2017-06-25T06:15:03.004Z,18.2
2017-06-25T06:20:02.429Z,17.7
2017-06-25T06:25:02.733Z,17.2
2017-06-25T06:30:02.990Z,17.1
2017-06-25T06:35:02.279Z,17.0
2017-06-25T06:40:02.606Z,17.1
2017-06-25T06:45:02.843Z,17.2
2017-06-25T06:50:03.158Z,17.1
2017-06-25T06:55:02.522Z,17.2
2017-06-25T07:00:02.795Z,17.1
2017-06-25T07:05:02.337Z,17.2
2017-06-25T07:10:02.812Z,17.3
2017-06-25T07:15:02.261Z,17.3
2017-06-25T07:20:02.671Z,17.3
2017-06-25T07:25:03.106Z,17.7
2017-06-25T07:30:03.075Z,18.8
2017-06-25T07:35:02.604Z,18.8
2017-06-25T07:40:03.070Z,18.7
2017-06-25T07:45:02.412Z,18.7
2017-06-25T07:50:03.170Z,18.7
2017-06-25T07:55:03.218Z,18.7
2017-06-25T08:00:02.550Z,18.8
2017-06-25T08:05:03.124Z,19.2
2017-06-25T08:10:02.677Z,19.7
2017-06-25T08:15:02.998Z,19.5
2017-06-25T08:20:02.371Z,19.5
2017-06-25T08:25:03.163Z,19.5
2017-06-25T08:30:02.821Z,19.5
2017-06-25T08:35:02.296Z,19.3
2017-06-25T08:40:02.971Z,19.5
2017-06-25T08:45:02.509Z,19.3
2017-06-25T08:50:03.153Z,19.5
2017-06-25T08:55:02.527Z,19.0
2017-06-25T09:00:02.786Z,18.5
2017-06-25T09:05:03.296Z,18.1
2017-06-25T09:10:03.017Z,17.8
2017-06-25T09:15:02.320Z,18.2
2017-06-25T09:20:02.804Z,18.5
2017-06-25T09:25:03.249Z,18.8
2017-06-25T09:30:02.943Z,19.1
2017-06-25T09:35:02.278Z,19.0
2017-06-25T09:40:02.877Z,18.7
2017-06-25T09:45:02.396Z,18.6
2017-06-25T09:50:02.883Z,19.0
2017-06-25T09:55:03.231Z,19.1
2017-06-25T10:00:02.967Z,18.7
2017-06-25T10:05:02.319Z,18.2
2017-06-25T10:10:02.862Z,16.2
2017-06-25T10:15:02.709Z,16.2
2017-06-25T10:20:03.072Z,16.2
2017-06-25T10:25:02.781Z,16.2
2017-06-25T10:30:03.048Z,16.3
2017-06-25T10:35:02.975Z,17.1
2017-06-25T10:40:03.108Z,17.5
2017-06-25T10:45:02.672Z,17.1
2017-06-25T10:50:02.683Z,17.1
2017-06-25T10:55:02.823Z,17.2
2017-06-25T11:00:02.406Z,17.2
2017-06-25T11:05:02.573Z,17.7
2017-06-25T11:10:02.985Z,17.7
2017-06-25T11:15:02.425Z,17.5
2017-06-25T11:20:02.457Z,17.2
2017-06-25T11:25:02.882Z,16.7
2017-06-25T11:30:02.410Z,16.2
2017-06-25T11:35:02.802Z,16.0
2017-06-25T11:40:02.756Z,16.2
2017-06-25T11:45:02.741Z,16.3
2017-06-25T11:50:02.514Z,17.7
2017-06-25T11:55:02.408Z,19.0
2017-06-25T12:00:03.198Z,19.2
2017-06-25T12:05:02.740Z,19.5
2017-06-25T12:10:02.299Z,19.5
2017-06-25T12:15:03.110Z,20.0
2017-06-25T12:20:02.849Z,19.7
2017-06-25T12:25:03.193Z,18.8
2017-06-25T12:30:02.569Z,18.8
2017-06-25T12:35:02.860Z,19.1
2017-06-25T12:40:02.421Z,19.1
2017-06-25T12:45:02.745Z,19.1
2017-06-25T12:50:02.604Z,19.1
2017-06-25T12:55:02.729Z,20.0
2017-06-25T13:00:02.714Z,20.1
2017-06-25T13:05:02.400Z,19.7
2017-06-25T13:10:02.375Z,20.1
2017-06-25T13:15:02.910Z,19.7
2017-06-25T13:20:02.854Z,19.3
2017-06-25T13:25:02.816Z,19.3
2017-06-25T13:30:02.821Z,19.5
2017-06-25T13:35:02.802Z,19.7
2017-06-25T13:40:02.417Z,20.0
2017-06-25T13:45:02.386Z,20.0
2017-06-25T13:50:02.307Z,19.7
2017-06-25T13:55:02.662Z,19.7
2017-06-25T14:00:02.977Z,19.3
2017-06-25T14:05:02.805Z,20.0
2017-06-25T14:10:02.975Z,20.1
2017-06-25T14:15:02.819Z,21.2
2017-06-25T14:20:03.103Z,21.0
2017-06-25T14:25:02.349Z,20.2
2017-06-25T14:30:02.578Z,20.7
2017-06-25T14:35:02.664Z,21.3
2017-06-25T14:40:02.989Z,23.2
2017-06-25T14:45:02.703Z,21.3
2017-06-25T14:50:02.770Z,20.6
2017-06-25T14:55:02.976Z,20.6
2017-06-25T15:00:03.224Z,20.6
2017-06-25T15:05:03.065Z,20.3
2017-06-25T15:10:02.515Z,20.2
2017-06-25T15:15:02.579Z,19.7
2017-06-25T15:20:02.524Z,19.2
2017-06-25T15:25:02.422Z,19.1
2017-06-25T15:30:02.822Z,18.2
2017-06-25T15:35:03.126Z,18.7
2017-06-25T15:40:03.041Z,19.0
2017-06-25T15:45:03.206Z,19.5
2017-06-25T15:50:02.542Z,20.0
2017-06-25T15:55:02.686Z,20.2
2017-06-25T16:00:02.923Z,20.2
2017-06-25T16:05:02.515Z,20.1
2017-06-25T16:10:03.222Z,19.7
2017-06-25T16:15:02.398Z,20.0
2017-06-25T16:20:02.605Z,19.7
2017-06-25T16:25:02.900Z,20.1
2017-06-25T16:30:02.267Z,20.3
2017-06-25T16:35:02.699Z,20.1
2017-06-25T16:40:02.851Z,20.1
2017-06-25T16:45:02.862Z,19.7
2017-06-25T16:50:03.307Z,19.5
2017-06-25T16:55:03.018Z,19.5
2017-06-25T17:00:02.354Z,19.2
2017-06-25T17:05:02.562Z,19.1
2017-06-25T17:10:02.670Z,19.1
2017-06-25T17:15:02.655Z,19.0
2017-06-25T17:20:02.926Z,19.0
2017-06-25T17:25:02.365Z,18.8
2017-06-25T17:30:02.284Z,18.8
2017-06-25T17:35:02.271Z,18.7
2017-06-25T17:40:02.517Z,18.8
2017-06-25T17:45:02.563Z,18.7
2017-06-25T17:50:02.952Z,18.8
2017-06-25T17:55:03.185Z,18.8
2017-06-25T18:00:02.692Z,19.0
2017-06-25T18:05:02.514Z,18.8
2017-06-25T18:10:02.658Z,18.7
2017-06-25T18:15:03.022Z,18.8
2017-06-25T18:20:02.800Z,18.8
2017-06-25T18:25:02.589Z,18.7
2017-06-25T18:30:02.454Z,18.6
2017-06-25T18:35:03.051Z,19.0
2017-06-25T18:40:02.603Z,19.5
2017-06-25T18:45:02.302Z,18.8
2017-06-25T18:50:02.705Z,18.8
2017-06-25T18:55:02.300Z,18.6
2017-06-25T19:00:02.330Z,18.7
2017-06-25T19:05:02.509Z,18.6
2017-06-25T19:10:03.218Z,18.6
2017-06-25T19:15:03.220Z,18.5
2017-06-25T19:20:02.361Z,18.2
2017-06-25T19:25:02.592Z,18.2
2017-06-25T19:30:03.235Z,18.2
2017-06-25T19:35:02.750Z,18.2
2017-06-25T19:40:02.317Z,18.2
2017-06-25T19:45:02.307Z,18.2
2017-06-25T19:50:02.712Z,18.2
2017-06-25T19:55:03.207Z,18.2
2017-06-25T20:00:03.088Z,18.1
2017-06-25T20:05:03.192Z,18.1
2017-06-25T20:10:02.503Z,18.2
2017-06-25T20:15:02.360Z,18.2
2017-06-25T20:20:02.534Z,18.1
2017-06-25T20:25:02.999Z,18.2
2017-06-25T20:30:03.033Z,18.1
2017-06-25T20:35:03.185Z,18.1
2017-06-25T20:40:03.322Z,18.1
2017-06-25T20:45:02.508Z,18.1
2017-06-25T20:50:02.810Z,17.8
2017-06-25T20:55:02.473Z,18.1
2017-06-25T21:00:03.311Z,18.2
2017-06-25T21:05:02.698Z,18.1
2017-06-25T21:10:02.641Z,18.1
2017-06-25T21:15:02.543Z,18.1
2017-06-25T21:20:02.529Z,17.8
2017-06-25T21:25:03.032Z,17.8
2017-06-25T21:30:02.426Z,17.8
2017-06-25T21:35:02.765Z,17.8
2017-06-25T21:40:03.156Z,17.7
2017-06-25T21:45:02.522Z,17.7
2017-06-25T21:50:02.926Z,17.7
2017-06-25T21:55:02.401Z,17.7
2017-06-25T22:00:02.695Z,17.7
2017-06-25T22:05:02.988Z,17.5
2017-06-25T22:10:02.326Z,17.5
2017-06-25T22:15:02.746Z,17.5
2017-06-25T22:20:03.191Z,17.3
2017-06-25T22:25:02.477Z,17.3
2017-06-25T22:30:02.934Z,17.3
2017-06-25T22:35:02.345Z,17.3
2017-06-25T22:40:02.654Z,17.3
2017-06-25T22:45:03.129Z,17.3
2017-06-25T22:50:02.564Z,17.5
2017-06-25T22:55:02.849Z,17.5
2017-06-25T23:00:02.429Z,17.3
2017-06-25T23:05:03.086Z,17.3
2017-06-25T23:10:02.569Z,17.3
2017-06-25T23:15:02.960Z,17.3
2017-06-25T23:20:02.422Z,17.2
2017-06-25T23:25:02.726Z,17.2
2017-06-25T23:30:03.128Z,17.2
2017-06-25T23:35:02.594Z,17.2
2017-06-25T23:40:03.093Z,17.2
2017-06-25T23:45:02.316Z,17.3
2017-06-25T23:50:02.648Z,17.2
2017-06-25T23:55:02.930Z,17.3
