createdAt,value
2022-08-05T00:00:48.411Z,47.28
2022-08-05T00:03:19.051Z,47.33
2022-08-05T00:06:05.236Z,47.54
2022-08-05T00:08:36.688Z,47.53
2022-08-05T00:11:20.274Z,47.71
2022-08-05T00:13:53.041Z,48.01
2022-08-05T00:16:35.995Z,48.04
2022-08-05T00:19:05.910Z,48.26
2022-08-05T00:21:36.009Z,48.26
2022-08-05T00:24:11.109Z,48.39
2022-08-05T00:26:51.841Z,48.61
2022-08-05T00:29:22.435Z,48.65
2022-08-05T00:32:11.091Z,48.76
2022-08-05T00:34:53.877Z,48.88
2022-08-05T00:37:51.002Z,48.92
2022-08-05T00:40:28.131Z,49.07
2022-08-05T00:42:59.088Z,49.15
2022-08-05T00:45:42.792Z,49.19
2022-08-05T00:48:14.051Z,49.34
2022-08-05T00:50:45.886Z,49.41
2022-08-05T00:54:00.820Z,49.61
2022-08-05T00:56:07.933Z,49.75
2022-08-05T00:58:37.344Z,49.79
2022-08-05T01:01:08.671Z,49.88
2022-08-05T01:03:38.024Z,50.16
2022-08-05T01:06:14.105Z,50.30
2022-08-05T01:08:44.763Z,50.26
2022-08-05T01:11:22.598Z,50.53
2022-08-05T01:14:04.205Z,50.51
2022-08-05T01:16:47.246Z,50.63
2022-08-05T01:20:02.479Z,50.71
2022-08-05T01:22:37.187Z,50.91
2022-08-05T01:25:39.614Z,51.10
2022-08-05T01:28:25.920Z,51.13
2022-08-05T01:30:59.328Z,51.24
2022-08-05T01:33:35.670Z,51.38
2022-08-05T01:36:12.920Z,51.49
2022-08-05T01:38:46.351Z,51.61
2022-08-05T01:41:22.642Z,51.85
2022-08-05T01:43:55.113Z,51.63
2022-08-05T01:46:42.239Z,51.96
2022-08-05T01:49:24.046Z,52.05
2022-08-05T01:51:58.224Z,51.93
2022-08-05T01:54:33.430Z,52.13
2022-08-05T01:58:09.707Z,52.22
2022-08-05T01:59:57.425Z,52.23
2022-08-05T02:02:31.271Z,52.60
2022-08-05T02:05:03.679Z,52.64
2022-08-05T02:07:33.648Z,52.89
2022-08-05T02:10:04.091Z,52.77
2022-08-05T02:12:43.384Z,52.86
2022-08-05T02:15:19.643Z,52.91
2022-08-05T02:18:32.173Z,53.10
2022-08-05T02:20:52.523Z,53.11
2022-08-05T02:23:29.234Z,53.24
2022-08-05T02:26:06.104Z,53.41
2022-08-05T02:28:45.984Z,53.51
2022-08-05T02:31:21.323Z,53.41
2022-08-05T02:33:57.308Z,53.64
2022-08-05T02:36:31.429Z,53.69
2022-08-05T02:39:04.210Z,53.66
2022-08-05T02:41:57.889Z,53.77
2022-08-05T02:44:28.944Z,53.90
2022-08-05T02:47:00.731Z,53.84
2022-08-05T02:49:37.130Z,53.90
2022-08-05T02:52:09.112Z,54.09
2022-08-05T02:54:41.070Z,54.08
2022-08-05T02:58:20.021Z,54.21
2022-08-05T03:00:03.657Z,54.28
2022-08-05T03:02:37.337Z,54.45
2022-08-05T03:05:09.348Z,54.49
2022-08-05T03:08:06.847Z,54.40
2022-08-05T03:10:30.366Z,54.62
2022-08-05T03:15:27.168Z,54.72
2022-08-05T03:17:57.562Z,54.66
2022-08-05T03:20:26.853Z,54.82
2022-08-05T03:22:57.614Z,54.78
2022-08-05T03:25:33.145Z,54.79
2022-08-05T03:28:21.198Z,54.91
2022-08-05T03:30:50.860Z,55.04
2022-08-05T03:33:20.715Z,55.07
2022-08-05T03:35:51.785Z,54.93
2022-08-05T03:38:23.854Z,55.02
2022-08-05T03:41:04.082Z,55.15
2022-08-05T03:44:08.074Z,55.22
2022-08-05T03:46:29.625Z,55.52
2022-08-05T03:48:59.704Z,55.37
2022-08-05T03:52:38.875Z,55.46
2022-08-05T03:55:06.836Z,55.63
2022-08-05T03:57:42.042Z,55.67
2022-08-05T04:00:59.610Z,55.62
2022-08-05T04:03:35.425Z,55.70
2022-08-05T04:06:20.551Z,55.46
2022-08-05T04:08:49.520Z,55.51
2022-08-05T04:11:18.699Z,55.36
2022-08-05T04:13:53.567Z,55.23
2022-08-05T04:16:24.244Z,55.12
2022-08-05T04:18:57.667Z,54.92
2022-08-05T04:22:09.545Z,54.88
2022-08-05T04:24:19.624Z,54.71
2022-08-05T04:26:51.365Z,54.69
2022-08-05T04:29:19.996Z,54.39
2022-08-05T04:31:49.648Z,54.20
2022-08-05T04:34:33.351Z,53.70
2022-08-05T04:37:03.446Z,53.50
2022-08-05T04:39:32.978Z,53.02
2022-08-05T04:42:05.318Z,52.97
2022-08-05T04:44:33.929Z,52.53
2022-08-05T04:47:09.495Z,51.83
2022-08-05T04:50:02.977Z,50.70
2022-08-05T04:52:29.078Z,50.03
2022-08-05T04:55:03.738Z,49.75
2022-08-05T04:57:47.597Z,49.17
2022-08-05T05:00:18.279Z,48.44
2022-08-05T05:02:52.288Z,48.03
2022-08-05T05:05:28.359Z,47.74
2022-08-05T05:08:02.375Z,46.93
2022-08-05T05:10:37.787Z,46.55
2022-08-05T05:13:06.422Z,46.04
2022-08-05T05:15:56.795Z,45.55
2022-08-05T05:18:31.461Z,45.55
2022-08-05T05:21:03.580Z,45.58
2022-08-05T05:24:02.412Z,45.09
2022-08-05T05:26:28.778Z,44.48
2022-08-05T05:29:02.388Z,43.95
2022-08-05T05:34:02.203Z,43.36
2022-08-05T05:36:31.727Z,42.95
2022-08-05T05:39:00.436Z,43.07
2022-08-05T05:41:40.159Z,42.71
2022-08-05T05:44:36.033Z,42.29
2022-08-05T05:47:04.406Z,41.90
2022-08-05T05:49:41.963Z,41.68
2022-08-05T05:52:25.521Z,41.53
2022-08-05T05:55:00.759Z,41.23
2022-08-05T05:57:52.175Z,41.12
2022-08-05T06:00:27.721Z,41.32
2022-08-05T06:03:02.359Z,41.01
2022-08-05T06:05:31.940Z,40.68
2022-08-05T06:12:42.190Z,40.61
2022-08-05T06:15:23.701Z,40.27
2022-08-05T06:17:54.669Z,39.97
2022-08-05T06:20:23.821Z,39.56
2022-08-05T06:22:52.931Z,39.46
2022-08-05T06:29:46.311Z,37.67
2022-08-05T06:32:24.822Z,37.93
2022-08-05T06:34:56.837Z,37.72
2022-08-05T06:37:55.818Z,37.79
2022-08-05T06:40:20.761Z,37.61
2022-08-05T06:42:52.513Z,37.33
2022-08-05T06:45:44.649Z,36.57
2022-08-05T06:48:36.148Z,36.22
2022-08-05T06:51:00.257Z,36.08
2022-08-05T06:53:29.551Z,35.87
2022-08-05T06:55:59.600Z,35.91
2022-08-05T06:58:36.236Z,35.89
2022-08-05T07:01:06.709Z,35.32
2022-08-05T07:03:36.305Z,34.95
2022-08-05T07:06:14.255Z,35.42
2022-08-05T07:08:47.975Z,34.90
2022-08-05T07:11:22.583Z,34.50
2022-08-05T07:14:20.126Z,34.54
2022-08-05T07:17:58.837Z,34.34
2022-08-05T07:20:23.142Z,34.36
2022-08-05T07:22:30.168Z,35.10
2022-08-05T07:25:54.273Z,35.47
2022-08-05T07:28:32.543Z,35.64
2022-08-05T07:31:01.086Z,35.46
2022-08-05T07:33:35.031Z,35.45
2022-08-05T07:36:20.856Z,35.79
2022-08-05T07:38:54.939Z,35.58
2022-08-05T07:42:13.532Z,35.64
2022-08-05T07:44:19.220Z,35.83
2022-08-05T07:46:50.134Z,36.04
2022-08-05T07:49:20.028Z,36.22
2022-08-05T07:51:54.620Z,36.34
2022-08-05T07:54:31.206Z,35.97
2022-08-05T07:57:18.113Z,36.21
2022-08-05T08:00:14.674Z,36.57
2022-08-05T08:03:14.773Z,36.35
2022-08-05T08:05:39.551Z,36.76
2022-08-05T08:08:12.423Z,36.99
2022-08-05T08:10:42.065Z,37.03
2022-08-05T08:13:21.777Z,36.67
2022-08-05T08:16:35.082Z,36.83
2022-08-05T08:18:50.125Z,37.01
2022-08-05T08:21:19.512Z,37.12
2022-08-05T08:24:02.891Z,36.65
2022-08-05T08:26:34.025Z,36.79
2022-08-05T08:29:45.100Z,36.82
2022-08-05T08:32:39.848Z,36.59
2022-08-05T08:45:24.434Z,36.81
2022-08-05T08:52:13.641Z,36.90
2022-08-05T08:54:59.686Z,37.26
2022-08-05T09:08:26.663Z,37.04
2022-08-05T09:11:52.921Z,36.80
2022-08-05T09:14:56.817Z,36.83
2022-08-05T09:17:41.022Z,36.60
2022-08-05T09:21:00.065Z,36.62
2022-08-05T09:23:37.424Z,37.08
2022-08-05T09:26:37.334Z,37.11
2022-08-05T09:29:08.961Z,37.30
2022-08-05T09:32:41.247Z,36.83
2022-08-05T09:35:26.483Z,36.50
2022-08-05T09:38:12.253Z,36.49
2022-08-05T09:40:52.486Z,36.75
2022-08-05T09:43:40.473Z,36.74
2022-08-05T09:46:39.024Z,36.98
2022-08-05T09:49:54.830Z,37.01
2022-08-05T09:56:52.540Z,36.91
2022-08-05T09:59:28.048Z,37.01
2022-08-05T10:02:34.548Z,36.80
2022-08-05T10:14:09.977Z,37.06
2022-08-05T10:16:53.516Z,36.82
2022-08-05T10:19:23.779Z,37.08
2022-08-05T10:25:39.541Z,36.70
2022-08-05T10:28:17.197Z,36.84
2022-08-05T10:32:51.032Z,36.45
2022-08-05T10:33:44.229Z,36.15
2022-08-05T10:36:12.840Z,36.30
2022-08-05T10:39:59.493Z,36.32
2022-08-05T10:42:47.508Z,36.70
2022-08-05T10:45:23.796Z,36.74
2022-08-05T10:48:39.515Z,36.59
2022-08-05T10:51:28.409Z,36.77
2022-08-05T10:54:23.362Z,36.79
2022-08-05T10:56:55.515Z,36.89
2022-08-05T11:00:03.223Z,36.96
2022-08-05T11:02:38.422Z,36.89
2022-08-05T11:05:09.414Z,36.67
2022-08-05T11:08:02.508Z,36.80
2022-08-05T11:10:50.438Z,36.74
2022-08-05T11:13:57.605Z,36.89
2022-08-05T11:16:47.389Z,36.93
2022-08-05T11:20:10.311Z,36.80
2022-08-05T11:22:44.618Z,37.23
2022-08-05T11:26:04.344Z,37.63
2022-08-05T11:28:43.814Z,37.28
2022-08-05T11:31:57.570Z,37.67
2022-08-05T11:34:37.074Z,37.78
2022-08-05T11:38:27.961Z,37.89
2022-08-05T11:40:02.898Z,37.81
2022-08-05T11:42:37.663Z,37.66
2022-08-05T11:45:23.348Z,37.91
2022-08-05T11:47:59.117Z,37.64
2022-08-05T11:50:29.640Z,37.30
2022-08-05T11:53:06.460Z,37.46
2022-08-05T11:55:52.205Z,37.44
2022-08-05T11:58:30.427Z,37.69
2022-08-05T12:01:08.307Z,37.55
2022-08-05T12:03:55.577Z,37.68
2022-08-05T12:06:28.278Z,37.58
2022-08-05T12:09:01.100Z,37.82
2022-08-05T12:11:40.375Z,37.77
2022-08-05T12:14:10.571Z,37.66
2022-08-05T12:16:45.146Z,37.66
2022-08-05T12:20:27.628Z,37.86
2022-08-05T12:22:07.906Z,38.00
2022-08-05T12:24:43.604Z,38.10
2022-08-05T12:27:25.324Z,38.04
2022-08-05T12:30:07.702Z,37.70
2022-08-05T12:32:50.628Z,37.87
2022-08-05T12:35:23.930Z,37.98
2022-08-05T12:38:07.519Z,38.31
2022-08-05T12:40:39.729Z,38.20
2022-08-05T12:43:20.781Z,37.86
2022-08-05T12:45:54.732Z,37.80
2022-08-05T12:48:32.323Z,37.97
2022-08-05T12:52:11.000Z,38.24
2022-08-05T12:54:14.788Z,38.15
2022-08-05T12:56:51.060Z,38.23
2022-08-05T12:59:27.590Z,37.99
2022-08-05T13:02:13.111Z,38.15
2022-08-05T13:04:54.432Z,38.29
2022-08-05T13:07:47.824Z,38.31
2022-08-05T13:10:19.811Z,38.25
2022-08-05T13:12:57.147Z,38.35
2022-08-05T13:15:41.464Z,38.04
2022-08-05T13:18:20.533Z,38.25
2022-08-05T13:20:50.328Z,38.18
2022-08-05T13:23:22.556Z,38.11
2022-08-05T13:25:59.531Z,38.28
2022-08-05T13:28:32.097Z,38.46
2022-08-05T13:31:11.124Z,38.32
2022-08-05T13:34:22.860Z,38.19
2022-08-05T13:36:33.786Z,38.25
2022-08-05T13:39:24.021Z,38.02
2022-08-05T13:41:53.334Z,37.83
2022-08-05T13:44:22.299Z,37.67
2022-08-05T13:47:04.491Z,37.47
2022-08-05T13:49:37.755Z,37.52
2022-08-05T13:52:15.916Z,37.56
2022-08-05T13:54:53.587Z,37.68
2022-08-05T13:57:24.539Z,37.76
2022-08-05T13:59:55.568Z,37.82
2022-08-05T14:02:29.681Z,37.93
2022-08-05T14:05:11.488Z,38.02
2022-08-05T14:08:00.206Z,37.81
2022-08-05T14:10:32.873Z,37.57
2022-08-05T14:13:02.802Z,37.92
2022-08-05T14:16:08.394Z,37.78
2022-08-05T14:18:24.005Z,37.80
2022-08-05T14:20:54.448Z,37.86
2022-08-05T14:23:27.445Z,37.68
2022-08-05T14:26:05.017Z,37.84
2022-08-05T14:28:34.898Z,37.93
2022-08-05T14:31:04.654Z,37.97
2022-08-05T14:33:59.435Z,37.81
2022-08-05T14:36:29.212Z,37.74
2022-08-05T14:39:00.069Z,37.72
2022-08-05T14:41:32.784Z,37.80
2022-08-05T14:44:14.483Z,37.98
2022-08-05T14:46:50.658Z,37.90
2022-08-05T14:49:19.679Z,38.12
2022-08-05T14:51:50.109Z,38.15
2022-08-05T14:54:30.264Z,38.25
2022-08-05T14:57:05.149Z,38.10
2022-08-05T14:59:38.702Z,38.33
2022-08-05T15:02:15.155Z,38.20
2022-08-05T15:04:47.940Z,38.43
2022-08-05T15:08:06.396Z,38.34
2022-08-05T15:10:10.499Z,38.42
2022-08-05T15:12:59.823Z,38.41
2022-08-05T15:15:54.522Z,38.21
2022-08-05T15:18:47.183Z,38.34
2022-08-05T15:21:16.086Z,38.20
2022-08-05T15:23:50.117Z,38.39
2022-08-05T15:26:31.806Z,38.55
2022-08-05T15:29:02.490Z,38.68
2022-08-05T15:31:34.994Z,38.55
2022-08-05T15:34:19.074Z,38.72
2022-08-05T15:36:52.544Z,38.53
2022-08-05T15:41:01.109Z,38.60
2022-08-05T15:42:54.731Z,38.81
2022-08-05T15:44:59.783Z,38.54
2022-08-05T15:47:28.439Z,38.76
2022-08-05T15:49:59.473Z,38.57
2022-08-05T15:52:54.245Z,38.91
2022-08-05T15:55:24.505Z,38.72
2022-08-05T15:57:54.063Z,38.85
2022-08-05T16:00:42.953Z,39.06
2022-08-05T16:03:14.921Z,39.16
2022-08-05T16:05:43.468Z,39.06
2022-08-05T16:08:19.386Z,38.82
2022-08-05T16:10:50.342Z,39.03
2022-08-05T16:13:23.438Z,39.16
2022-08-05T16:15:53.381Z,38.96
2022-08-05T16:18:22.381Z,38.78
2022-08-05T16:20:59.329Z,38.81
2022-08-05T16:23:33.014Z,39.05
2022-08-05T16:26:26.631Z,39.18
2022-08-05T16:28:56.229Z,38.98
2022-08-05T16:31:27.232Z,39.10
2022-08-05T16:34:17.762Z,39.06
2022-08-05T16:36:46.459Z,39.24
2022-08-05T16:39:16.060Z,39.40
2022-08-05T16:42:13.537Z,39.30
2022-08-05T16:44:34.417Z,39.20
2022-08-05T16:47:06.643Z,39.14
2022-08-05T16:49:55.840Z,38.98
2022-08-05T16:52:30.779Z,39.25
2022-08-05T16:55:04.451Z,39.02
2022-08-05T16:57:52.997Z,39.06
2022-08-05T17:00:26.103Z,39.28
2022-08-05T17:03:03.789Z,39.05
2022-08-05T17:05:38.338Z,39.21
2022-08-05T17:08:07.073Z,39.37
2022-08-05T17:10:36.987Z,39.32
2022-08-05T17:13:16.898Z,39.35
2022-08-05T17:15:49.780Z,39.26
2022-08-05T17:18:21.790Z,39.37
2022-08-05T17:20:51.108Z,39.26
2022-08-05T17:24:04.616Z,39.08
2022-08-05T17:26:08.626Z,39.23
2022-08-05T17:28:40.738Z,39.24
2022-08-05T17:31:24.062Z,39.28
2022-08-05T17:33:59.090Z,39.13
2022-08-05T17:36:33.635Z,39.21
2022-08-05T17:39:06.175Z,39.22
2022-08-05T17:42:19.608Z,39.31
2022-08-05T17:44:42.546Z,39.23
2022-08-05T17:47:21.910Z,39.44
2022-08-05T17:50:03.481Z,39.48
2022-08-05T17:52:52.555Z,39.55
2022-08-05T17:55:22.853Z,39.51
2022-08-05T17:58:03.687Z,39.60
2022-08-05T18:00:33.944Z,39.58
2022-08-05T18:03:02.613Z,39.69
2022-08-05T18:05:35.558Z,39.73
2022-08-05T18:08:05.910Z,39.76
2022-08-05T18:10:35.480Z,39.93
2022-08-05T18:13:12.282Z,40.04
2022-08-05T18:15:41.452Z,40.05
2022-08-05T18:18:12.663Z,40.10
2022-08-05T18:20:41.343Z,40.09
2022-08-05T18:23:17.361Z,40.33
2022-08-05T18:25:47.152Z,40.80
2022-08-05T18:28:28.459Z,40.98
2022-08-05T18:30:57.175Z,41.29
2022-08-05T18:33:26.421Z,41.42
2022-08-05T18:36:15.209Z,41.79
2022-08-05T18:38:44.315Z,41.64
2022-08-05T18:41:54.054Z,41.83
2022-08-05T18:44:05.502Z,41.91
2022-08-05T18:46:35.977Z,41.93
2022-08-05T18:49:19.043Z,42.08
2022-08-05T18:52:09.135Z,42.07
2022-08-05T18:54:41.399Z,42.06
2022-08-05T18:57:17.217Z,42.16
2022-08-05T19:00:03.255Z,42.27
2022-08-05T19:02:33.318Z,42.48
2022-08-05T19:06:12.544Z,42.44
2022-08-05T19:07:54.729Z,42.47
2022-08-05T19:10:28.101Z,42.46
2022-08-05T19:12:57.435Z,42.56
2022-08-05T19:15:57.582Z,42.54
2022-08-05T19:18:21.892Z,42.71
2022-08-05T19:20:51.975Z,42.93
2022-08-05T19:24:05.423Z,42.93
2022-08-05T19:26:12.185Z,43.21
2022-08-05T19:28:42.321Z,43.35
2022-08-05T19:31:13.178Z,43.49
2022-08-05T19:33:48.453Z,43.71
2022-08-05T19:36:25.296Z,43.79
2022-08-05T19:38:58.929Z,43.83
2022-08-05T19:42:05.732Z,44.00
2022-08-05T19:44:20.602Z,44.24
2022-08-05T19:46:50.148Z,44.13
2022-08-05T19:49:19.277Z,44.44
2022-08-05T19:52:19.656Z,44.60
2022-08-05T19:54:37.202Z,44.62
2022-08-05T19:57:10.124Z,44.83
2022-08-05T19:59:55.476Z,44.87
2022-08-05T20:02:31.358Z,45.02
2022-08-05T20:05:25.915Z,45.33
2022-08-05T20:08:12.081Z,45.54
2022-08-05T20:10:43.308Z,45.51
2022-08-05T20:13:12.148Z,45.64
2022-08-05T20:15:58.379Z,45.73
2022-08-05T20:19:36.096Z,46.09
2022-08-05T20:22:14.825Z,46.44
2022-08-05T20:24:46.500Z,46.46
2022-08-05T20:27:17.964Z,46.51
2022-08-05T20:29:58.380Z,46.75
2022-08-05T20:32:30.703Z,46.82
2022-08-05T20:35:04.977Z,46.63
2022-08-05T20:38:05.725Z,46.75
2022-08-05T20:40:38.530Z,46.84
2022-08-05T20:43:14.525Z,47.17
2022-08-05T20:45:56.215Z,46.83
2022-08-05T20:48:28.866Z,47.34
2022-08-05T20:51:00.566Z,47.25
2022-08-05T20:53:41.172Z,47.42
2022-08-05T20:56:12.984Z,47.29
2022-08-05T20:59:04.029Z,47.42
2022-08-05T21:05:05.730Z,47.44
2022-08-05T21:07:50.543Z,47.51
2022-08-05T21:10:23.862Z,47.47
2022-08-05T21:13:08.224Z,47.50
2022-08-05T21:15:44.551Z,47.56
2022-08-05T21:18:23.363Z,47.67
2022-08-05T21:20:56.972Z,47.77
2022-08-05T21:23:37.031Z,47.80
2022-08-05T21:26:12.485Z,47.74
2022-08-05T21:28:48.029Z,47.73
2022-08-05T21:31:24.768Z,47.78
2022-08-05T21:33:57.643Z,47.76
2022-08-05T21:36:32.371Z,47.89
2022-08-05T21:39:04.522Z,47.78
2022-08-05T21:41:35.871Z,47.99
2022-08-05T21:44:07.669Z,48.02
2022-08-05T21:46:42.241Z,48.04
2022-08-05T21:49:59.451Z,47.91
2022-08-05T21:52:21.689Z,48.22
2022-08-05T21:54:55.169Z,48.10
2022-08-05T21:57:33.850Z,48.21
2022-08-05T22:00:11.290Z,48.43
2022-08-05T22:02:46.624Z,48.26
2022-08-05T22:05:17.853Z,48.43
2022-08-05T22:07:59.161Z,48.59
2022-08-05T22:10:31.622Z,48.38
2022-08-05T22:13:09.146Z,48.53
2022-08-05T22:16:02.035Z,48.65
2022-08-05T22:18:43.084Z,48.49
2022-08-05T22:21:20.565Z,48.69
2022-08-05T22:24:13.161Z,48.73
2022-08-05T22:27:20.568Z,48.89
2022-08-05T22:29:54.278Z,49.09
2022-08-05T22:32:25.858Z,48.81
2022-08-05T22:34:57.839Z,48.99
2022-08-05T22:37:58.022Z,48.94
2022-08-05T22:40:20.668Z,48.91
2022-08-05T22:42:57.938Z,49.16
2022-08-05T22:45:30.705Z,49.05
2022-08-05T22:48:02.554Z,49.07
2022-08-05T22:50:33.870Z,49.15
2022-08-05T22:53:09.849Z,49.05
2022-08-05T22:55:57.046Z,49.11
2022-08-05T22:58:30.807Z,49.17
2022-08-05T23:01:04.922Z,49.40
2022-08-05T23:03:57.747Z,49.30
2022-08-05T23:06:28.942Z,49.37
2022-08-05T23:09:24.775Z,49.34
2022-08-05T23:11:51.664Z,49.41
2022-08-05T23:14:32.205Z,49.21
2022-08-05T23:17:23.925Z,49.38
2022-08-05T23:19:58.102Z,49.33
2022-08-05T23:22:30.897Z,49.43
2022-08-05T23:25:02.501Z,49.46
2022-08-05T23:27:57.703Z,49.38
2022-08-05T23:30:27.107Z,49.67
2022-08-05T23:33:00.444Z,49.50
2022-08-05T23:35:34.451Z,49.53
2022-08-05T23:38:06.162Z,49.61
2022-08-05T23:40:50.175Z,49.96
2022-08-05T23:43:24.826Z,49.86
2022-08-05T23:46:19.970Z,49.82
2022-08-05T23:49:00.866Z,49.89
2022-08-05T23:51:52.342Z,50.09
2022-08-05T23:54:26.645Z,50.20
2022-08-05T23:57:04.643Z,50.31
