createdAt,value
2022-12-18T00:01:10.527Z,29.98
2022-12-18T00:06:10.644Z,30.49
2022-12-18T00:11:08.941Z,31.53
2022-12-18T00:16:08.273Z,31.21
2022-12-18T00:21:09.592Z,30.43
2022-12-18T00:26:08.901Z,30.10
2022-12-18T00:31:06.289Z,29.06
2022-12-18T00:36:06.401Z,28.41
2022-12-18T00:41:05.736Z,27.84
2022-12-18T00:46:05.074Z,28.74
2022-12-18T00:51:04.263Z,29.14
2022-12-18T00:56:02.559Z,29.82
2022-12-18T01:01:00.915Z,30.42
2022-12-18T01:06:00.155Z,29.90
2022-12-18T01:11:00.258Z,30.10
2022-12-18T01:15:59.627Z,30.31
2022-12-18T01:20:59.733Z,30.64
2022-12-18T01:25:58.194Z,31.35
2022-12-18T01:30:57.288Z,30.94
2022-12-18T01:35:56.579Z,30.23
2022-12-18T01:40:56.890Z,29.57
2022-12-18T01:45:55.226Z,28.85
2022-12-18T01:50:55.362Z,28.29
2022-12-18T01:55:54.719Z,27.65
2022-12-18T02:00:53.098Z,27.18
2022-12-18T02:05:54.252Z,26.62
2022-12-18T02:10:52.544Z,26.15
2022-12-18T02:15:51.825Z,25.69
2022-12-18T02:20:51.129Z,25.25
2022-12-18T02:25:50.440Z,24.90
2022-12-18T02:30:50.767Z,24.52
2022-12-18T02:35:47.871Z,24.18
2022-12-18T02:40:48.178Z,23.83
2022-12-18T02:45:47.498Z,23.47
2022-12-18T02:50:45.793Z,23.16
2022-12-18T02:55:45.092Z,22.90
2022-12-18T03:00:44.372Z,22.61
2022-12-18T03:05:44.664Z,22.39
2022-12-18T03:10:42.968Z,22.17
2022-12-18T03:15:42.273Z,21.94
2022-12-18T03:20:42.574Z,21.72
2022-12-18T03:25:41.873Z,21.56
2022-12-18T03:30:40.274Z,21.35
2022-12-18T03:35:38.392Z,21.16
2022-12-18T03:40:39.765Z,20.98
2022-12-18T03:45:38.058Z,20.80
2022-12-18T03:50:38.363Z,20.64
2022-12-18T03:55:37.662Z,20.47
2022-12-18T04:00:35.996Z,20.31
2022-12-18T04:05:37.157Z,20.16
2022-12-18T04:10:35.441Z,20.01
2022-12-18T04:15:35.777Z,19.87
2022-12-18T04:20:32.861Z,19.74
2022-12-18T04:25:32.168Z,19.56
2022-12-18T04:30:32.450Z,19.44
2022-12-18T04:35:30.754Z,19.36
2022-12-18T04:40:30.046Z,19.29
2022-12-18T04:45:29.368Z,19.19
2022-12-18T04:50:28.545Z,19.26
2022-12-18T04:55:28.646Z,19.41
2022-12-18T05:00:27.948Z,19.55
2022-12-18T05:05:26.076Z,19.62
2022-12-18T05:10:27.394Z,19.66
2022-12-18T05:15:25.594Z,19.65
2022-12-18T05:20:24.904Z,19.62
2022-12-18T05:25:23.221Z,19.55
2022-12-18T05:30:22.699Z,19.47
2022-12-18T05:35:21.796Z,19.39
2022-12-18T05:40:22.137Z,19.28
2022-12-18T05:45:21.429Z,19.18
2022-12-18T05:50:19.706Z,19.04
2022-12-18T05:55:20.028Z,18.92
2022-12-18T06:00:18.325Z,18.78
2022-12-18T06:05:18.694Z,18.69
2022-12-18T06:10:16.825Z,18.65
2022-12-18T06:15:17.162Z,18.80
2022-12-18T06:20:15.438Z,19.32
2022-12-18T06:25:14.682Z,19.68
2022-12-18T06:30:14.011Z,19.87
2022-12-18T06:35:13.196Z,20.01
2022-12-18T06:40:12.426Z,20.06
2022-12-18T06:45:12.743Z,20.08
2022-12-18T06:50:11.053Z,20.01
2022-12-18T06:55:10.366Z,19.92
2022-12-18T07:00:09.661Z,19.83
2022-12-18T07:05:11.298Z,19.62
2022-12-18T07:10:08.211Z,19.44
2022-12-18T07:15:07.571Z,19.26
2022-12-18T07:20:07.697Z,19.10
2022-12-18T07:25:06.006Z,18.90
2022-12-18T07:30:07.311Z,18.76
2022-12-18T07:35:06.628Z,19.28
2022-12-18T07:40:03.915Z,20.35
2022-12-18T07:45:03.259Z,21.24
2022-12-18T07:50:03.351Z,21.50
2022-12-18T07:55:01.657Z,21.34
2022-12-18T08:00:00.949Z,21.16
2022-12-18T08:05:00.235Z,20.99
2022-12-18T08:10:00.530Z,20.84
2022-12-18T08:14:58.680Z,20.73
2022-12-18T08:19:59.987Z,20.61
2022-12-18T08:24:57.300Z,20.42
2022-12-18T08:29:56.611Z,20.35
2022-12-18T08:34:56.977Z,22.86
2022-12-18T08:39:56.091Z,23.12
2022-12-18T08:44:54.421Z,23.50
2022-12-18T08:49:54.562Z,24.60
2022-12-18T08:54:52.856Z,25.88
2022-12-18T08:59:53.139Z,27.55
2022-12-18T09:04:57.118Z,29.12
2022-12-18T09:09:50.645Z,29.92
2022-12-18T09:14:50.934Z,30.13
2022-12-18T09:19:49.243Z,30.57
2022-12-18T09:24:48.520Z,31.13
2022-12-18T09:29:47.811Z,31.46
2022-12-18T09:34:47.113Z,31.72
2022-12-18T09:39:46.467Z,31.93
2022-12-18T09:44:45.956Z,31.91
2022-12-18T09:49:44.904Z,31.73
2022-12-18T09:54:44.209Z,31.96
2022-12-18T09:59:44.523Z,32.57
2022-12-18T10:04:44.950Z,32.79
2022-12-18T10:09:42.089Z,33.12
2022-12-18T10:14:41.421Z,33.16
2022-12-18T10:19:41.738Z,32.38
2022-12-18T10:24:39.093Z,32.66
2022-12-18T10:29:39.258Z,32.93
2022-12-18T10:34:38.383Z,32.97
2022-12-18T10:39:37.688Z,33.12
2022-12-18T10:44:37.004Z,33.22
2022-12-18T10:49:37.313Z,32.89
2022-12-18T10:54:35.614Z,33.06
2022-12-18T10:59:34.886Z,33.50
2022-12-18T11:04:34.145Z,33.84
2022-12-18T11:09:34.400Z,33.86
2022-12-18T11:14:32.659Z,33.84
2022-12-18T11:19:31.937Z,33.84
2022-12-18T11:24:31.236Z,34.00
2022-12-18T11:29:31.554Z,34.08
2022-12-18T11:34:30.540Z,34.19
2022-12-18T11:39:29.224Z,34.27
2022-12-18T11:44:30.367Z,33.97
2022-12-18T11:49:27.679Z,32.93
2022-12-18T11:54:28.023Z,32.48
2022-12-18T11:59:28.320Z,32.81
2022-12-18T12:04:25.637Z,32.44
2022-12-18T12:09:25.782Z,33.39
2022-12-18T12:14:24.060Z,33.94
2022-12-18T12:19:24.370Z,34.21
2022-12-18T12:24:24.643Z,34.17
2022-12-18T12:29:22.893Z,34.24
2022-12-18T12:34:21.083Z,33.75
2022-12-18T12:39:20.284Z,33.79
2022-12-18T12:44:19.489Z,33.84
2022-12-18T12:49:18.667Z,34.24
2022-12-18T12:54:18.825Z,34.24
2022-12-18T12:59:17.991Z,34.44
2022-12-18T13:04:16.352Z,34.39
2022-12-18T13:09:15.381Z,34.17
2022-12-18T13:14:15.641Z,34.10
2022-12-18T13:19:13.957Z,34.17
2022-12-18T13:24:13.129Z,34.28
2022-12-18T13:29:12.326Z,34.15
2022-12-18T13:34:25.705Z,33.79
2022-12-18T13:39:10.754Z,32.93
2022-12-18T13:44:08.964Z,32.21
2022-12-18T13:49:09.245Z,31.51
2022-12-18T13:54:08.620Z,31.89
2022-12-18T13:59:08.787Z,32.14
2022-12-18T14:04:07.101Z,33.51
2022-12-18T14:09:06.310Z,34.15
2022-12-18T14:14:04.513Z,34.37
2022-12-18T14:19:15.177Z,34.56
2022-12-18T14:24:05.941Z,34.62
2022-12-18T14:29:02.149Z,34.75
2022-12-18T14:34:02.325Z,34.77
2022-12-18T14:39:03.624Z,34.52
2022-12-18T14:44:00.836Z,34.22
2022-12-18T14:49:00.217Z,34.05
2022-12-18T14:54:01.269Z,33.41
2022-12-18T14:58:59.426Z,33.53
2022-12-18T15:03:58.517Z,33.54
2022-12-18T15:08:56.937Z,33.41
2022-12-18T15:13:59.146Z,33.44
2022-12-18T15:18:55.408Z,33.59
2022-12-18T15:23:55.431Z,33.28
2022-12-18T15:28:54.019Z,32.40
2022-12-18T15:33:53.070Z,32.19
2022-12-18T15:38:53.990Z,32.85
2022-12-18T15:43:51.491Z,33.09
2022-12-18T15:48:50.841Z,33.11
2022-12-18T15:53:49.942Z,33.19
2022-12-18T15:58:50.251Z,33.18
2022-12-18T16:03:49.693Z,33.68
2022-12-18T16:08:47.925Z,33.11
2022-12-18T16:13:47.766Z,33.53
2022-12-18T16:18:46.324Z,33.84
2022-12-18T16:23:46.394Z,33.84
2022-12-18T16:28:48.352Z,33.49
2022-12-18T16:33:44.637Z,33.42
2022-12-18T16:38:43.998Z,33.41
2022-12-18T16:43:42.717Z,33.31
2022-12-18T16:48:41.746Z,32.96
2022-12-18T16:53:41.319Z,32.52
2022-12-18T16:58:40.290Z,31.93
2022-12-18T17:03:39.810Z,31.17
2022-12-18T17:08:38.356Z,30.86
2022-12-18T17:13:39.099Z,31.35
2022-12-18T17:18:36.683Z,32.79
2022-12-18T17:23:36.260Z,33.04
2022-12-18T17:28:35.354Z,33.63
2022-12-18T17:33:34.749Z,33.81
2022-12-18T17:38:33.953Z,33.72
2022-12-18T17:43:34.090Z,33.38
2022-12-18T17:48:33.454Z,32.79
2022-12-18T17:53:31.701Z,32.07
2022-12-18T17:58:32.862Z,32.10
2022-12-18T18:03:32.174Z,32.19
2022-12-18T18:08:29.338Z,33.03
2022-12-18T18:13:33.494Z,14.96
2022-12-18T18:18:28.889Z,11.44
2022-12-18T18:23:27.213Z,10.26
2022-12-18T18:28:25.133Z,10.14
2022-12-18T18:33:26.719Z,9.75
2022-12-18T18:38:24.928Z,9.84
2022-12-18T18:43:24.174Z,9.81
2022-12-18T18:48:23.398Z,9.60
2022-12-18T18:53:21.242Z,9.75
2022-12-18T18:58:21.571Z,12.87
2022-12-18T19:03:21.982Z,22.82
2022-12-18T19:08:20.091Z,24.77
2022-12-18T19:13:19.666Z,27.34
2022-12-18T19:18:19.918Z,30.19
2022-12-18T19:23:23.179Z,29.61
2022-12-18T19:28:21.922Z,29.05
2022-12-18T19:33:41.793Z,29.79
2022-12-18T19:38:15.523Z,29.48
2022-12-18T19:43:15.008Z,29.70
2022-12-18T19:48:14.361Z,29.82
2022-12-18T19:53:13.204Z,28.71
2022-12-18T19:58:15.709Z,27.69
2022-12-18T20:03:22.374Z,27.09
2022-12-18T20:08:11.186Z,26.89
2022-12-18T20:13:15.227Z,27.60
2022-12-18T20:18:11.194Z,28.61
2022-12-18T20:23:10.965Z,29.16
2022-12-18T20:28:08.211Z,29.87
2022-12-18T20:33:07.543Z,29.79
2022-12-18T20:38:06.703Z,29.60
2022-12-18T20:43:05.698Z,29.19
2022-12-18T20:48:05.236Z,28.36
2022-12-18T20:53:04.135Z,27.70
2022-12-18T20:58:03.421Z,27.03
2022-12-18T21:03:02.738Z,27.62
2022-12-18T21:08:05.788Z,27.72
2022-12-18T21:13:04.625Z,27.94
2022-12-18T21:18:01.488Z,29.09
2022-12-18T21:23:15.840Z,28.77
2022-12-18T21:27:59.778Z,29.45
2022-12-18T21:32:57.969Z,30.86
2022-12-18T21:37:57.176Z,30.17
2022-12-18T21:42:57.354Z,29.92
2022-12-18T21:47:56.512Z,30.04
2022-12-18T21:52:54.671Z,29.04
2022-12-18T21:57:53.826Z,29.89
2022-12-18T22:03:10.455Z,29.28
2022-12-18T22:07:53.236Z,28.62
2022-12-18T22:12:54.834Z,28.33
2022-12-18T22:17:50.712Z,27.39
2022-12-18T22:22:51.000Z,21.47
2022-12-18T22:27:49.285Z,11.98
2022-12-18T22:32:48.676Z,10.38
2022-12-18T22:37:47.833Z,9.47
2022-12-18T22:42:47.935Z,8.79
2022-12-18T22:47:45.154Z,8.29
2022-12-18T22:52:45.416Z,9.47
2022-12-18T22:57:48.740Z,9.61
2022-12-18T23:02:44.180Z,9.48
2022-12-18T23:07:43.238Z,9.97
2022-12-18T23:12:42.501Z,10.23
2022-12-18T23:17:41.850Z,9.87
2022-12-18T23:22:39.896Z,9.57
2022-12-18T23:27:41.203Z,9.53
2022-12-18T23:32:40.449Z,9.08
2022-12-18T23:38:01.100Z,9.15
2022-12-18T23:42:37.984Z,9.72
2022-12-18T23:47:37.230Z,9.04
2022-12-18T23:52:36.592Z,9.54
2022-12-18T23:57:35.661Z,9.74
