createdAt,value
2019-05-21T00:02:21.771Z,100303.36
2019-05-21T00:04:53.271Z,100304.28
2019-05-21T00:07:24.514Z,100302.64
2019-05-21T00:09:57.887Z,100307.18
2019-05-21T00:12:29.037Z,100303.48
2019-05-21T00:15:00.231Z,100300.61
2019-05-21T00:17:31.460Z,100299.40
2019-05-21T00:20:02.701Z,100297.81
2019-05-21T00:22:34.060Z,100297.11
2019-05-21T00:25:05.864Z,100290.36
2019-05-21T00:27:37.186Z,100285.66
2019-05-21T00:31:01.840Z,100275.31
2019-05-21T00:34:26.764Z,100281.09
2019-05-21T00:37:51.534Z,100273.73
2019-05-21T00:41:16.759Z,100271.88
2019-05-21T00:43:57.729Z,100268.58
2019-05-21T00:46:28.970Z,100265.01
2019-05-21T00:49:00.265Z,100274.06
2019-05-21T00:51:31.499Z,100268.34
2019-05-21T00:54:02.763Z,100265.13
2019-05-21T00:56:33.887Z,100258.56
2019-05-21T00:59:05.200Z,100263.60
2019-05-21T01:01:36.439Z,100263.36
2019-05-21T01:04:07.780Z,100261.95
2019-05-21T01:06:38.955Z,100260.62
2019-05-21T01:09:10.435Z,100261.22
2019-05-21T01:11:41.661Z,100259.70
2019-05-21T01:14:12.907Z,100260.57
2019-05-21T01:16:44.217Z,100265.01
2019-05-21T01:19:18.318Z,100263.67
2019-05-21T01:21:49.628Z,100262.02
2019-05-21T01:24:20.866Z,100259.66
2019-05-21T01:26:52.168Z,100260.07
2019-05-21T01:29:23.492Z,100259.48
2019-05-21T01:31:54.740Z,100263.13
2019-05-21T01:34:25.952Z,100266.83
2019-05-21T01:36:57.134Z,100271.08
2019-05-21T01:39:28.404Z,100270.28
2019-05-21T01:41:59.704Z,100264.35
2019-05-21T01:44:31.066Z,100267.27
2019-05-21T01:47:02.214Z,100271.37
2019-05-21T01:49:33.444Z,100270.36
2019-05-21T01:52:04.798Z,100263.91
2019-05-21T01:54:36.060Z,100267.27
2019-05-21T01:57:07.337Z,100270.91
2019-05-21T01:59:38.590Z,100267.98
2019-05-21T02:02:09.835Z,100268.89
2019-05-21T02:04:43.411Z,100269.26
2019-05-21T02:07:14.565Z,100267.02
2019-05-21T02:10:13.543Z,100271.94
2019-05-21T02:12:44.786Z,100275.23
2019-05-21T02:15:16.296Z,100262.39
2019-05-21T02:17:47.456Z,100272.23
2019-05-21T02:20:18.875Z,100273.47
2019-05-21T02:22:50.126Z,100271.45
2019-05-21T02:25:21.558Z,100279.47
2019-05-21T02:27:52.830Z,100276.20
2019-05-21T02:30:24.714Z,100284.51
2019-05-21T02:32:55.955Z,100276.20
2019-05-21T02:35:27.193Z,100289.08
2019-05-21T02:37:58.466Z,100290.72
2019-05-21T02:40:29.736Z,100300.21
2019-05-21T02:43:01.022Z,100292.00
2019-05-21T02:45:32.257Z,100294.86
2019-05-21T02:48:03.548Z,100294.36
2019-05-21T02:50:34.817Z,100294.73
2019-05-21T02:53:06.136Z,100294.48
2019-05-21T02:55:37.368Z,100302.95
2019-05-21T02:58:08.614Z,100300.45
2019-05-21T03:00:46.834Z,100298.81
2019-05-21T03:03:19.284Z,100306.83
2019-05-21T03:05:50.557Z,100313.70
2019-05-21T03:08:21.823Z,100316.34
2019-05-21T03:10:53.417Z,100310.72
2019-05-21T03:13:24.705Z,100296.26
2019-05-21T03:15:55.918Z,100304.87
2019-05-21T03:18:27.169Z,100306.77
2019-05-21T03:20:58.304Z,100316.22
2019-05-21T03:23:29.499Z,100319.89
2019-05-21T03:26:00.856Z,100314.55
2019-05-21T03:28:31.998Z,100316.01
2019-05-21T03:31:03.233Z,100317.78
2019-05-21T03:33:34.531Z,100310.59
2019-05-21T03:36:06.010Z,100309.06
2019-05-21T03:38:37.265Z,100315.33
2019-05-21T03:41:08.544Z,100320.27
2019-05-21T03:43:39.778Z,100315.76
2019-05-21T03:46:11.072Z,100318.56
2019-05-21T03:48:42.352Z,100321.23
2019-05-21T03:51:13.612Z,100314.42
2019-05-21T03:53:44.771Z,100324.41
2019-05-21T03:56:15.993Z,100325.43
2019-05-21T03:58:47.236Z,100328.23
2019-05-21T04:01:18.488Z,100327.20
2019-05-21T04:03:49.773Z,100334.23
2019-05-21T04:06:21.029Z,100314.30
2019-05-21T04:08:52.335Z,100332.42
2019-05-21T04:11:23.615Z,100331.46
2019-05-21T04:13:54.893Z,100328.29
2019-05-21T04:16:50.972Z,100325.62
2019-05-21T04:19:25.920Z,100310.41
2019-05-21T04:21:57.354Z,100310.00
2019-05-21T04:24:28.616Z,100302.94
2019-05-21T04:26:59.914Z,100304.27
2019-05-21T04:29:31.168Z,100304.84
2019-05-21T04:32:02.486Z,100294.20
2019-05-21T04:34:33.725Z,100294.31
2019-05-21T04:37:10.822Z,100299.05
2019-05-21T04:39:38.027Z,100316.31
2019-05-21T04:42:10.074Z,100313.14
2019-05-21T04:44:41.342Z,100330.84
2019-05-21T04:47:12.638Z,100328.84
2019-05-21T04:49:43.911Z,100337.12
2019-05-21T04:52:15.151Z,100336.94
2019-05-21T04:54:46.438Z,100333.70
2019-05-21T04:57:17.585Z,100339.61
2019-05-21T04:59:48.786Z,100357.24
2019-05-21T05:02:20.068Z,100348.06
2019-05-21T05:04:51.322Z,100356.03
2019-05-21T05:07:28.358Z,100347.88
2019-05-21T05:09:55.463Z,100363.13
2019-05-21T05:12:26.728Z,100359.11
2019-05-21T05:15:00.547Z,100369.72
2019-05-21T05:17:31.806Z,100361.75
2019-05-21T05:20:03.110Z,100369.22
2019-05-21T05:22:34.379Z,100368.98
2019-05-21T05:25:06.537Z,100369.44
2019-05-21T05:27:37.756Z,100371.16
2019-05-21T05:30:11.492Z,100371.21
2019-05-21T05:32:42.684Z,100371.90
2019-05-21T05:35:14.669Z,100378.80
2019-05-21T05:37:48.787Z,100379.42
2019-05-21T05:40:19.409Z,100371.83
2019-05-21T05:42:50.668Z,100366.42
2019-05-21T05:45:22.286Z,100368.23
2019-05-21T05:47:53.560Z,100378.52
2019-05-21T05:50:27.557Z,100371.92
2019-05-21T05:52:58.849Z,100368.41
2019-05-21T05:55:30.132Z,100372.73
2019-05-21T05:58:01.421Z,100390.56
2019-05-21T06:00:32.735Z,100388.91
2019-05-21T06:03:04.086Z,100403.75
2019-05-21T06:05:35.230Z,100402.03
2019-05-21T06:08:06.500Z,100406.70
2019-05-21T06:10:40.066Z,100404.89
2019-05-21T06:13:10.703Z,100402.09
2019-05-21T06:15:41.921Z,100408.35
2019-05-21T06:18:13.196Z,100401.86
2019-05-21T06:20:44.494Z,100408.53
2019-05-21T06:23:15.794Z,100402.69
2019-05-21T06:25:47.064Z,100400.95
2019-05-21T06:28:18.189Z,100412.91
2019-05-21T06:30:52.669Z,100410.05
2019-05-21T06:33:23.909Z,100423.17
2019-05-21T06:35:55.205Z,100416.28
2019-05-21T06:38:26.342Z,100427.05
2019-05-21T06:40:57.624Z,100432.53
2019-05-21T06:43:28.927Z,100432.42
2019-05-21T06:46:00.202Z,100445.14
2019-05-21T06:48:31.519Z,100435.22
2019-05-21T06:51:02.769Z,100442.05
2019-05-21T06:53:34.053Z,100441.45
2019-05-21T06:56:07.645Z,100445.39
2019-05-21T06:58:38.370Z,100442.22
2019-05-21T07:01:09.608Z,100441.52
2019-05-21T07:03:40.961Z,100458.34
2019-05-21T07:06:12.346Z,100459.75
2019-05-21T07:08:43.597Z,100457.20
2019-05-21T07:11:14.853Z,100458.79
2019-05-21T07:13:46.145Z,100466.38
2019-05-21T07:16:17.381Z,100467.78
2019-05-21T07:18:48.609Z,100467.86
2019-05-21T07:21:19.925Z,100469.69
2019-05-21T07:23:51.167Z,100471.47
2019-05-21T07:26:22.389Z,100476.88
2019-05-21T07:28:57.125Z,100482.75
2019-05-21T07:31:28.716Z,100481.16
2019-05-21T07:34:00.016Z,100485.81
2019-05-21T07:36:32.736Z,100487.84
2019-05-21T07:39:05.008Z,100486.72
2019-05-21T07:41:36.227Z,100494.40
2019-05-21T07:44:07.577Z,100496.95
2019-05-21T07:46:39.794Z,100497.91
2019-05-21T07:49:11.330Z,100496.91
2019-05-21T07:51:42.586Z,100499.89
2019-05-21T07:54:15.181Z,100499.56
2019-05-21T07:56:46.463Z,100500.22
2019-05-21T07:59:17.828Z,100509.19
2019-05-21T08:01:49.171Z,100506.07
2019-05-21T08:04:23.490Z,100517.09
2019-05-21T08:06:54.959Z,100521.42
2019-05-21T08:09:26.156Z,100515.87
2019-05-21T08:11:57.554Z,100522.11
2019-05-21T08:14:28.858Z,100520.59
2019-05-21T08:17:00.229Z,100514.42
2019-05-21T08:19:39.377Z,100519.06
2019-05-21T08:22:10.706Z,100525.04
2019-05-21T08:24:42.010Z,100525.57
2019-05-21T08:27:20.592Z,100532.89
2019-05-21T08:29:51.913Z,100524.78
2019-05-21T08:32:23.186Z,100536.64
2019-05-21T08:34:54.458Z,100538.11
2019-05-21T08:37:28.864Z,100540.08
2019-05-21T08:40:00.230Z,100545.74
2019-05-21T08:42:31.565Z,100545.53
2019-05-21T08:45:04.299Z,100546.73
2019-05-21T08:47:35.758Z,100544.59
2019-05-21T08:50:07.950Z,100542.39
2019-05-21T08:52:39.248Z,100548.47
2019-05-21T08:55:11.257Z,100544.53
2019-05-21T08:57:42.821Z,100548.81
2019-05-21T09:00:17.359Z,100548.07
2019-05-21T09:02:48.522Z,100559.17
2019-05-21T09:05:20.179Z,100557.92
2019-05-21T09:07:53.676Z,100559.58
2019-05-21T09:10:24.583Z,100568.94
2019-05-21T09:12:59.110Z,100575.17
2019-05-21T09:15:30.382Z,100579.64
2019-05-21T09:18:01.661Z,100570.59
2019-05-21T09:20:33.033Z,100576.83
2019-05-21T09:23:04.299Z,100577.13
2019-05-21T09:25:38.101Z,100579.41
2019-05-21T09:28:09.338Z,100585.84
2019-05-21T09:30:40.558Z,100586.41
2019-05-21T09:33:11.777Z,100591.84
2019-05-21T09:35:43.086Z,100593.81
2019-05-21T09:38:14.372Z,100592.28
2019-05-21T09:40:48.846Z,100597.38
2019-05-21T09:43:20.102Z,100600.19
2019-05-21T09:45:55.377Z,100604.73
2019-05-21T09:48:26.589Z,100605.27
2019-05-21T09:50:57.845Z,100610.98
2019-05-21T09:53:29.153Z,100606.66
2019-05-21T09:56:10.739Z,100610.08
2019-05-21T09:58:45.809Z,100613.73
2019-05-21T10:01:34.083Z,100615.44
2019-05-21T10:04:05.606Z,100623.42
2019-05-21T10:06:36.914Z,100617.58
2019-05-21T10:09:16.601Z,100620.12
2019-05-21T10:11:47.969Z,100619.84
2019-05-21T10:14:19.368Z,100621.77
2019-05-21T10:16:50.679Z,100632.97
2019-05-21T10:19:23.431Z,100640.19
2019-05-21T10:21:56.935Z,100641.27
2019-05-21T10:24:27.571Z,100636.09
2019-05-21T10:27:03.414Z,100641.84
2019-05-21T10:29:33.409Z,100635.69
2019-05-21T10:32:07.731Z,100639.56
2019-05-21T10:34:39.167Z,100638.91
2019-05-21T10:37:13.250Z,100628.94
2019-05-21T10:39:44.583Z,100634.39
2019-05-21T10:42:15.881Z,100638.45
2019-05-21T10:44:47.138Z,100647.23
2019-05-21T10:47:18.546Z,100647.33
2019-05-21T10:49:49.813Z,100646.25
2019-05-21T10:52:21.096Z,100645.94
2019-05-21T10:54:52.345Z,100640.77
2019-05-21T10:57:23.623Z,100648.53
2019-05-21T10:59:54.941Z,100649.87
2019-05-21T11:02:35.689Z,100651.42
2019-05-21T11:05:14.698Z,100654.42
2019-05-21T11:07:46.067Z,100658.39
2019-05-21T11:10:17.448Z,100650.76
2019-05-21T11:12:48.851Z,100664.19
2019-05-21T11:15:20.626Z,100665.80
2019-05-21T11:18:09.159Z,100664.67
2019-05-21T11:20:24.949Z,100673.33
2019-05-21T11:22:58.284Z,100671.51
2019-05-21T11:25:29.080Z,100675.17
2019-05-21T11:28:00.380Z,100678.33
2019-05-21T11:30:31.624Z,100688.89
2019-05-21T11:33:03.016Z,100689.16
2019-05-21T11:35:36.211Z,100694.44
2019-05-21T11:38:07.578Z,100703.45
2019-05-21T11:40:38.824Z,100702.91
2019-05-21T11:43:10.082Z,100704.94
2019-05-21T11:45:41.467Z,100703.89
2019-05-21T11:48:18.072Z,100715.70
2019-05-21T11:51:16.086Z,100721.87
2019-05-21T11:54:18.165Z,100724.16
2019-05-21T11:57:12.266Z,100729.02
2019-05-21T12:00:03.018Z,100736.14
2019-05-21T12:02:54.775Z,100728.96
2019-05-21T12:05:42.187Z,100729.28
2019-05-21T12:08:25.229Z,100729.64
2019-05-21T12:11:10.093Z,100729.83
2019-05-21T12:14:00.596Z,100739.06
2019-05-21T12:16:40.648Z,100746.28
2019-05-21T12:19:15.687Z,100739.95
2019-05-21T12:21:57.736Z,100740.02
2019-05-21T12:24:45.507Z,100743.13
2019-05-21T12:27:37.706Z,100746.28
2019-05-21T12:30:27.542Z,100749.82
2019-05-21T12:33:06.927Z,100740.44
2019-05-21T12:35:44.027Z,100752.19
2019-05-21T12:38:34.528Z,100750.17
2019-05-21T12:41:09.036Z,100750.97
2019-05-21T12:43:49.238Z,100755.56
2019-05-21T12:46:35.821Z,100755.02
2019-05-21T12:49:35.482Z,100758.95
2019-05-21T12:52:19.424Z,100759.75
2019-05-21T12:55:04.862Z,100771.98
2019-05-21T12:57:42.105Z,100776.86
2019-05-21T13:00:22.440Z,100771.45
2019-05-21T13:02:58.951Z,100773.77
2019-05-21T13:05:34.708Z,100774.98
2019-05-21T13:08:11.105Z,100782.65
2019-05-21T13:10:47.634Z,100778.16
2019-05-21T13:13:20.852Z,100779.63
2019-05-21T13:16:02.625Z,100785.44
2019-05-21T13:19:00.628Z,100780.25
2019-05-21T13:21:34.340Z,100787.34
2019-05-21T13:24:13.349Z,100790.08
2019-05-21T13:26:57.346Z,100796.83
2019-05-21T13:29:28.854Z,100796.78
2019-05-21T13:32:00.120Z,100803.47
2019-05-21T13:34:31.406Z,100805.52
2019-05-21T13:37:02.718Z,100817.17
2019-05-21T13:39:48.854Z,100819.53
2019-05-21T13:42:07.075Z,100819.10
2019-05-21T13:44:38.349Z,100816.91
2019-05-21T13:47:09.639Z,100825.48
2019-05-21T13:49:40.947Z,100832.17
2019-05-21T13:52:12.250Z,100838.48
2019-05-21T13:54:43.607Z,100840.96
2019-05-21T13:57:17.008Z,100834.17
2019-05-21T13:59:48.245Z,100844.02
2019-05-21T14:02:23.891Z,100843.80
2019-05-21T14:04:55.287Z,100843.59
2019-05-21T14:07:26.913Z,100842.32
2019-05-21T14:10:13.209Z,100844.15
2019-05-21T14:12:31.253Z,100847.95
2019-05-21T14:15:02.519Z,100852.30
2019-05-21T14:17:33.806Z,100855.33
2019-05-21T14:20:05.640Z,100853.07
2019-05-21T14:22:36.864Z,100858.63
2019-05-21T14:25:08.657Z,100858.08
2019-05-21T14:27:44.784Z,100862.33
2019-05-21T14:30:13.329Z,100857.16
2019-05-21T14:32:44.608Z,100865.92
2019-05-21T14:35:16.124Z,100862.61
2019-05-21T14:37:47.408Z,100861.91
2019-05-21T14:40:31.542Z,100861.69
2019-05-21T14:42:59.827Z,100864.83
2019-05-21T14:45:32.902Z,100863.53
2019-05-21T14:48:00.584Z,100862.89
2019-05-21T14:50:31.911Z,100868.27
2019-05-21T14:53:03.179Z,100861.55
2019-05-21T14:55:34.497Z,100863.84
2019-05-21T14:58:09.295Z,100865.73
2019-05-21T15:00:41.053Z,100868.88
2019-05-21T15:03:24.250Z,100873.64
2019-05-21T15:05:45.183Z,100872.83
2019-05-21T15:08:16.297Z,100875.50
2019-05-21T15:10:49.297Z,100872.83
2019-05-21T15:13:20.508Z,100875.25
2019-05-21T15:15:51.747Z,100878.95
2019-05-21T15:18:25.273Z,100877.66
2019-05-21T15:21:01.235Z,100880.64
2019-05-21T15:23:32.519Z,100881.38
2019-05-21T15:26:03.882Z,100882.93
2019-05-21T15:28:35.259Z,100881.45
2019-05-21T15:31:06.557Z,100883.89
2019-05-21T15:33:37.764Z,100888.47
2019-05-21T15:36:08.997Z,100880.02
2019-05-21T15:38:50.113Z,100886.11
2019-05-21T15:41:15.264Z,100883.78
2019-05-21T15:43:46.650Z,100883.33
2019-05-21T15:46:19.892Z,100890.48
2019-05-21T15:48:51.192Z,100890.05
2019-05-21T15:51:22.408Z,100888.22
2019-05-21T15:53:53.735Z,100892.20
2019-05-21T15:56:25.022Z,100897.80
2019-05-21T15:58:56.345Z,100895.69
2019-05-21T16:01:27.602Z,100902.80
2019-05-21T16:03:58.968Z,100905.71
2019-05-21T16:06:30.289Z,100898.78
2019-05-21T16:09:01.617Z,100906.23
2019-05-21T16:11:32.952Z,100899.11
2019-05-21T16:14:04.416Z,100905.77
2019-05-21T16:16:35.748Z,100912.11
2019-05-21T16:19:07.236Z,100909.75
2019-05-21T16:21:38.708Z,100910.48
2019-05-21T16:24:09.950Z,100913.33
2019-05-21T16:26:41.596Z,100916.41
2019-05-21T16:29:12.881Z,100912.84
2019-05-21T16:31:53.357Z,100912.57
2019-05-21T16:34:24.618Z,100918.59
2019-05-21T16:36:55.984Z,100914.80
2019-05-21T16:39:27.407Z,100920.99
2019-05-21T16:41:58.733Z,100927.06
2019-05-21T16:44:30.111Z,100923.52
2019-05-21T16:47:01.298Z,100924.53
2019-05-21T16:49:37.108Z,100925.20
2019-05-21T16:52:08.403Z,100927.48
2019-05-21T16:54:42.379Z,100931.55
2019-05-21T16:57:13.571Z,100929.73
2019-05-21T16:59:44.833Z,100931.77
2019-05-21T17:02:17.216Z,100936.13
2019-05-21T17:04:48.561Z,100933.13
2019-05-21T17:07:19.745Z,100934.58
2019-05-21T17:09:51.038Z,100934.34
2019-05-21T17:12:22.330Z,100932.36
2019-05-21T17:14:53.585Z,100933.86
2019-05-21T17:17:24.823Z,100925.54
2019-05-21T17:19:56.172Z,100924.78
2019-05-21T17:22:27.497Z,100932.67
2019-05-21T17:24:59.115Z,100939.19
2019-05-21T17:27:31.058Z,100934.80
2019-05-21T17:30:02.339Z,100938.36
2019-05-21T17:32:33.830Z,100933.39
2019-05-21T17:35:08.442Z,100934.22
2019-05-21T17:37:39.678Z,100939.20
2019-05-21T17:40:12.052Z,100934.50
2019-05-21T17:42:43.401Z,100941.09
2019-05-21T17:45:15.027Z,100946.76
2019-05-21T17:47:46.436Z,100944.88
2019-05-21T17:50:18.349Z,100942.77
2019-05-21T17:52:49.596Z,100949.45
2019-05-21T17:55:20.943Z,100941.73
2019-05-21T17:57:52.638Z,100948.60
2019-05-21T18:00:34.210Z,100953.98
2019-05-21T18:03:05.439Z,100953.30
2019-05-21T18:05:37.175Z,100955.63
2019-05-21T18:08:08.696Z,100956.34
2019-05-21T18:10:39.987Z,100955.34
2019-05-21T18:13:12.702Z,100962.83
2019-05-21T18:15:44.256Z,100967.83
2019-05-21T18:18:15.844Z,100969.25
2019-05-21T18:20:47.612Z,100971.05
2019-05-21T18:23:30.402Z,100979.02
2019-05-21T18:26:04.958Z,100981.59
2019-05-21T18:28:38.344Z,100978.61
2019-05-21T18:31:11.509Z,100982.94
2019-05-21T18:33:43.205Z,100979.08
2019-05-21T18:36:14.467Z,100987.76
2019-05-21T18:38:46.048Z,100989.62
2019-05-21T18:41:17.601Z,100985.14
2019-05-21T18:43:50.218Z,100982.64
2019-05-21T18:46:21.937Z,100991.30
2019-05-21T18:48:53.221Z,100988.83
2019-05-21T18:51:24.465Z,100991.67
2019-05-21T18:53:55.676Z,100984.34
2019-05-21T18:56:27.068Z,100983.02
2019-05-21T18:58:58.336Z,100989.00
2019-05-21T19:01:29.648Z,100988.52
2019-05-21T19:04:00.978Z,100997.88
2019-05-21T19:06:32.294Z,101000.86
2019-05-21T19:09:05.290Z,101005.41
2019-05-21T19:11:36.661Z,101006.55
2019-05-21T19:14:08.393Z,101007.23
2019-05-21T19:16:39.683Z,101008.56
2019-05-21T19:19:11.033Z,101011.23
2019-05-21T19:21:42.297Z,101019.25
2019-05-21T19:24:13.628Z,101025.45
2019-05-21T19:26:45.041Z,101027.97
2019-05-21T19:29:16.460Z,101034.97
2019-05-21T19:31:49.348Z,101035.61
2019-05-21T19:34:21.025Z,101031.93
2019-05-21T19:36:52.326Z,101043.47
2019-05-21T19:39:23.658Z,101041.97
2019-05-21T19:42:01.319Z,101046.99
2019-05-21T19:44:32.611Z,101055.50
2019-05-21T19:47:03.950Z,101055.16
2019-05-21T19:49:35.191Z,101055.16
2019-05-21T19:52:06.515Z,101055.81
2019-05-21T19:54:37.884Z,101055.98
2019-05-21T19:57:09.463Z,101055.81
2019-05-21T19:59:41.467Z,101064.68
2019-05-21T20:02:19.235Z,101063.67
2019-05-21T20:04:54.139Z,101063.55
2019-05-21T20:07:27.230Z,101071.36
2019-05-21T20:09:59.613Z,101070.71
2019-05-21T20:12:31.708Z,101073.02
2019-05-21T20:15:03.195Z,101076.55
2019-05-21T20:17:36.011Z,101074.23
2019-05-21T20:20:09.313Z,101083.91
2019-05-21T20:22:42.859Z,101080.03
2019-05-21T20:25:59.180Z,101082.89
2019-05-21T20:28:31.283Z,101082.05
2019-05-21T20:31:05.531Z,101084.39
2019-05-21T20:33:37.115Z,101088.59
2019-05-21T20:36:45.816Z,101096.28
2019-05-21T20:39:27.023Z,101094.10
2019-05-21T20:41:58.857Z,101090.58
2019-05-21T20:44:33.096Z,101096.28
2019-05-21T20:47:06.284Z,101094.09
2019-05-21T20:49:37.782Z,101097.28
2019-05-21T20:52:18.930Z,101097.43
2019-05-21T20:54:53.873Z,101091.09
2019-05-21T20:57:29.682Z,101092.25
2019-05-21T21:00:00.944Z,101087.41
2019-05-21T21:02:33.717Z,101093.60
2019-05-21T21:05:06.213Z,101094.77
2019-05-21T21:07:40.856Z,101099.62
2019-05-21T21:10:22.967Z,101095.09
2019-05-21T21:13:01.834Z,101093.09
2019-05-21T21:15:35.813Z,101093.58
2019-05-21T21:18:09.689Z,101090.58
2019-05-21T21:20:41.394Z,101091.93
2019-05-21T21:23:15.294Z,101099.94
2019-05-21T21:25:47.184Z,101101.27
2019-05-21T21:28:18.817Z,101099.45
2019-05-21T21:30:50.254Z,101098.10
2019-05-21T21:33:21.911Z,101100.61
2019-05-21T21:35:54.009Z,101093.42
2019-05-21T21:38:29.175Z,101095.77
2019-05-21T21:41:00.666Z,101086.27
2019-05-21T21:43:48.200Z,101092.94
2019-05-21T21:46:21.443Z,101096.42
2019-05-21T21:48:52.991Z,101100.26
2019-05-21T21:51:27.894Z,101101.76
2019-05-21T21:53:59.345Z,101101.93
2019-05-21T21:56:30.594Z,101102.77
2019-05-21T21:59:02.634Z,101107.61
2019-05-21T22:01:51.111Z,101107.95
2019-05-21T22:04:29.711Z,101107.11
2019-05-21T22:07:01.278Z,101106.44
2019-05-21T22:09:38.072Z,101108.95
2019-05-21T22:12:17.034Z,101108.45
2019-05-21T22:14:58.005Z,101107.95
2019-05-21T22:17:29.570Z,101110.46
2019-05-21T22:20:01.204Z,101110.44
2019-05-21T22:22:32.686Z,101112.11
2019-05-21T22:25:04.876Z,101111.09
2019-05-21T22:27:36.288Z,101113.77
2019-05-21T22:30:09.895Z,101110.94
2019-05-21T22:32:41.569Z,101115.63
2019-05-21T22:35:13.525Z,101115.13
2019-05-21T22:37:44.817Z,101117.46
2019-05-21T22:40:17.704Z,101113.78
2019-05-21T22:42:49.152Z,101119.11
2019-05-21T22:45:20.452Z,101119.62
2019-05-21T22:47:51.982Z,101126.80
2019-05-21T22:50:23.208Z,101123.09
2019-05-21T22:52:54.498Z,101122.77
2019-05-21T22:55:25.878Z,101117.09
2019-05-21T22:57:57.691Z,101116.28
2019-05-21T23:00:30.094Z,101108.44
2019-05-21T23:03:02.834Z,101107.76
2019-05-21T23:05:34.097Z,101108.78
2019-05-21T23:08:06.009Z,101110.77
2019-05-21T23:10:37.539Z,101107.09
2019-05-21T23:13:08.942Z,101109.77
2019-05-21T23:15:40.336Z,101101.77
2019-05-21T23:18:11.631Z,101113.94
2019-05-21T23:20:43.744Z,101104.44
2019-05-21T23:23:15.893Z,101101.25
2019-05-21T23:25:47.646Z,101099.75
2019-05-21T23:28:19.239Z,101103.27
2019-05-21T23:30:51.890Z,101100.44
2019-05-21T23:33:23.999Z,101105.77
2019-05-21T23:35:55.272Z,101108.27
2019-05-21T23:38:27.917Z,101100.44
2019-05-21T23:40:59.868Z,101103.74
2019-05-21T23:43:31.916Z,101106.41
2019-05-21T23:46:04.757Z,101102.77
2019-05-21T23:48:37.346Z,101103.09
2019-05-21T23:51:08.728Z,101101.08
2019-05-21T23:53:40.443Z,101106.59
2019-05-21T23:56:11.704Z,101112.27
2019-05-21T23:58:43.008Z,101110.42
