createdAt,value
2018-04-07T00:02:20.540Z,3.90
2018-04-07T00:04:48.834Z,3.97
2018-04-07T00:07:17.947Z,4.07
2018-04-07T00:09:46.297Z,3.60
2018-04-07T00:12:14.555Z,3.93
2018-04-07T00:14:42.912Z,4.30
2018-04-07T00:17:11.367Z,4.10
2018-04-07T00:19:39.662Z,4.10
2018-04-07T00:22:07.971Z,4.00
2018-04-07T00:24:36.279Z,4.07
2018-04-07T00:27:05.446Z,4.17
2018-04-07T00:29:33.739Z,4.20
2018-04-07T00:32:02.056Z,4.50
2018-04-07T00:34:30.378Z,4.07
2018-04-07T00:36:58.702Z,3.70
2018-04-07T00:39:27.017Z,3.97
2018-04-07T00:41:55.327Z,3.93
2018-04-07T00:44:24.398Z,4.03
2018-04-07T00:46:53.474Z,3.70
2018-04-07T00:49:21.793Z,4.17
2018-04-07T00:51:50.867Z,4.10
2018-04-07T00:54:19.194Z,4.30
2018-04-07T00:56:47.499Z,4.40
2018-04-07T00:59:16.597Z,4.57
2018-04-07T01:01:44.919Z,4.73
2018-04-07T01:04:14.027Z,4.20
2018-04-07T01:06:42.320Z,3.73
2018-04-07T01:09:10.627Z,4.50
2018-04-07T01:11:39.744Z,4.70
2018-04-07T01:14:08.806Z,4.77
2018-04-07T01:16:37.164Z,4.07
2018-04-07T01:19:05.465Z,4.63
2018-04-07T01:21:33.768Z,4.30
2018-04-07T01:24:02.976Z,4.57
2018-04-07T01:26:31.303Z,4.97
2018-04-07T01:28:59.602Z,4.53
2018-04-07T01:31:27.905Z,4.67
2018-04-07T01:33:56.204Z,3.97
2018-04-07T01:36:24.528Z,4.77
2018-04-07T01:38:52.826Z,4.53
2018-04-07T01:41:21.909Z,4.60
2018-04-07T01:43:50.992Z,4.40
2018-04-07T01:46:19.301Z,4.23
2018-04-07T01:48:47.685Z,4.90
2018-04-07T01:51:16.000Z,5.23
2018-04-07T01:53:44.318Z,4.70
2018-04-07T01:56:12.618Z,4.90
2018-04-07T01:58:40.962Z,4.67
2018-04-07T02:01:09.273Z,4.93
2018-04-07T02:03:37.610Z,5.57
2018-04-07T02:06:05.909Z,4.50
2018-04-07T02:08:34.230Z,4.87
2018-04-07T02:11:02.534Z,5.23
2018-04-07T02:13:30.959Z,4.77
2018-04-07T02:15:59.294Z,4.50
2018-04-07T02:18:28.448Z,4.77
2018-04-07T02:20:57.686Z,4.50
2018-04-07T02:23:26.276Z,4.80
2018-04-07T02:25:55.359Z,4.27
2018-04-07T02:28:23.692Z,5.10
2018-04-07T02:30:51.995Z,4.50
2018-04-07T02:33:20.323Z,4.60
2018-04-07T02:35:48.631Z,4.10
2018-04-07T02:38:17.028Z,4.70
2018-04-07T02:40:45.392Z,4.87
2018-04-07T02:43:14.832Z,4.27
2018-04-07T02:45:43.910Z,4.83
2018-04-07T02:48:12.296Z,4.90
2018-04-07T02:50:40.595Z,4.80
2018-04-07T02:53:08.920Z,4.13
2018-04-07T02:55:37.225Z,4.03
2018-04-07T02:58:05.530Z,4.77
2018-04-07T03:00:33.858Z,4.80
2018-04-07T03:03:02.152Z,4.97
2018-04-07T03:05:31.332Z,4.73
2018-04-07T03:07:59.654Z,5.13
2018-04-07T03:10:27.976Z,4.97
2018-04-07T03:12:57.121Z,4.50
2018-04-07T03:15:26.190Z,4.93
2018-04-07T03:17:55.439Z,5.67
2018-04-07T03:20:23.728Z,4.87
2018-04-07T03:22:52.094Z,4.80
2018-04-07T03:25:20.412Z,4.53
2018-04-07T03:27:49.764Z,4.83
2018-04-07T03:30:18.044Z,5.07
2018-04-07T03:32:46.359Z,5.13
2018-04-07T03:35:15.465Z,5.87
2018-04-07T03:37:43.802Z,5.23
2018-04-07T03:40:12.115Z,5.30
2018-04-07T03:42:40.432Z,6.07
2018-04-07T03:45:08.718Z,5.23
2018-04-07T03:47:37.033Z,5.73
2018-04-07T03:50:05.348Z,5.27
2018-04-07T03:52:33.648Z,5.93
2018-04-07T03:55:01.965Z,5.93
2018-04-07T03:57:30.250Z,5.10
2018-04-07T03:59:59.342Z,6.23
2018-04-07T04:02:27.629Z,5.70
2018-04-07T04:04:55.940Z,5.70
2018-04-07T04:07:24.225Z,5.90
2018-04-07T04:09:52.525Z,5.50
2018-04-07T04:12:20.804Z,5.73
2018-04-07T04:14:49.106Z,5.90
2018-04-07T04:17:17.453Z,6.03
2018-04-07T04:19:45.785Z,5.50
2018-04-07T04:22:14.080Z,6.27
2018-04-07T04:24:42.375Z,5.30
2018-04-07T04:27:10.697Z,6.10
2018-04-07T04:29:39.812Z,6.30
2018-04-07T04:32:08.215Z,6.00
2018-04-07T04:34:36.500Z,6.03
2018-04-07T04:37:05.326Z,5.97
2018-04-07T04:39:33.651Z,5.97
2018-04-07T04:42:01.929Z,6.00
2018-04-07T04:44:31.078Z,6.20
2018-04-07T04:47:00.163Z,6.10
2018-04-07T04:49:28.480Z,6.07
2018-04-07T04:51:57.436Z,5.90
2018-04-07T04:54:26.507Z,6.87
2018-04-07T04:56:54.828Z,5.30
2018-04-07T04:59:23.881Z,5.97
2018-04-07T05:01:52.938Z,6.03
2018-04-07T05:04:21.239Z,5.40
2018-04-07T05:06:50.506Z,5.90
2018-04-07T05:09:18.805Z,6.67
2018-04-07T05:11:47.126Z,6.47
2018-04-07T05:14:16.226Z,6.03
2018-04-07T05:16:45.334Z,6.00
2018-04-07T05:19:13.630Z,6.60
2018-04-07T05:21:41.955Z,5.90
2018-04-07T05:24:11.106Z,5.90
2018-04-07T05:26:39.428Z,6.37
2018-04-07T05:29:07.728Z,6.70
2018-04-07T05:31:36.781Z,5.67
2018-04-07T05:34:05.103Z,5.33
2018-04-07T05:36:33.448Z,5.83
2018-04-07T05:39:01.745Z,5.97
2018-04-07T05:41:30.063Z,5.80
2018-04-07T05:43:58.387Z,6.07
2018-04-07T05:46:27.458Z,5.67
2018-04-07T05:48:55.818Z,6.27
2018-04-07T05:51:24.136Z,6.30
2018-04-07T05:53:53.205Z,5.27
2018-04-07T05:56:21.583Z,6.30
2018-04-07T05:58:50.703Z,6.60
2018-04-07T06:01:19.812Z,5.43
2018-04-07T06:03:48.163Z,6.30
2018-04-07T06:06:16.537Z,7.00
2018-04-07T06:08:44.886Z,5.93
2018-04-07T06:11:13.196Z,6.27
2018-04-07T06:13:41.498Z,6.23
2018-04-07T06:16:09.864Z,6.40
2018-04-07T06:18:38.961Z,6.20
2018-04-07T06:21:08.062Z,6.27
2018-04-07T06:23:37.151Z,6.50
2018-04-07T06:26:06.319Z,7.13
2018-04-07T06:28:34.945Z,5.70
2018-04-07T06:31:03.296Z,6.27
2018-04-07T06:33:31.639Z,6.67
2018-04-07T06:36:00.013Z,6.30
2018-04-07T06:38:29.135Z,7.37
2018-04-07T06:40:58.247Z,5.93
2018-04-07T06:43:27.328Z,7.47
2018-04-07T06:45:55.656Z,7.00
2018-04-07T06:48:24.018Z,7.37
2018-04-07T06:50:52.332Z,7.23
2018-04-07T06:53:20.696Z,7.20
2018-04-07T06:55:49.030Z,6.30
2018-04-07T06:58:17.374Z,7.20
2018-04-07T07:00:45.694Z,7.13
2018-04-07T07:03:14.046Z,7.37
2018-04-07T07:05:42.357Z,7.37
2018-04-07T07:08:10.683Z,7.20
2018-04-07T07:10:38.996Z,7.30
2018-04-07T07:13:07.321Z,7.53
2018-04-07T07:15:35.648Z,7.70
2018-04-07T07:18:03.976Z,7.37
2018-04-07T07:20:32.278Z,7.23
2018-04-07T07:23:01.390Z,6.83
2018-04-07T07:25:30.444Z,7.80
2018-04-07T07:27:58.777Z,7.77
2018-04-07T07:30:27.124Z,6.27
2018-04-07T07:32:56.218Z,7.10
2018-04-07T07:35:24.541Z,7.20
2018-04-07T07:37:52.851Z,6.60
2018-04-07T07:40:23.448Z,7.50
2018-04-07T07:42:52.998Z,6.60
2018-04-07T07:45:21.287Z,7.90
2018-04-07T07:47:50.393Z,8.27
2018-04-07T07:50:19.567Z,7.83
2018-04-07T07:52:47.848Z,8.43
2018-04-07T07:55:16.950Z,8.27
2018-04-07T07:57:45.268Z,7.80
2018-04-07T08:00:13.634Z,7.90
2018-04-07T08:02:41.936Z,7.43
2018-04-07T08:05:10.260Z,8.37
2018-04-07T08:07:39.322Z,8.27
2018-04-07T08:10:07.790Z,7.70
2018-04-07T08:12:36.083Z,7.03
2018-04-07T08:15:05.355Z,8.20
2018-04-07T08:17:33.770Z,8.83
2018-04-07T08:20:02.075Z,7.53
2018-04-07T08:22:30.491Z,7.50
2018-04-07T08:25:01.326Z,8.23
2018-04-07T08:27:29.617Z,7.30
2018-04-07T08:29:57.939Z,7.80
2018-04-07T08:32:26.312Z,7.93
2018-04-07T08:34:55.022Z,8.67
2018-04-07T08:37:23.326Z,8.10
2018-04-07T08:39:51.640Z,8.07
2018-04-07T08:42:20.719Z,8.03
2018-04-07T08:44:49.904Z,8.00
2018-04-07T08:47:18.220Z,8.23
2018-04-07T08:49:46.536Z,8.13
2018-04-07T08:52:14.859Z,7.60
2018-04-07T08:54:43.982Z,7.67
2018-04-07T08:57:12.323Z,7.63
2018-04-07T08:59:40.615Z,8.07
2018-04-07T09:02:08.988Z,8.43
2018-04-07T09:04:38.062Z,8.23
2018-04-07T09:07:06.366Z,8.40
2018-04-07T09:09:34.717Z,8.90
2018-04-07T09:12:03.029Z,8.03
2018-04-07T09:14:31.318Z,8.60
2018-04-07T09:16:59.665Z,8.60
2018-04-07T09:19:28.819Z,7.93
2018-04-07T09:21:57.056Z,9.20
2018-04-07T09:24:25.391Z,8.53
2018-04-07T09:26:53.710Z,8.93
2018-04-07T09:29:22.040Z,8.73
2018-04-07T09:31:50.358Z,9.07
2018-04-07T09:34:18.695Z,9.03
2018-04-07T09:36:47.071Z,8.13
2018-04-07T09:39:15.377Z,9.87
2018-04-07T09:41:44.546Z,9.23
2018-04-07T09:44:12.888Z,8.13
2018-04-07T09:46:41.246Z,9.90
2018-04-07T09:49:09.574Z,9.37
2018-04-07T09:51:37.863Z,9.20
2018-04-07T09:54:06.178Z,9.10
2018-04-07T09:56:34.481Z,10.20
2018-04-07T09:59:02.801Z,9.23
2018-04-07T10:01:31.858Z,9.93
2018-04-07T10:04:00.171Z,10.40
2018-04-07T10:06:28.526Z,9.57
2018-04-07T10:08:57.607Z,9.63
2018-04-07T10:11:31.508Z,9.40
2018-04-07T10:13:59.813Z,10.63
2018-04-07T10:16:28.984Z,9.70
2018-04-07T10:18:57.384Z,9.57
2018-04-07T10:21:25.683Z,9.53
2018-04-07T10:23:54.034Z,9.40
2018-04-07T10:26:22.335Z,10.73
2018-04-07T10:28:50.647Z,9.60
2018-04-07T10:31:18.965Z,9.60
2018-04-07T10:33:48.914Z,9.30
2018-04-07T10:36:18.297Z,9.27
2018-04-07T10:38:47.360Z,9.70
2018-04-07T10:41:16.498Z,10.67
2018-04-07T10:43:45.833Z,9.90
2018-04-07T10:46:14.159Z,9.50
2018-04-07T10:48:43.225Z,10.17
2018-04-07T10:51:11.569Z,10.13
2018-04-07T10:53:39.951Z,9.97
2018-04-07T10:56:08.274Z,10.07
2018-04-07T10:58:37.369Z,10.43
2018-04-07T11:01:05.704Z,10.83
2018-04-07T11:03:34.220Z,10.70
2018-04-07T11:06:03.377Z,9.60
2018-04-07T11:08:32.406Z,9.73
2018-04-07T11:11:00.697Z,10.20
2018-04-07T11:13:29.906Z,9.40
2018-04-07T11:15:58.217Z,10.43
2018-04-07T11:18:26.555Z,9.87
2018-04-07T11:20:55.642Z,10.10
2018-04-07T11:23:25.087Z,10.03
2018-04-07T11:25:53.382Z,9.87
2018-04-07T11:28:21.691Z,10.27
2018-04-07T11:30:50.005Z,9.37
2018-04-07T11:33:18.422Z,10.37
2018-04-07T11:35:46.731Z,9.77
2018-04-07T11:38:15.818Z,10.07
2018-04-07T11:40:44.175Z,9.97
2018-04-07T11:43:12.487Z,10.07
2018-04-07T11:45:40.782Z,9.23
2018-04-07T11:48:09.105Z,10.30
2018-04-07T11:50:38.198Z,9.23
2018-04-07T11:53:06.516Z,9.80
2018-04-07T11:55:35.790Z,10.83
2018-04-07T11:58:04.872Z,8.47
2018-04-07T12:00:33.403Z,9.50
2018-04-07T12:03:01.674Z,10.40
2018-04-07T12:18:30.021Z,9.40
2018-04-07T12:20:59.107Z,8.87
2018-04-07T12:23:28.168Z,8.30
2018-04-07T12:25:56.560Z,9.23
2018-04-07T12:28:24.869Z,8.73
2018-04-07T12:30:53.192Z,8.30
2018-04-07T12:33:21.489Z,8.20
2018-04-07T12:35:49.970Z,8.70
2018-04-07T12:38:18.256Z,7.77
2018-04-07T12:40:47.514Z,8.77
2018-04-07T12:43:15.852Z,8.03
2018-04-07T12:45:44.136Z,7.60
2018-04-07T12:48:12.585Z,7.30
2018-04-07T12:50:40.849Z,6.93
2018-04-07T12:53:09.169Z,6.00
2018-04-07T12:55:37.492Z,7.10
2018-04-07T12:58:05.804Z,6.80
2018-04-07T13:00:34.137Z,7.03
2018-04-07T13:03:02.458Z,6.80
2018-04-07T13:05:30.740Z,5.90
2018-04-07T13:08:00.376Z,6.60
2018-04-07T13:10:28.672Z,6.33
2018-04-07T13:12:57.823Z,6.00
2018-04-07T13:15:26.114Z,6.13
2018-04-07T13:17:55.057Z,5.90
2018-04-07T13:20:24.113Z,5.27
2018-04-07T13:22:52.453Z,5.60
2018-04-07T13:25:20.774Z,5.13
2018-04-07T13:27:49.076Z,5.50
2018-04-07T13:30:18.166Z,5.30
2018-04-07T13:32:46.472Z,5.60
2018-04-07T13:35:14.817Z,5.27
2018-04-07T13:37:43.114Z,5.90
2018-04-07T13:40:12.280Z,5.10
2018-04-07T13:42:41.413Z,4.73
2018-04-07T13:45:09.765Z,5.10
2018-04-07T13:47:38.829Z,4.93
2018-04-07T13:50:07.961Z,4.90
2018-04-07T13:52:37.023Z,4.97
2018-04-07T13:55:05.346Z,5.93
2018-04-07T13:57:34.546Z,5.40
2018-04-07T14:00:03.631Z,5.17
2018-04-07T14:02:32.685Z,5.13
2018-04-07T14:05:01.324Z,5.43
2018-04-07T14:07:29.718Z,5.23
2018-04-07T14:09:58.670Z,4.97
2018-04-07T14:12:26.956Z,5.03
2018-04-07T14:14:56.070Z,4.40
2018-04-07T14:17:24.407Z,5.00
2018-04-07T14:19:53.602Z,4.83
2018-04-07T14:22:21.885Z,4.83
2018-04-07T14:24:50.989Z,4.87
2018-04-07T14:27:20.066Z,5.40
2018-04-07T14:29:48.382Z,4.43
2018-04-07T14:45:16.727Z,5.33
2018-04-07T14:47:45.042Z,5.60
2018-04-07T14:50:13.459Z,5.40
2018-04-07T14:52:41.753Z,5.07
2018-04-07T14:55:10.839Z,5.80
2018-04-07T14:57:39.149Z,6.33
2018-04-07T15:00:08.396Z,5.80
2018-04-07T15:02:37.398Z,4.90
2018-04-07T15:05:06.141Z,5.67
2018-04-07T15:07:34.447Z,5.47
2018-04-07T15:10:02.715Z,5.37
2018-04-07T16:10:33.696Z,5.60
2018-04-07T16:13:02.011Z,7.23
2018-04-07T16:15:30.328Z,4.73
2018-04-07T16:17:58.665Z,10.13
2018-04-07T16:20:27.765Z,7.73
2018-04-07T16:22:56.384Z,6.17
2018-04-07T16:25:24.682Z,4.97
2018-04-07T16:27:53.112Z,6.70
2018-04-07T16:30:22.326Z,5.13
2018-04-07T16:32:51.111Z,4.93
2018-04-07T16:35:20.185Z,4.73
2018-04-07T16:37:49.258Z,4.43
2018-04-07T16:40:18.471Z,6.27
2018-04-07T16:42:46.993Z,5.10
2018-04-07T16:45:15.351Z,4.27
2018-04-07T16:47:44.439Z,4.07
2018-04-07T16:50:13.926Z,3.20
2018-04-07T16:52:42.229Z,3.53
2018-04-07T16:55:11.403Z,3.67
2018-04-07T16:57:39.684Z,3.70
2018-04-07T17:00:08.750Z,3.20
2018-04-07T17:02:38.000Z,3.27
2018-04-07T17:05:06.302Z,3.80
2018-04-07T17:07:34.624Z,4.20
2018-04-07T17:10:02.944Z,4.13
2018-04-07T17:12:31.258Z,4.30
2018-04-07T17:15:00.367Z,3.90
2018-04-07T17:17:29.482Z,4.67
2018-04-07T17:19:57.836Z,3.73
2018-04-07T17:22:26.128Z,4.20
2018-04-07T17:24:54.453Z,3.97
2018-04-07T17:27:22.774Z,5.77
2018-04-07T17:29:51.893Z,3.80
2018-04-07T17:32:20.215Z,4.90
2018-04-07T17:34:48.491Z,4.83
2018-04-07T17:37:16.841Z,4.97
2018-04-07T17:39:45.129Z,4.23
2018-04-07T17:42:13.474Z,4.27
2018-04-07T17:44:41.783Z,4.67
2018-04-07T17:47:10.174Z,3.80
2018-04-07T17:49:43.733Z,4.33
2018-04-07T17:52:06.784Z,4.40
2018-04-07T17:54:35.154Z,4.00
2018-04-07T17:57:03.465Z,4.03
2018-04-07T17:59:31.823Z,3.40
2018-04-07T18:02:00.122Z,4.00
2018-04-07T18:04:28.458Z,3.57
2018-04-07T18:06:56.869Z,4.13
2018-04-07T18:09:25.177Z,3.93
2018-04-07T18:11:53.470Z,4.37
2018-04-07T18:14:22.860Z,3.77
2018-04-07T18:16:52.018Z,4.27
2018-04-07T18:19:20.412Z,4.20
2018-04-07T18:21:48.683Z,4.07
2018-04-07T18:24:17.087Z,3.60
2018-04-07T18:26:45.413Z,3.67
2018-04-07T18:29:13.721Z,4.30
2018-04-07T18:31:42.164Z,3.50
2018-04-07T18:34:10.475Z,4.40
2018-04-07T18:36:38.803Z,3.87
2018-04-07T18:39:07.884Z,4.17
2018-04-07T18:41:38.446Z,4.13
2018-04-07T18:44:06.723Z,4.60
2018-04-07T18:46:35.046Z,3.80
2018-04-07T18:49:03.460Z,4.80
2018-04-07T18:51:31.781Z,4.77
2018-04-07T18:54:00.110Z,5.20
2018-04-07T18:56:29.215Z,5.17
2018-04-07T18:58:57.513Z,4.80
2018-04-07T19:01:25.853Z,4.80
2018-04-07T19:03:55.033Z,5.23
2018-04-07T19:06:23.359Z,5.63
2018-04-07T19:08:51.695Z,5.17
2018-04-07T19:11:20.796Z,4.77
2018-04-07T19:13:49.875Z,5.83
2018-04-07T19:16:18.959Z,5.53
2018-04-07T19:18:48.032Z,5.70
2018-04-07T19:21:16.397Z,5.60
2018-04-07T19:23:44.682Z,5.63
2018-04-07T19:26:13.054Z,5.10
2018-04-07T19:28:41.350Z,5.03
2018-04-07T19:31:09.694Z,5.27
2018-04-07T19:33:38.036Z,5.07
2018-04-07T19:36:07.130Z,5.30
2018-04-07T19:38:36.234Z,5.53
2018-04-07T19:41:05.282Z,5.37
2018-04-07T19:43:33.623Z,5.60
2018-04-07T19:46:01.959Z,5.70
2018-04-07T19:48:30.310Z,5.77
2018-04-07T19:50:59.405Z,6.97
2018-04-07T19:53:27.765Z,6.30
2018-04-07T19:55:56.144Z,6.17
2018-04-07T19:58:24.485Z,7.50
2018-04-07T20:00:52.807Z,7.07
2018-04-07T20:03:21.159Z,6.40
2018-04-07T20:05:49.487Z,6.97
2018-04-07T20:08:18.596Z,6.50
2018-04-07T20:10:47.698Z,6.87
2018-04-07T20:13:16.098Z,7.30
2018-04-07T20:15:45.141Z,6.77
2018-04-07T20:18:13.485Z,7.00
2018-04-07T20:20:41.908Z,6.30
2018-04-07T20:23:11.094Z,7.00
2018-04-07T20:25:40.198Z,6.70
2018-04-07T20:28:09.273Z,6.57
2018-04-07T20:30:37.667Z,6.77
2018-04-07T20:33:06.808Z,7.20
2018-04-07T20:35:35.164Z,7.03
2018-04-07T20:38:04.282Z,7.43
2018-04-07T20:40:32.874Z,6.67
2018-04-07T20:43:01.147Z,8.43
2018-04-07T20:45:29.481Z,8.43
2018-04-07T20:47:57.829Z,8.17
2018-04-07T20:50:26.941Z,7.80
2018-04-07T20:52:55.253Z,7.00
2018-04-07T20:55:23.585Z,8.13
2018-04-07T20:57:51.955Z,8.20
2018-04-07T21:00:20.308Z,8.37
2018-04-07T21:02:48.611Z,8.77
2018-04-07T21:05:16.939Z,8.03
2018-04-07T21:07:45.257Z,7.93
2018-04-07T21:10:14.369Z,7.87
2018-04-07T21:12:42.721Z,8.10
2018-04-07T21:15:11.857Z,8.13
2018-04-07T21:17:40.940Z,7.53
2018-04-07T21:20:09.221Z,8.67
2018-04-07T21:22:38.324Z,8.63
2018-04-07T21:25:07.410Z,7.03
2018-04-07T21:27:36.512Z,7.10
2018-04-07T21:30:04.854Z,7.13
2018-04-07T21:32:33.250Z,7.50
2018-04-07T21:35:01.555Z,7.87
2018-04-07T21:37:29.915Z,7.53
2018-04-07T21:39:59.064Z,7.97
2018-04-07T21:42:27.401Z,7.37
2018-04-07T21:44:55.741Z,7.20
2018-04-07T21:47:24.057Z,6.93
2018-04-07T21:49:52.354Z,7.33
2018-04-07T21:52:20.731Z,7.47
2018-04-07T21:54:49.074Z,7.80
2018-04-07T21:57:17.479Z,8.30
2018-04-07T21:59:45.877Z,7.40
2018-04-07T22:02:14.179Z,8.23
2018-04-07T22:04:42.484Z,7.90
2018-04-07T22:07:11.557Z,7.77
2018-04-07T22:09:39.895Z,8.20
2018-04-07T22:12:08.198Z,8.73
2018-04-07T22:14:36.535Z,7.87
2018-04-07T22:17:04.856Z,7.87
2018-04-07T22:19:33.995Z,8.47
2018-04-07T22:22:02.450Z,8.00
2018-04-07T22:24:31.560Z,8.07
2018-04-07T22:27:00.614Z,8.60
2018-04-07T22:29:28.930Z,8.37
2018-04-07T22:31:57.266Z,8.90
2018-04-07T22:34:25.604Z,7.70
2018-04-07T22:36:53.894Z,8.93
2018-04-07T22:39:22.684Z,8.47
2018-04-07T22:41:50.998Z,7.93
2018-04-07T22:44:19.311Z,8.57
2018-04-07T22:46:47.638Z,7.53
2018-04-07T22:49:15.943Z,8.67
2018-04-07T22:51:45.019Z,8.90
2018-04-07T22:54:14.083Z,9.40
2018-04-07T22:56:42.452Z,8.97
2018-04-07T22:59:10.811Z,8.67
2018-04-07T23:01:39.137Z,8.40
2018-04-07T23:04:09.045Z,8.87
2018-04-07T23:06:38.979Z,9.77
2018-04-07T23:09:08.036Z,8.83
2018-04-07T23:11:36.350Z,8.87
2018-04-07T23:14:04.647Z,9.10
2018-04-07T23:16:32.980Z,9.33
2018-04-07T23:19:01.312Z,8.43
2018-04-07T23:21:29.635Z,8.87
2018-04-07T23:23:57.925Z,9.50
2018-04-07T23:26:26.230Z,9.33
2018-04-07T23:28:54.532Z,8.87
2018-04-07T23:31:22.852Z,8.80
2018-04-07T23:33:51.960Z,9.20
2018-04-07T23:36:21.028Z,8.53
2018-04-07T23:38:49.355Z,8.90
2018-04-07T23:41:18.012Z,8.90
2018-04-07T23:43:47.082Z,8.90
2018-04-07T23:59:16.747Z,8.57
