createdAt,value
2018-07-27T00:00:22.096Z,0.00
2018-07-27T00:01:22.029Z,0.00
2018-07-27T00:03:15.037Z,0.00
2018-07-27T00:04:14.956Z,0.00
2018-07-27T00:06:07.726Z,0.00
2018-07-27T00:07:07.658Z,0.00
2018-07-27T00:09:00.436Z,0.00
2018-07-27T00:10:00.364Z,0.00
2018-07-27T00:11:53.137Z,0.00
2018-07-27T00:12:53.054Z,0.00
2018-07-27T00:14:45.822Z,0.00
2018-07-27T00:15:45.752Z,0.00
2018-07-27T00:17:38.538Z,0.00
2018-07-27T00:18:38.474Z,0.00
2018-07-27T00:20:31.465Z,0.00
2018-07-27T00:21:31.384Z,0.00
2018-07-27T00:23:24.414Z,0.00
2018-07-27T00:24:24.326Z,0.00
2018-07-27T00:26:17.095Z,0.00
2018-07-27T00:27:17.017Z,0.00
2018-07-27T00:29:09.813Z,0.00
2018-07-27T00:30:09.739Z,0.00
2018-07-27T00:32:02.581Z,0.00
2018-07-27T00:33:02.502Z,0.00
2018-07-27T00:34:55.261Z,0.00
2018-07-27T00:35:55.189Z,0.00
2018-07-27T00:37:48.221Z,0.00
2018-07-27T00:38:48.126Z,0.00
2018-07-27T00:40:40.907Z,0.00
2018-07-27T00:41:40.818Z,0.00
2018-07-27T00:43:33.835Z,0.00
2018-07-27T00:44:33.755Z,0.00
2018-07-27T00:46:26.567Z,0.00
2018-07-27T00:47:26.492Z,0.00
2018-07-27T00:49:19.514Z,0.00
2018-07-27T00:50:19.431Z,0.00
2018-07-27T00:52:12.220Z,0.00
2018-07-27T00:53:12.132Z,0.00
2018-07-27T00:55:04.937Z,0.00
2018-07-27T00:56:04.829Z,0.00
2018-07-27T00:57:57.908Z,0.00
2018-07-27T00:58:57.823Z,0.00
2018-07-27T01:00:50.591Z,0.00
2018-07-27T01:01:50.526Z,0.00
2018-07-27T01:03:43.286Z,0.00
2018-07-27T01:04:43.218Z,0.00
2018-07-27T01:06:35.962Z,0.00
2018-07-27T01:07:35.916Z,0.00
2018-07-27T01:09:28.905Z,0.00
2018-07-27T01:10:28.822Z,0.00
2018-07-27T01:12:21.845Z,0.00
2018-07-27T01:13:21.779Z,0.00
2018-07-27T01:15:14.540Z,0.00
2018-07-27T01:16:14.459Z,0.00
2018-07-27T01:18:07.469Z,0.00
2018-07-27T01:19:07.380Z,0.00
2018-07-27T01:21:00.143Z,0.00
2018-07-27T01:22:00.070Z,0.00
2018-07-27T01:23:53.131Z,0.00
2018-07-27T01:24:53.035Z,0.00
2018-07-27T01:26:45.790Z,0.00
2018-07-27T01:27:45.748Z,0.00
2018-07-27T01:29:38.492Z,0.00
2018-07-27T01:30:38.412Z,0.00
2018-07-27T01:32:31.198Z,0.00
2018-07-27T01:33:31.104Z,0.00
2018-07-27T01:35:23.881Z,0.00
2018-07-27T01:36:23.806Z,0.00
2018-07-27T01:38:16.828Z,0.00
2018-07-27T01:39:16.742Z,0.00
2018-07-27T01:41:09.512Z,0.00
2018-07-27T01:42:09.436Z,0.00
2018-07-27T01:44:02.444Z,0.00
2018-07-27T01:45:02.366Z,0.00
2018-07-27T01:46:55.256Z,0.00
2018-07-27T01:47:55.060Z,0.00
2018-07-27T01:49:47.833Z,0.00
2018-07-27T01:50:47.747Z,0.00
2018-07-27T01:52:40.530Z,0.00
2018-07-27T01:53:40.448Z,0.00
2018-07-27T01:55:33.230Z,0.00
2018-07-27T01:56:33.137Z,0.00
2018-07-27T01:58:26.157Z,0.00
2018-07-27T01:59:26.072Z,0.00
2018-07-27T02:01:18.839Z,0.00
2018-07-27T02:02:18.765Z,0.00
2018-07-27T02:04:11.783Z,0.00
2018-07-27T02:05:11.692Z,0.00
2018-07-27T02:07:04.454Z,0.00
2018-07-27T02:08:04.382Z,0.00
2018-07-27T02:09:57.400Z,0.00
2018-07-27T02:10:57.325Z,0.00
2018-07-27T02:12:50.614Z,0.00
2018-07-27T02:13:50.538Z,0.00
2018-07-27T02:15:43.326Z,0.00
2018-07-27T02:16:43.236Z,0.00
2018-07-27T02:18:36.027Z,0.00
2018-07-27T02:19:35.934Z,0.00
2018-07-27T02:21:28.947Z,0.00
2018-07-27T02:22:28.900Z,0.00
2018-07-27T02:24:21.648Z,0.00
2018-07-27T02:25:21.561Z,0.00
2018-07-27T02:27:14.332Z,0.00
2018-07-27T02:28:14.248Z,0.00
2018-07-27T02:30:07.038Z,0.00
2018-07-27T02:31:06.960Z,0.00
2018-07-27T02:32:59.956Z,0.00
2018-07-27T02:33:59.889Z,0.00
2018-07-27T02:35:52.658Z,0.00
2018-07-27T02:36:52.567Z,0.00
2018-07-27T02:38:45.347Z,0.00
2018-07-27T02:39:45.255Z,0.00
2018-07-27T02:42:56.797Z,0.00
2018-07-27T02:43:56.704Z,0.00
2018-07-27T02:45:49.484Z,0.00
2018-07-27T02:46:49.408Z,0.00
2018-07-27T02:48:42.183Z,0.00
2018-07-27T02:49:42.089Z,0.00
2018-07-27T02:51:34.850Z,0.00
2018-07-27T02:52:34.777Z,0.00
2018-07-27T02:54:27.561Z,0.00
2018-07-27T02:55:27.488Z,0.00
2018-07-27T02:57:20.506Z,0.00
2018-07-27T02:58:20.411Z,0.00
2018-07-27T03:00:13.186Z,0.00
2018-07-27T03:01:13.097Z,0.00
2018-07-27T03:03:05.924Z,0.00
2018-07-27T03:04:05.824Z,0.00
2018-07-27T03:05:58.837Z,0.00
2018-07-27T03:06:58.765Z,0.00
2018-07-27T03:08:51.776Z,0.00
2018-07-27T03:09:51.760Z,0.00
2018-07-27T03:11:44.477Z,0.00
2018-07-27T03:12:44.400Z,0.00
2018-07-27T03:14:37.171Z,0.00
2018-07-27T03:15:37.116Z,0.00
2018-07-27T03:17:29.874Z,4.00
2018-07-27T03:18:29.818Z,0.00
2018-07-27T03:20:22.805Z,4.00
2018-07-27T03:21:22.725Z,4.00
2018-07-27T03:23:16.487Z,4.00
2018-07-27T03:24:16.408Z,4.00
2018-07-27T03:26:09.179Z,8.00
2018-07-27T03:27:09.103Z,8.00
2018-07-27T03:29:02.115Z,8.00
2018-07-27T03:30:02.045Z,8.00
2018-07-27T03:31:55.044Z,12.00
2018-07-27T03:32:54.972Z,12.00
2018-07-27T03:34:47.744Z,16.00
2018-07-27T03:35:47.664Z,16.00
2018-07-27T03:37:40.424Z,24.00
2018-07-27T03:38:40.347Z,24.00
2018-07-27T03:40:33.114Z,32.00
2018-07-27T03:41:33.036Z,36.00
2018-07-27T03:43:25.916Z,44.00
2018-07-27T03:44:25.832Z,48.00
2018-07-27T03:46:18.597Z,56.00
2018-07-27T03:47:18.526Z,64.00
2018-07-27T03:49:11.527Z,76.00
2018-07-27T03:50:11.444Z,84.00
2018-07-27T03:52:04.653Z,96.00
2018-07-27T03:53:04.581Z,104.00
2018-07-27T03:54:57.352Z,116.00
2018-07-27T03:55:57.270Z,128.00
2018-07-27T03:57:50.270Z,140.00
2018-07-27T03:58:50.199Z,152.00
2018-07-27T04:00:42.969Z,168.00
2018-07-27T04:01:42.898Z,180.00
2018-07-27T04:03:35.655Z,200.00
2018-07-27T04:04:35.572Z,208.00
2018-07-27T04:06:28.570Z,228.00
2018-07-27T04:07:28.501Z,240.00
2018-07-27T04:09:21.501Z,260.00
2018-07-27T04:10:21.424Z,272.00
2018-07-27T04:12:14.179Z,292.00
2018-07-27T04:13:14.106Z,304.00
2018-07-27T04:15:07.113Z,324.00
2018-07-27T04:16:07.028Z,336.00
2018-07-27T04:17:59.795Z,360.00
2018-07-27T04:18:59.713Z,372.00
2018-07-27T04:20:52.746Z,392.00
2018-07-27T04:21:52.654Z,400.00
2018-07-27T04:23:45.416Z,420.00
2018-07-27T04:24:45.333Z,432.00
2018-07-27T04:26:38.094Z,452.00
2018-07-27T04:27:38.025Z,464.00
2018-07-27T04:29:31.052Z,484.00
2018-07-27T04:30:30.966Z,492.00
2018-07-27T04:32:23.791Z,512.00
2018-07-27T04:33:23.722Z,520.00
2018-07-27T04:35:16.508Z,540.00
2018-07-27T04:36:16.410Z,552.00
2018-07-27T04:38:09.408Z,568.00
2018-07-27T04:39:09.332Z,576.00
2018-07-27T04:41:02.103Z,592.00
2018-07-27T04:42:02.018Z,600.00
2018-07-27T04:43:54.797Z,616.00
2018-07-27T04:44:54.718Z,628.00
2018-07-27T04:46:47.483Z,644.00
2018-07-27T04:47:47.398Z,652.00
2018-07-27T04:49:40.166Z,664.00
2018-07-27T04:50:40.086Z,676.00
2018-07-27T04:52:33.092Z,692.00
2018-07-27T04:53:33.010Z,708.00
2018-07-27T04:55:26.031Z,732.00
2018-07-27T04:56:25.959Z,744.00
2018-07-27T04:59:37.528Z,788.00
2018-07-27T05:00:37.396Z,804.00
2018-07-27T05:02:30.212Z,832.00
2018-07-27T05:03:30.159Z,852.00
2018-07-27T05:05:23.155Z,876.00
2018-07-27T05:06:23.069Z,892.00
2018-07-27T05:08:16.106Z,908.00
2018-07-27T05:09:16.029Z,912.00
2018-07-27T05:11:08.799Z,928.00
2018-07-27T05:12:08.712Z,936.00
2018-07-27T05:14:01.733Z,944.00
2018-07-27T05:15:01.651Z,960.00
2018-07-27T05:16:54.711Z,972.00
2018-07-27T05:17:54.627Z,976.00
2018-07-27T05:19:47.411Z,992.00
2018-07-27T05:20:47.328Z,996.00
2018-07-27T05:22:40.105Z,1008.00
2018-07-27T05:23:40.030Z,1016.00
2018-07-27T05:25:33.009Z,1032.00
2018-07-27T05:26:32.925Z,1032.00
2018-07-27T05:28:25.930Z,1052.00
2018-07-27T05:29:25.860Z,1064.00
2018-07-27T05:31:18.882Z,1072.00
2018-07-27T05:32:18.807Z,1072.00
2018-07-27T05:35:30.345Z,1120.00
2018-07-27T05:36:30.264Z,1140.00
2018-07-27T05:38:23.130Z,1124.00
2018-07-27T05:39:23.060Z,1124.00
2018-07-27T05:41:15.855Z,1268.00
2018-07-27T05:42:15.753Z,1580.00
2018-07-27T05:44:08.748Z,2916.00
2018-07-27T05:45:08.684Z,1588.00
2018-07-27T05:47:01.515Z,1304.00
2018-07-27T05:48:01.377Z,1420.00
2018-07-27T05:49:54.156Z,1420.00
2018-07-27T05:50:54.072Z,1380.00
2018-07-27T05:52:47.212Z,1184.00
2018-07-27T05:53:47.103Z,1188.00
2018-07-27T05:55:39.882Z,1236.00
2018-07-27T05:56:39.793Z,1240.00
2018-07-27T05:59:51.326Z,1564.00
2018-07-27T06:00:51.244Z,1724.00
2018-07-27T06:02:44.384Z,1268.00
2018-07-27T06:03:44.290Z,1232.00
2018-07-27T06:05:37.088Z,1264.00
2018-07-27T06:06:36.986Z,1264.00
2018-07-27T06:08:30.013Z,1280.00
2018-07-27T06:09:29.939Z,1268.00
2018-07-27T06:11:22.745Z,1272.00
2018-07-27T06:12:22.666Z,1292.00
2018-07-27T06:14:15.740Z,1280.00
2018-07-27T06:15:15.609Z,1296.00
2018-07-27T06:17:08.471Z,1296.00
2018-07-27T06:18:08.434Z,1308.00
2018-07-27T06:20:01.196Z,1308.00
2018-07-27T06:21:01.116Z,1308.00
2018-07-27T06:22:53.971Z,1320.00
2018-07-27T06:23:53.987Z,1328.00
2018-07-27T06:25:46.695Z,1336.00
2018-07-27T06:26:46.598Z,1336.00
2018-07-27T06:28:39.373Z,1344.00
2018-07-27T06:29:39.297Z,1348.00
2018-07-27T06:31:32.196Z,1356.00
2018-07-27T06:32:32.002Z,1360.00
2018-07-27T06:34:24.869Z,1368.00
2018-07-27T06:35:24.795Z,1376.00
2018-07-27T06:37:17.589Z,1360.00
2018-07-27T06:38:17.496Z,1376.00
2018-07-27T06:40:10.504Z,1384.00
2018-07-27T06:41:10.421Z,1392.00
2018-07-27T06:43:03.187Z,1408.00
2018-07-27T06:44:03.112Z,1408.00
2018-07-27T06:45:56.200Z,1416.00
2018-07-27T06:46:56.127Z,1420.00
2018-07-27T06:48:48.919Z,1432.00
2018-07-27T06:49:48.822Z,1460.00
2018-07-27T06:51:41.605Z,1456.00
2018-07-27T06:52:41.521Z,1468.00
2018-07-27T06:54:34.546Z,1476.00
2018-07-27T06:55:34.476Z,1480.00
2018-07-27T06:57:27.495Z,1488.00
2018-07-27T06:58:27.413Z,1516.00
2018-07-27T07:00:20.437Z,1536.00
2018-07-27T07:01:20.356Z,1552.00
2018-07-27T07:03:13.123Z,1584.00
2018-07-27T07:04:13.054Z,1612.00
2018-07-27T07:06:05.831Z,1624.00
2018-07-27T07:07:05.786Z,1616.00
2018-07-27T07:08:58.786Z,1652.00
2018-07-27T07:09:58.703Z,1636.00
2018-07-27T07:11:51.475Z,1648.00
2018-07-27T07:12:51.395Z,1640.00
2018-07-27T07:14:44.703Z,1632.00
2018-07-27T07:15:44.637Z,1632.00
2018-07-27T07:17:37.418Z,1632.00
2018-07-27T07:18:37.334Z,1628.00
2018-07-27T07:20:30.384Z,1628.00
2018-07-27T07:21:30.296Z,1636.00
2018-07-27T07:23:23.064Z,1656.00
2018-07-27T07:24:22.991Z,1660.00
2018-07-27T07:26:16.015Z,1676.00
2018-07-27T07:27:15.949Z,1684.00
2018-07-27T07:29:08.960Z,1676.00
2018-07-27T07:30:08.887Z,1688.00
2018-07-27T07:32:01.673Z,1692.00
2018-07-27T07:33:01.614Z,1712.00
2018-07-27T07:34:54.612Z,1696.00
2018-07-27T07:35:54.545Z,1696.00
2018-07-27T07:37:47.337Z,1708.00
2018-07-27T07:38:47.248Z,1712.00
2018-07-27T07:40:40.023Z,1736.00
2018-07-27T07:41:39.977Z,1740.00
2018-07-27T07:43:32.728Z,1736.00
2018-07-27T07:44:32.653Z,1744.00
2018-07-27T07:46:25.669Z,1760.00
2018-07-27T07:47:25.589Z,1764.00
2018-07-27T07:49:18.623Z,1780.00
2018-07-27T07:50:18.521Z,1796.00
2018-07-27T07:52:11.304Z,1820.00
2018-07-27T07:53:11.230Z,1808.00
2018-07-27T07:55:03.998Z,1836.00
2018-07-27T07:56:03.925Z,1840.00
2018-07-27T07:57:56.939Z,1852.00
2018-07-27T07:58:56.866Z,1836.00
2018-07-27T08:00:49.644Z,1900.00
2018-07-27T08:01:49.567Z,1872.00
2018-07-27T08:03:42.899Z,1884.00
2018-07-27T08:04:42.827Z,1924.00
2018-07-27T08:06:35.604Z,1960.00
2018-07-27T08:07:35.520Z,1960.00
2018-07-27T08:09:28.441Z,1932.00
2018-07-27T08:10:28.374Z,1944.00
2018-07-27T08:12:21.163Z,1968.00
2018-07-27T08:13:21.103Z,2012.00
2018-07-27T08:15:14.112Z,2008.00
2018-07-27T08:16:14.044Z,2052.00
2018-07-27T08:18:06.818Z,2004.00
2018-07-27T08:19:06.743Z,2020.00
2018-07-27T08:20:59.751Z,2060.00
2018-07-27T08:21:59.684Z,2060.00
2018-07-27T08:23:52.460Z,2128.00
2018-07-27T08:24:52.385Z,2132.00
2018-07-27T08:26:45.694Z,2148.00
2018-07-27T08:27:45.617Z,2104.00
2018-07-27T08:29:38.393Z,2124.00
2018-07-27T08:30:38.326Z,2184.00
2018-07-27T08:32:31.177Z,2228.00
2018-07-27T08:33:31.098Z,2372.00
2018-07-27T08:35:23.867Z,2344.00
2018-07-27T08:36:23.801Z,2376.00
2018-07-27T08:38:16.583Z,2252.00
2018-07-27T08:39:16.508Z,2220.00
2018-07-27T08:41:09.530Z,2340.00
2018-07-27T08:42:09.458Z,2232.00
2018-07-27T08:44:02.239Z,2268.00
2018-07-27T08:45:02.159Z,2304.00
2018-07-27T08:46:55.377Z,2452.00
2018-07-27T08:47:55.306Z,2396.00
2018-07-27T08:49:48.103Z,2380.00
2018-07-27T08:50:48.024Z,2396.00
2018-07-27T08:52:40.818Z,3252.00
2018-07-27T08:53:40.740Z,7164.00
2018-07-27T08:55:33.759Z,19040.00
2018-07-27T08:56:33.690Z,11736.00
2018-07-27T08:58:26.717Z,4276.00
2018-07-27T08:59:26.639Z,5120.00
2018-07-27T09:01:19.411Z,6932.00
2018-07-27T09:02:19.347Z,6588.00
2018-07-27T09:04:12.382Z,27296.00
2018-07-27T09:05:12.305Z,13720.00
2018-07-27T09:07:05.087Z,19456.00
2018-07-27T09:08:05.019Z,45408.00
2018-07-27T09:09:57.833Z,33376.00
2018-07-27T09:10:57.732Z,26272.00
2018-07-27T09:12:50.835Z,23200.00
2018-07-27T09:13:50.756Z,3340.00
2018-07-27T09:15:43.542Z,3736.00
2018-07-27T09:16:43.480Z,4896.00
2018-07-27T09:18:36.268Z,21792.00
2018-07-27T09:19:36.190Z,21824.00
2018-07-27T09:21:29.208Z,34080.00
2018-07-27T09:22:29.147Z,75008.00
2018-07-27T09:24:22.068Z,77024.00
2018-07-27T09:25:22.136Z,76192.00
2018-07-27T09:27:14.886Z,29824.00
2018-07-27T09:28:14.823Z,70304.00
2018-07-27T09:30:07.876Z,71552.00
2018-07-27T09:31:07.807Z,70112.00
2018-07-27T09:33:00.794Z,74816.00
2018-07-27T09:34:00.722Z,74432.00
2018-07-27T09:35:53.505Z,76288.00
2018-07-27T09:36:53.446Z,76512.00
2018-07-27T09:38:46.483Z,75744.00
2018-07-27T09:39:46.415Z,74368.00
2018-07-27T09:41:39.208Z,74528.00
2018-07-27T09:42:39.151Z,71936.00
2018-07-27T09:44:32.240Z,71008.00
2018-07-27T09:45:32.174Z,73440.00
2018-07-27T09:47:25.047Z,75584.00
2018-07-27T09:48:24.974Z,75648.00
2018-07-27T09:50:17.775Z,74208.00
2018-07-27T09:51:17.714Z,73344.00
2018-07-27T09:53:10.780Z,71456.00
2018-07-27T09:54:10.735Z,72032.00
2018-07-27T09:56:03.830Z,75936.00
2018-07-27T09:57:03.757Z,74848.00
2018-07-27T09:58:56.568Z,75488.00
2018-07-27T09:59:56.498Z,76448.00
2018-07-27T10:01:49.553Z,78208.00
2018-07-27T10:02:49.499Z,78144.00
2018-07-27T10:04:42.926Z,77312.00
2018-07-27T10:05:42.927Z,77504.00
2018-07-27T10:07:35.708Z,76224.00
2018-07-27T10:08:35.649Z,75552.00
2018-07-27T10:10:28.473Z,75040.00
2018-07-27T10:11:28.404Z,76544.00
2018-07-27T10:13:21.262Z,78720.00
2018-07-27T10:14:21.152Z,77824.00
2018-07-27T10:16:14.202Z,75712.00
2018-07-27T10:17:14.137Z,75904.00
2018-07-27T10:19:06.948Z,75776.00
2018-07-27T10:20:06.882Z,76480.00
2018-07-27T10:21:59.924Z,78304.00
2018-07-27T10:22:59.876Z,76288.00
2018-07-27T10:24:52.685Z,75424.00
2018-07-27T10:25:52.624Z,76384.00
2018-07-27T10:27:45.685Z,79136.00
2018-07-27T10:28:45.631Z,80576.00
2018-07-27T10:30:38.457Z,38624.00
2018-07-27T10:31:38.388Z,31712.00
2018-07-27T10:33:31.266Z,44992.00
2018-07-27T10:34:31.212Z,63680.00
2018-07-27T10:36:24.263Z,77568.00
2018-07-27T10:37:24.196Z,71616.00
2018-07-27T10:39:17.047Z,7256.00
2018-07-27T10:40:16.969Z,12556.00
2018-07-27T10:42:09.779Z,24576.00
2018-07-27T10:43:09.725Z,34688.00
2018-07-27T10:45:02.779Z,23456.00
2018-07-27T10:46:02.709Z,1468.00
2018-07-27T10:47:55.527Z,11048.00
2018-07-27T10:48:55.469Z,21920.00
2018-07-27T10:50:48.507Z,3260.00
2018-07-27T10:51:48.443Z,3352.00
2018-07-27T10:53:41.243Z,3308.00
2018-07-27T10:54:41.189Z,3356.00
2018-07-27T10:56:34.257Z,3432.00
2018-07-27T10:57:34.191Z,4300.00
2018-07-27T10:59:27.218Z,3348.00
2018-07-27T11:00:27.157Z,3452.00
2018-07-27T11:02:19.967Z,21280.00
2018-07-27T11:03:19.890Z,15152.00
2018-07-27T11:05:12.924Z,7812.00
2018-07-27T11:06:12.851Z,5640.00
2018-07-27T11:08:05.649Z,4472.00
2018-07-27T11:09:05.579Z,5036.00
2018-07-27T11:10:58.633Z,4088.00
2018-07-27T11:11:58.559Z,9832.00
2018-07-27T11:13:51.350Z,2676.00
2018-07-27T11:14:51.281Z,3924.00
2018-07-27T11:16:44.630Z,4068.00
2018-07-27T11:17:44.581Z,4096.00
2018-07-27T11:19:37.387Z,13572.00
2018-07-27T11:20:37.280Z,24224.00
2018-07-27T11:22:30.360Z,25696.00
2018-07-27T11:23:30.292Z,31552.00
2018-07-27T11:25:23.325Z,46304.00
2018-07-27T11:26:23.253Z,31936.00
2018-07-27T11:28:16.059Z,15980.00
2018-07-27T11:29:15.996Z,11160.00
2018-07-27T11:31:09.027Z,11904.00
2018-07-27T11:32:08.954Z,0.00
2018-07-27T11:34:01.978Z,4444.00
2018-07-27T11:35:01.919Z,8504.00
2018-07-27T11:36:54.725Z,19584.00
2018-07-27T11:37:54.650Z,43968.00
2018-07-27T11:39:47.986Z,6200.00
2018-07-27T11:40:47.921Z,8460.00
2018-07-27T11:42:40.737Z,5496.00
2018-07-27T11:43:40.648Z,7864.00
2018-07-27T11:45:33.709Z,2360.00
2018-07-27T11:46:33.653Z,5760.00
2018-07-27T11:48:26.670Z,5992.00
2018-07-27T11:49:26.600Z,3572.00
2018-07-27T11:51:19.395Z,3784.00
2018-07-27T11:52:19.322Z,3444.00
2018-07-27T11:54:12.338Z,3552.00
2018-07-27T11:55:12.278Z,5308.00
2018-07-27T11:57:05.075Z,4428.00
2018-07-27T11:58:05.005Z,5600.00
2018-07-27T11:59:57.794Z,3852.00
2018-07-27T12:00:57.732Z,4884.00
2018-07-27T12:02:50.645Z,3992.00
2018-07-27T12:03:50.570Z,3816.00
2018-07-27T12:05:43.979Z,5768.00
2018-07-27T12:06:43.922Z,8384.00
2018-07-27T12:08:36.714Z,51840.00
2018-07-27T12:09:36.637Z,23968.00
2018-07-27T12:11:29.428Z,11620.00
2018-07-27T12:12:29.351Z,11380.00
2018-07-27T12:14:22.513Z,18624.00
2018-07-27T12:15:22.309Z,19968.00
2018-07-27T12:17:15.120Z,6248.00
2018-07-27T12:18:15.043Z,8080.00
2018-07-27T12:20:07.833Z,27424.00
2018-07-27T12:21:07.831Z,25216.00
2018-07-27T12:23:00.809Z,3360.00
2018-07-27T12:24:00.723Z,4540.00
2018-07-27T12:25:53.506Z,2876.00
2018-07-27T12:26:53.451Z,3280.00
2018-07-27T12:28:46.242Z,3284.00
2018-07-27T12:29:46.172Z,3260.00
2018-07-27T12:31:38.967Z,3268.00
2018-07-27T12:32:38.929Z,3628.00
2018-07-27T12:34:31.954Z,3248.00
2018-07-27T12:35:31.885Z,3384.00
2018-07-27T12:37:24.674Z,5484.00
2018-07-27T12:38:24.604Z,5100.00
2018-07-27T12:40:17.626Z,3372.00
2018-07-27T12:41:17.565Z,3440.00
2018-07-27T12:43:10.359Z,3556.00
2018-07-27T12:44:10.287Z,5088.00
2018-07-27T12:46:03.317Z,8688.00
2018-07-27T12:47:03.240Z,6024.00
2018-07-27T12:48:56.054Z,3552.00
2018-07-27T12:49:55.964Z,4316.00
2018-07-27T12:51:49.369Z,3320.00
2018-07-27T12:52:48.951Z,4368.00
2018-07-27T12:54:41.755Z,4636.00
2018-07-27T12:55:41.681Z,3924.00
2018-07-27T12:57:34.720Z,3300.00
2018-07-27T12:58:34.641Z,3220.00
2018-07-27T13:00:27.668Z,3432.00
2018-07-27T13:01:27.608Z,3896.00
2018-07-27T13:03:20.402Z,3152.00
2018-07-27T13:04:20.320Z,3788.00
2018-07-27T13:06:13.331Z,3160.00
2018-07-27T13:07:13.271Z,3156.00
2018-07-27T13:09:06.056Z,3172.00
2018-07-27T13:10:05.977Z,3100.00
2018-07-27T13:11:59.041Z,3224.00
2018-07-27T13:12:58.972Z,3696.00
2018-07-27T13:14:51.765Z,3244.00
2018-07-27T13:15:51.697Z,3272.00
2018-07-27T13:17:44.720Z,4148.00
2018-07-27T13:18:44.642Z,9908.00
2018-07-27T13:20:37.425Z,11772.00
2018-07-27T13:21:37.358Z,5056.00
2018-07-27T13:23:30.138Z,12824.00
2018-07-27T13:27:23.031Z,3412.00
2018-07-27T13:29:15.822Z,3304.00
2018-07-27T13:30:15.746Z,3324.00
2018-07-27T13:33:08.527Z,3364.00
2018-07-27T13:35:01.320Z,3412.00
2018-07-27T13:37:54.271Z,3560.00
2018-07-27T13:38:54.187Z,3856.00
2018-07-27T13:40:46.976Z,3588.00
2018-07-27T13:41:46.911Z,3480.00
2018-07-27T13:43:39.750Z,3484.00
2018-07-27T13:44:39.637Z,3484.00
2018-07-27T13:46:32.691Z,3548.00
2018-07-27T13:47:32.587Z,3616.00
2018-07-27T13:49:25.604Z,7440.00
2018-07-27T13:50:25.545Z,11404.00
2018-07-27T13:52:18.319Z,14004.00
2018-07-27T13:53:18.244Z,5976.00
2018-07-27T13:55:11.158Z,53248.00
2018-07-27T13:56:11.087Z,42528.00
2018-07-27T13:58:03.872Z,52640.00
2018-07-27T13:59:03.798Z,64960.00
2018-07-27T14:00:56.888Z,50176.00
2018-07-27T14:01:56.827Z,33024.00
2018-07-27T14:03:50.206Z,19456.00
2018-07-27T14:04:50.134Z,15908.00
2018-07-27T14:06:42.929Z,10060.00
2018-07-27T14:07:42.870Z,8836.00
2018-07-27T14:09:35.887Z,21760.00
2018-07-27T14:10:35.816Z,61824.00
2018-07-27T14:12:28.842Z,69856.00
2018-07-27T14:13:28.783Z,69504.00
2018-07-27T14:15:21.575Z,71552.00
2018-07-27T14:16:21.513Z,71808.00
2018-07-27T14:18:14.534Z,70304.00
2018-07-27T14:19:14.466Z,68864.00
2018-07-27T14:21:07.264Z,67328.00
2018-07-27T14:22:07.231Z,67168.00
2018-07-27T14:24:00.249Z,66816.00
2018-07-27T14:25:00.193Z,66688.00
2018-07-27T14:26:52.976Z,66976.00
2018-07-27T14:27:52.930Z,68416.00
2018-07-27T14:29:45.965Z,66688.00
2018-07-27T14:30:45.895Z,66624.00
2018-07-27T14:32:38.709Z,67936.00
2018-07-27T14:33:38.648Z,66656.00
2018-07-27T14:35:31.465Z,65024.00
2018-07-27T14:36:31.397Z,65632.00
2018-07-27T14:38:24.230Z,69056.00
2018-07-27T14:39:24.165Z,70624.00
2018-07-27T14:41:16.962Z,67584.00
2018-07-27T14:42:16.914Z,66784.00
2018-07-27T14:44:09.993Z,69120.00
2018-07-27T14:45:10.004Z,67744.00
2018-07-27T14:47:02.725Z,65152.00
2018-07-27T14:48:02.664Z,64640.00
2018-07-27T14:49:55.781Z,62464.00
2018-07-27T14:50:55.694Z,64992.00
2018-07-27T14:52:48.643Z,65696.00
2018-07-27T14:53:48.478Z,64800.00
2018-07-27T14:55:41.292Z,64896.00
2018-07-27T14:56:41.318Z,64000.00
2018-07-27T14:58:34.048Z,65216.00
2018-07-27T14:59:33.982Z,67008.00
2018-07-27T15:01:27.040Z,64672.00
2018-07-27T15:02:26.977Z,61664.00
2018-07-27T15:04:19.798Z,61280.00
2018-07-27T15:05:19.757Z,59584.00
2018-07-27T15:07:12.785Z,54592.00
2018-07-27T15:08:12.736Z,53312.00
2018-07-27T15:10:05.568Z,48224.00
2018-07-27T15:11:05.505Z,45344.00
2018-07-27T15:12:58.551Z,37824.00
2018-07-27T15:13:58.491Z,30432.00
2018-07-27T15:15:51.337Z,24000.00
2018-07-27T15:16:51.283Z,23360.00
2018-07-27T15:18:44.642Z,22816.00
2018-07-27T15:19:44.587Z,22592.00
2018-07-27T15:21:37.410Z,22240.00
2018-07-27T15:22:37.343Z,22112.00
2018-07-27T15:24:30.486Z,21824.00
2018-07-27T15:25:30.332Z,21856.00
2018-07-27T15:27:23.410Z,21696.00
2018-07-27T15:28:23.353Z,21664.00
2018-07-27T15:30:16.214Z,21696.00
2018-07-27T15:31:16.162Z,21856.00
2018-07-27T15:33:09.206Z,22784.00
2018-07-27T15:34:09.145Z,23520.00
2018-07-27T15:36:01.976Z,24256.00
2018-07-27T15:37:01.913Z,25920.00
2018-07-27T15:38:54.720Z,33152.00
2018-07-27T15:39:54.662Z,39136.00
2018-07-27T15:41:47.724Z,48960.00
2018-07-27T15:42:47.688Z,47296.00
2018-07-27T15:44:40.492Z,43264.00
2018-07-27T15:45:40.413Z,37248.00
2018-07-27T15:47:33.212Z,38496.00
2018-07-27T15:48:33.247Z,42880.00
2018-07-27T15:50:26.227Z,37824.00
2018-07-27T15:51:26.148Z,35456.00
2018-07-27T15:53:18.961Z,35456.00
2018-07-27T15:54:18.904Z,33728.00
2018-07-27T15:56:12.309Z,30272.00
2018-07-27T15:57:11.908Z,29696.00
2018-07-27T15:59:04.704Z,30144.00
2018-07-27T16:00:04.647Z,29248.00
2018-07-27T16:01:57.693Z,28864.00
2018-07-27T16:02:57.628Z,29280.00
2018-07-27T16:04:50.430Z,30432.00
2018-07-27T16:05:50.370Z,30400.00
2018-07-27T16:07:43.748Z,30816.00
2018-07-27T16:08:43.681Z,30592.00
2018-07-27T16:10:36.645Z,32192.00
2018-07-27T16:11:36.581Z,31776.00
2018-07-27T16:13:29.384Z,33824.00
2018-07-27T16:14:29.348Z,37824.00
2018-07-27T16:16:22.392Z,35328.00
2018-07-27T16:17:22.339Z,36800.00
2018-07-27T16:19:15.138Z,38304.00
2018-07-27T16:20:15.070Z,39776.00
2018-07-27T16:22:08.001Z,43200.00
2018-07-27T16:23:07.951Z,45376.00
2018-07-27T16:25:00.756Z,59808.00
2018-07-27T16:26:00.692Z,63520.00
2018-07-27T16:27:53.742Z,75008.00
2018-07-27T16:28:53.675Z,71840.00
2018-07-27T16:30:46.490Z,59264.00
2018-07-27T16:31:46.446Z,53920.00
2018-07-27T16:33:39.218Z,40224.00
2018-07-27T16:34:39.160Z,38528.00
2018-07-27T16:36:32.209Z,33952.00
2018-07-27T16:37:32.146Z,31488.00
2018-07-27T16:39:25.186Z,34112.00
2018-07-27T16:40:25.131Z,32512.00
2018-07-27T16:42:17.940Z,20768.00
2018-07-27T16:43:17.878Z,15988.00
2018-07-27T16:45:10.938Z,3796.00
2018-07-27T16:46:10.866Z,2844.00
2018-07-27T16:48:03.671Z,2792.00
2018-07-27T16:49:03.600Z,2772.00
2018-07-27T16:50:56.667Z,2736.00
2018-07-27T16:51:56.602Z,2708.00
2018-07-27T16:53:49.398Z,2672.00
2018-07-27T16:54:49.336Z,2652.00
2018-07-27T16:56:42.221Z,2628.00
2018-07-27T16:57:42.151Z,2620.00
2018-07-27T16:59:35.185Z,2592.00
2018-07-27T17:00:35.140Z,2584.00
2018-07-27T17:02:27.934Z,2548.00
2018-07-27T17:03:27.857Z,2532.00
2018-07-27T17:05:20.895Z,2488.00
2018-07-27T17:06:20.850Z,2476.00
2018-07-27T17:08:13.627Z,2440.00
2018-07-27T17:09:13.606Z,2420.00
2018-07-27T17:11:06.618Z,2388.00
2018-07-27T17:12:06.583Z,2372.00
2018-07-27T17:13:59.365Z,2316.00
2018-07-27T17:14:59.267Z,2316.00
2018-07-27T17:16:52.301Z,2276.00
2018-07-27T17:17:52.230Z,2260.00
2018-07-27T17:19:45.023Z,2220.00
2018-07-27T17:20:44.955Z,2200.00
2018-07-27T17:22:37.750Z,2148.00
2018-07-27T17:23:37.676Z,2124.00
2018-07-27T17:25:30.716Z,2092.00
2018-07-27T17:26:30.640Z,2068.00
2018-07-27T17:28:23.691Z,2028.00
2018-07-27T17:29:23.608Z,2000.00
2018-07-27T17:31:16.386Z,1968.00
2018-07-27T17:32:16.325Z,1952.00
2018-07-27T17:34:09.429Z,1920.00
2018-07-27T17:35:09.347Z,1896.00
2018-07-27T17:37:02.176Z,1872.00
2018-07-27T17:38:02.070Z,1860.00
2018-07-27T17:39:55.105Z,1840.00
2018-07-27T17:40:55.042Z,1828.00
2018-07-27T17:42:47.893Z,1808.00
2018-07-27T17:43:47.759Z,1796.00
2018-07-27T17:45:40.563Z,1760.00
2018-07-27T17:46:40.498Z,1744.00
2018-07-27T17:48:33.531Z,1700.00
2018-07-27T17:49:33.470Z,1684.00