createdAt,value
2024-01-14T00:00:00.776Z,34.89
2024-01-14T00:01:00.705Z,34.99
2024-01-14T00:02:00.705Z,35.17
2024-01-14T00:03:00.725Z,35.08
2024-01-14T00:04:00.798Z,33.94
2024-01-14T00:05:00.706Z,33.56
2024-01-14T00:06:00.895Z,33.66
2024-01-14T00:07:00.778Z,33.56
2024-01-14T00:08:00.754Z,33.66
2024-01-14T00:09:00.829Z,33.56
2024-01-14T00:10:00.736Z,34.23
2024-01-14T00:11:00.744Z,34.61
2024-01-14T00:12:00.783Z,34.89
2024-01-14T00:13:00.761Z,34.51
2024-01-14T00:14:00.755Z,33.47
2024-01-14T00:15:00.804Z,32.90
2024-01-14T00:16:00.792Z,32.05
2024-01-14T00:17:00.775Z,31.86
2024-01-14T00:18:00.883Z,32.43
2024-01-14T00:19:00.914Z,32.81
2024-01-14T00:20:01.079Z,33.09
2024-01-14T00:21:00.867Z,33.09
2024-01-14T00:22:00.817Z,32.81
2024-01-14T00:23:00.801Z,33.37
2024-01-14T00:24:00.867Z,33.56
2024-01-14T00:25:00.807Z,34.04
2024-01-14T00:26:00.819Z,34.42
2024-01-14T00:27:00.922Z,34.42
2024-01-14T00:28:00.840Z,34.42
2024-01-14T00:29:00.818Z,34.61
2024-01-14T00:30:00.867Z,34.99
2024-01-14T00:31:01.056Z,36.12
2024-01-14T00:32:00.830Z,36.59
2024-01-14T00:33:00.938Z,37.06
2024-01-14T00:34:01.098Z,36.87
2024-01-14T00:35:00.982Z,35.93
2024-01-14T00:36:00.900Z,36.21
2024-01-14T00:37:00.839Z,36.12
2024-01-14T00:38:00.849Z,35.74
2024-01-14T00:39:00.878Z,35.83
2024-01-14T00:40:00.864Z,36.02
2024-01-14T00:41:00.868Z,36.12
2024-01-14T00:42:00.899Z,35.93
2024-01-14T00:43:00.863Z,35.83
2024-01-14T00:44:00.855Z,35.27
2024-01-14T00:45:00.938Z,34.32
2024-01-14T00:46:00.863Z,33.56
2024-01-14T00:47:00.863Z,32.15
2024-01-14T00:48:01.022Z,31.20
2024-01-14T00:49:01.060Z,31.58
2024-01-14T00:50:00.952Z,31.29
2024-01-14T00:51:01.008Z,31.20
2024-01-14T00:52:00.934Z,31.48
2024-01-14T00:53:00.896Z,31.86
2024-01-14T00:54:00.967Z,32.43
2024-01-14T00:55:00.921Z,32.81
2024-01-14T00:56:00.985Z,33.00
2024-01-14T00:57:00.939Z,32.43
2024-01-14T00:58:00.906Z,30.91
2024-01-14T00:59:00.917Z,29.69
2024-01-14T01:00:01.014Z,29.22
2024-01-14T01:01:00.970Z,29.12
2024-01-14T01:02:00.963Z,28.84
2024-01-14T01:03:00.991Z,29.31
2024-01-14T01:04:01.045Z,30.07
2024-01-14T01:05:01.016Z,30.73
2024-01-14T01:06:01.030Z,30.16
2024-01-14T01:07:00.970Z,29.69
2024-01-14T01:08:00.978Z,29.50
2024-01-14T01:09:00.992Z,29.97
2024-01-14T01:10:00.986Z,30.16
2024-01-14T01:11:00.974Z,30.16
2024-01-14T01:12:01.064Z,30.26
2024-01-14T01:13:01.010Z,30.16
2024-01-14T01:14:01.025Z,29.97
2024-01-14T01:15:01.215Z,29.69
2024-01-14T01:16:01.000Z,30.54
2024-01-14T01:17:01.009Z,31.01
2024-01-14T01:18:01.253Z,31.39
2024-01-14T01:19:01.175Z,32.05
2024-01-14T01:20:01.078Z,31.96
2024-01-14T01:21:01.071Z,32.34
2024-01-14T01:22:01.037Z,32.43
2024-01-14T01:23:01.095Z,32.05
2024-01-14T01:24:01.082Z,31.96
2024-01-14T01:25:01.051Z,31.96
2024-01-14T01:26:01.052Z,32.15
2024-01-14T01:27:01.161Z,32.24
2024-01-14T01:28:01.090Z,32.05
2024-01-14T01:29:02.642Z,32.15
2024-01-14T01:30:01.163Z,31.58
2024-01-14T01:31:01.113Z,31.20
2024-01-14T01:33:01.297Z,29.97
2024-01-14T01:34:01.154Z,28.65
2024-01-14T01:35:01.478Z,28.17
2024-01-14T01:36:01.137Z,28.55
2024-01-14T01:37:01.099Z,28.65
2024-01-14T01:38:01.109Z,28.84
2024-01-14T01:39:01.118Z,29.12
2024-01-14T01:40:01.113Z,29.31
2024-01-14T01:41:01.120Z,29.22
2024-01-14T01:42:01.217Z,29.41
2024-01-14T01:43:01.137Z,29.60
2024-01-14T01:44:01.209Z,30.44
2024-01-14T01:45:01.256Z,31.29
2024-01-14T01:46:01.143Z,30.73
2024-01-14T01:47:01.155Z,29.69
2024-01-14T01:48:01.200Z,28.65
2024-01-14T01:49:01.339Z,27.98
2024-01-14T01:50:01.159Z,29.22
2024-01-14T01:51:01.234Z,28.84
2024-01-14T01:52:01.173Z,27.70
2024-01-14T01:53:01.173Z,27.61
2024-01-14T01:54:01.268Z,27.61
2024-01-14T01:55:01.190Z,27.62
2024-01-14T01:56:01.228Z,27.80
2024-01-14T01:57:01.193Z,27.42
2024-01-14T01:58:01.217Z,27.98
2024-01-14T01:59:01.198Z,29.12
2024-01-14T02:00:01.294Z,29.69
2024-01-14T02:01:01.241Z,28.74
2024-01-14T02:02:01.255Z,27.51
2024-01-14T02:03:01.320Z,27.23
2024-01-14T02:04:01.316Z,27.04
2024-01-14T02:05:01.289Z,26.30
2024-01-14T02:06:01.283Z,26.01
2024-01-14T02:07:01.243Z,26.39
2024-01-14T02:08:01.252Z,27.44
2024-01-14T02:09:01.271Z,28.85
2024-01-14T02:10:01.272Z,29.88
2024-01-14T02:11:01.261Z,30.16
2024-01-14T02:12:01.323Z,29.88
2024-01-14T02:13:01.257Z,30.16
2024-01-14T02:14:01.258Z,30.82
2024-01-14T02:15:01.311Z,31.29
2024-01-14T02:16:01.276Z,31.20
2024-01-14T02:17:01.262Z,31.10
2024-01-14T02:18:01.335Z,31.67
2024-01-14T02:19:01.619Z,31.58
2024-01-14T02:20:01.266Z,31.77
2024-01-14T02:21:01.281Z,32.53
2024-01-14T02:22:01.270Z,33.56
2024-01-14T02:23:01.274Z,33.66
2024-01-14T02:24:01.314Z,33.56
2024-01-14T02:25:01.293Z,33.56
2024-01-14T02:26:01.285Z,33.56
2024-01-14T02:27:01.340Z,33.56
2024-01-14T02:28:01.296Z,32.34
2024-01-14T02:29:01.294Z,31.20
2024-01-14T02:30:01.358Z,31.48
2024-01-14T02:31:01.428Z,31.20
2024-01-14T02:32:01.382Z,31.77
2024-01-14T02:33:01.455Z,32.90
2024-01-14T02:34:01.459Z,33.94
2024-01-14T02:35:01.326Z,33.75
2024-01-14T02:36:01.347Z,34.61
2024-01-14T02:37:01.321Z,35.46
2024-01-14T02:38:01.343Z,35.83
2024-01-14T02:39:01.374Z,36.12
2024-01-14T02:40:01.334Z,36.02
2024-01-14T02:41:01.340Z,36.31
2024-01-14T02:42:01.355Z,35.93
2024-01-14T02:43:01.350Z,35.93
2024-01-14T02:44:01.347Z,36.12
2024-01-14T02:45:01.400Z,36.02
2024-01-14T02:46:01.363Z,35.93
2024-01-14T02:47:01.382Z,36.19
2024-01-14T02:48:01.515Z,35.93
2024-01-14T02:49:01.507Z,35.74
2024-01-14T02:50:01.493Z,34.61
2024-01-14T02:51:01.434Z,34.04
2024-01-14T02:52:01.403Z,34.13
2024-01-14T02:53:01.414Z,34.70
2024-01-14T02:54:01.466Z,33.66
2024-01-14T02:55:01.426Z,32.71
2024-01-14T02:56:01.427Z,32.81
2024-01-14T02:57:01.475Z,32.81
2024-01-14T02:58:01.435Z,33.75
2024-01-14T02:59:01.452Z,34.04
2024-01-14T03:00:01.625Z,34.70
2024-01-14T03:01:01.566Z,35.08
2024-01-14T03:02:01.469Z,35.08
2024-01-14T03:03:01.623Z,34.89
2024-01-14T03:04:01.611Z,35.08
2024-01-14T03:05:01.471Z,34.32
2024-01-14T03:06:01.517Z,33.47
2024-01-14T03:07:01.552Z,33.18
2024-01-14T03:08:01.492Z,33.94
2024-01-14T03:09:01.564Z,34.89
2024-01-14T03:10:01.544Z,35.17
2024-01-14T03:11:01.530Z,34.99
2024-01-14T03:12:01.562Z,34.13
2024-01-14T03:13:01.520Z,32.81
2024-01-14T03:14:01.520Z,33.09
2024-01-14T03:15:01.546Z,33.56
2024-01-14T03:16:01.516Z,34.70
2024-01-14T03:17:01.525Z,34.70
2024-01-14T03:18:01.692Z,33.66
2024-01-14T03:19:01.674Z,33.18
2024-01-14T03:20:01.690Z,32.90
2024-01-14T03:21:01.568Z,33.00
2024-01-14T03:22:01.594Z,32.90
2024-01-14T03:23:01.569Z,33.56
2024-01-14T03:24:01.617Z,33.85
2024-01-14T03:25:01.629Z,34.61
2024-01-14T03:26:01.561Z,34.99
2024-01-14T03:27:01.624Z,35.08
2024-01-14T03:28:01.570Z,32.90
2024-01-14T03:29:01.584Z,32.34
2024-01-14T03:30:01.734Z,32.62
2024-01-14T03:31:01.654Z,33.00
2024-01-14T03:32:01.614Z,33.00
2024-01-14T03:33:01.727Z,32.53
2024-01-14T03:34:01.713Z,31.67
2024-01-14T03:35:01.607Z,32.05
2024-01-14T03:36:01.653Z,32.62
2024-01-14T03:37:01.618Z,32.81
2024-01-14T03:38:01.617Z,32.43
2024-01-14T03:39:01.711Z,32.05
2024-01-14T03:40:01.631Z,32.43
2024-01-14T03:41:01.625Z,32.81
2024-01-14T03:42:01.656Z,33.66
2024-01-14T03:43:01.665Z,33.75
2024-01-14T03:44:01.648Z,33.66
2024-01-14T03:45:01.682Z,33.56
2024-01-14T03:46:01.637Z,33.56
2024-01-14T03:47:01.666Z,33.47
2024-01-14T03:48:01.816Z,33.66
2024-01-14T03:49:01.762Z,33.09
2024-01-14T03:50:01.653Z,31.96
2024-01-14T03:51:01.684Z,31.86
2024-01-14T03:52:01.683Z,31.86
2024-01-14T03:53:01.790Z,32.24
2024-01-14T03:54:01.701Z,32.43
2024-01-14T03:55:01.669Z,32.15
2024-01-14T03:56:01.685Z,32.34
2024-01-14T03:57:01.698Z,32.81
2024-01-14T03:58:01.679Z,32.81
2024-01-14T03:59:01.692Z,32.81
2024-01-14T04:00:01.920Z,32.43
2024-01-14T04:01:01.734Z,32.34
2024-01-14T04:02:01.748Z,31.86
2024-01-14T04:03:01.761Z,31.96
2024-01-14T04:04:01.818Z,32.53
2024-01-14T04:05:01.710Z,32.34
2024-01-14T04:06:01.754Z,32.05
2024-01-14T04:07:01.765Z,31.86
2024-01-14T04:08:01.723Z,31.01
2024-01-14T04:09:01.823Z,29.79
2024-01-14T04:10:01.717Z,28.84
2024-01-14T04:11:01.722Z,28.36
2024-01-14T04:12:01.742Z,28.46
2024-01-14T04:13:01.730Z,29.22
2024-01-14T04:14:01.728Z,29.88
2024-01-14T04:15:01.864Z,30.26
2024-01-14T04:16:02.420Z,29.50
2024-01-14T04:17:01.744Z,28.17
2024-01-14T04:18:01.868Z,28.27
2024-01-14T04:19:01.876Z,28.93
2024-01-14T04:20:01.861Z,29.12
2024-01-14T04:21:01.838Z,29.12
2024-01-14T04:22:01.751Z,28.55
2024-01-14T04:23:01.767Z,28.84
2024-01-14T04:24:01.904Z,28.85
2024-01-14T04:25:01.765Z,28.28
2024-01-14T04:26:01.780Z,27.62
2024-01-14T04:27:01.829Z,27.25
2024-01-14T04:28:01.790Z,25.54
2024-01-14T04:29:01.787Z,23.46
2024-01-14T04:30:01.877Z,22.61
2024-01-14T04:31:01.942Z,23.36
2024-01-14T04:32:01.803Z,23.27
2024-01-14T04:33:02.051Z,22.61
2024-01-14T04:34:01.873Z,22.23
2024-01-14T04:35:01.950Z,22.33
2024-01-14T04:36:01.884Z,23.28
2024-01-14T04:37:01.828Z,24.23
2024-01-14T04:38:02.082Z,24.69
2024-01-14T04:39:01.933Z,24.88
2024-01-14T04:40:01.855Z,25.54
2024-01-14T04:41:01.836Z,26.30
2024-01-14T04:42:01.851Z,26.87
2024-01-14T04:43:01.849Z,27.25
2024-01-14T04:44:01.848Z,27.34
2024-01-14T04:45:01.884Z,27.53
2024-01-14T04:46:01.877Z,27.62
2024-01-14T04:47:01.869Z,27.72
2024-01-14T04:48:02.064Z,28.00
2024-01-14T04:49:02.064Z,28.66
2024-01-14T04:50:02.175Z,28.47
2024-01-14T04:51:01.908Z,27.62
2024-01-14T04:52:01.886Z,26.49
2024-01-14T04:53:01.916Z,26.39
2024-01-14T04:54:01.898Z,27.25
2024-01-14T04:55:01.910Z,27.44
2024-01-14T04:56:01.930Z,27.44
2024-01-14T04:57:01.938Z,26.49
2024-01-14T04:58:01.903Z,26.01
2024-01-14T04:59:01.911Z,25.54
2024-01-14T05:00:02.154Z,25.54
2024-01-14T05:01:01.999Z,25.82
2024-01-14T05:02:01.938Z,26.58
2024-01-14T05:03:01.989Z,27.53
2024-01-14T05:04:02.037Z,27.44
2024-01-14T05:05:01.964Z,27.06
2024-01-14T05:06:02.156Z,26.87
2024-01-14T05:07:01.963Z,25.82
2024-01-14T05:08:01.950Z,24.41
2024-01-14T05:09:01.979Z,23.27
2024-01-14T05:10:02.007Z,22.61
2024-01-14T05:11:01.968Z,22.71
2024-01-14T05:12:02.118Z,22.33
2024-01-14T05:13:01.986Z,22.33
2024-01-14T05:14:02.001Z,22.80
2024-01-14T05:15:02.033Z,22.71
2024-01-14T05:16:01.995Z,22.71
2024-01-14T05:17:02.011Z,23.08
2024-01-14T05:18:02.139Z,23.46
2024-01-14T05:19:02.095Z,25.16
2024-01-14T05:20:02.015Z,26.01
2024-01-14T05:21:02.025Z,27.15
2024-01-14T05:22:02.015Z,27.53
2024-01-14T05:23:02.023Z,27.15
2024-01-14T05:24:02.092Z,27.44
2024-01-14T05:25:02.033Z,26.30
2024-01-14T05:26:02.037Z,25.07
2024-01-14T05:27:02.104Z,24.31
2024-01-14T05:28:02.074Z,26.01
2024-01-14T05:29:02.063Z,26.68
2024-01-14T05:30:02.184Z,27.15
2024-01-14T05:31:02.257Z,27.72
2024-01-14T05:32:02.065Z,27.81
2024-01-14T05:33:02.135Z,27.15
2024-01-14T05:34:02.175Z,25.63
2024-01-14T05:35:02.083Z,24.98
2024-01-14T05:36:02.158Z,24.88
2024-01-14T05:37:02.090Z,24.98
2024-01-14T05:38:02.097Z,25.73
2024-01-14T05:39:02.149Z,27.06
2024-01-14T05:40:02.098Z,27.53
2024-01-14T05:41:02.101Z,26.58
2024-01-14T05:42:02.127Z,25.54
2024-01-14T05:43:02.125Z,25.07
2024-01-14T05:44:02.132Z,25.16
2024-01-14T05:45:02.221Z,25.54
2024-01-14T05:46:02.142Z,25.63
2024-01-14T05:47:02.141Z,26.96
2024-01-14T05:48:02.286Z,27.44
2024-01-14T05:49:02.302Z,27.15
2024-01-14T05:50:02.321Z,26.68
2024-01-14T05:51:02.227Z,26.30
2024-01-14T05:52:02.154Z,25.73
2024-01-14T05:53:02.160Z,25.07
2024-01-14T05:54:02.196Z,24.60
2024-01-14T05:55:02.164Z,24.60
2024-01-14T05:56:02.171Z,24.31
2024-01-14T05:57:02.196Z,24.88
2024-01-14T05:58:02.193Z,25.73
2024-01-14T05:59:02.204Z,26.01
2024-01-14T06:00:02.337Z,26.39
2024-01-14T06:01:02.267Z,26.39
2024-01-14T06:02:02.241Z,26.58
2024-01-14T06:03:02.232Z,27.53
2024-01-14T06:04:02.226Z,27.72
2024-01-14T06:05:02.278Z,27.91
2024-01-14T06:06:02.415Z,27.62
2024-01-14T06:07:02.323Z,27.06
2024-01-14T06:08:02.217Z,27.34
2024-01-14T06:09:02.322Z,27.34
2024-01-14T06:10:02.232Z,27.53
2024-01-14T06:11:02.245Z,27.34
2024-01-14T06:12:02.323Z,27.44
2024-01-14T06:13:02.337Z,27.34
2024-01-14T06:14:02.304Z,27.53
2024-01-14T06:15:02.311Z,27.34
2024-01-14T06:16:02.269Z,27.25
2024-01-14T06:17:02.262Z,26.77
2024-01-14T06:18:02.420Z,27.06
2024-01-14T06:19:02.501Z,27.53
2024-01-14T06:20:02.568Z,26.01
2024-01-14T06:21:02.342Z,25.54
2024-01-14T06:22:02.279Z,24.98
2024-01-14T06:23:02.290Z,25.07
2024-01-14T06:24:02.375Z,25.26
2024-01-14T06:25:02.291Z,24.88
2024-01-14T06:26:02.328Z,24.41
2024-01-14T06:27:02.325Z,24.69
2024-01-14T06:28:02.320Z,25.63
2024-01-14T06:29:02.322Z,26.49
2024-01-14T06:30:02.474Z,26.96
2024-01-14T06:31:02.416Z,27.62
2024-01-14T06:32:02.377Z,28.38
2024-01-14T06:33:02.567Z,28.57
2024-01-14T06:34:02.459Z,28.00
2024-01-14T06:35:02.463Z,27.81
2024-01-14T06:36:02.388Z,28.76
2024-01-14T06:37:02.344Z,28.47
2024-01-14T06:38:02.349Z,28.85
2024-01-14T06:39:02.421Z,28.47
2024-01-14T06:40:02.376Z,28.47
2024-01-14T06:41:09.591Z,28.57
2024-01-14T06:42:02.519Z,27.34
2024-01-14T06:43:02.385Z,25.73
2024-01-14T06:44:02.379Z,24.42
2024-01-14T06:45:02.436Z,22.90
2024-01-14T06:46:02.380Z,21.77
2024-01-14T06:47:02.393Z,22.05
2024-01-14T06:48:02.619Z,21.67
2024-01-14T06:49:02.499Z,21.11
2024-01-14T06:50:10.715Z,20.82
2024-01-14T06:51:02.427Z,20.54
2024-01-14T06:52:02.412Z,20.45
2024-01-14T06:53:02.424Z,20.17
2024-01-14T06:54:02.447Z,20.07
2024-01-14T06:55:02.434Z,19.89
2024-01-14T06:56:02.441Z,20.64
2024-01-14T06:57:02.472Z,20.54
2024-01-14T06:58:02.450Z,20.92
2024-01-14T06:59:02.443Z,20.82
2024-01-14T07:00:02.666Z,21.39
2024-01-14T07:01:02.572Z,22.14
2024-01-14T07:02:02.451Z,23.00
2024-01-14T07:03:02.496Z,24.23
2024-01-14T07:04:02.573Z,24.70
2024-01-14T07:05:02.460Z,25.08
2024-01-14T07:06:02.669Z,25.84
2024-01-14T07:07:02.535Z,26.58
2024-01-14T07:08:02.478Z,25.56
2024-01-14T07:09:02.523Z,24.99
2024-01-14T07:10:02.519Z,25.65
2024-01-14T07:11:02.560Z,26.21
2024-01-14T07:12:02.584Z,26.40
2024-01-14T07:13:02.499Z,26.49
2024-01-14T07:14:02.508Z,26.58
2024-01-14T07:15:02.653Z,26.77
2024-01-14T07:16:02.518Z,26.58
2024-01-14T07:17:02.569Z,26.58
2024-01-14T07:18:02.655Z,26.01
2024-01-14T07:19:02.779Z,25.07
2024-01-14T07:20:02.987Z,23.66
2024-01-14T07:21:02.583Z,22.52
2024-01-14T07:22:02.565Z,21.58
2024-01-14T07:23:40.461Z,22.71
2024-01-14T07:24:02.615Z,22.71
2024-01-14T07:25:02.585Z,23.09
2024-01-14T07:26:02.564Z,22.62
2024-01-14T07:27:02.649Z,22.62
2024-01-14T07:28:02.571Z,22.62
2024-01-14T07:29:02.598Z,22.52
2024-01-14T07:30:02.709Z,22.43
2024-01-14T07:31:02.681Z,22.52
2024-01-14T07:32:05.831Z,24.70
2024-01-14T07:33:02.694Z,25.46
2024-01-14T07:34:02.788Z,27.15
2024-01-14T07:35:02.604Z,28.47
2024-01-14T07:36:02.658Z,29.23
2024-01-14T07:37:02.624Z,29.71
2024-01-14T07:38:02.617Z,30.27
2024-01-14T07:39:02.683Z,30.46
2024-01-14T07:40:02.630Z,30.46
2024-01-14T07:41:02.631Z,30.46
2024-01-14T07:42:02.668Z,30.55
2024-01-14T07:43:02.653Z,30.55
2024-01-14T07:44:02.650Z,30.55
2024-01-14T07:45:02.667Z,31.22
2024-01-14T07:46:02.653Z,32.17
2024-01-14T07:47:02.662Z,32.82
2024-01-14T07:48:02.829Z,33.11
2024-01-14T07:49:02.833Z,32.54
2024-01-14T07:50:02.678Z,32.92
2024-01-14T07:51:02.787Z,33.39
2024-01-14T07:52:02.719Z,34.23
2024-01-14T07:53:02.684Z,34.06
2024-01-14T07:54:02.738Z,33.85
2024-01-14T07:55:02.700Z,34.13
2024-01-14T07:56:02.720Z,34.04
2024-01-14T07:57:02.726Z,34.32
2024-01-14T07:58:02.717Z,34.42
2024-01-14T07:59:02.713Z,34.70
2024-01-14T08:00:02.966Z,35.36
2024-01-14T08:01:03.720Z,35.74
2024-01-14T08:02:02.730Z,35.64
2024-01-14T08:03:02.744Z,36.12
2024-01-14T08:04:02.977Z,36.21
2024-01-14T08:05:02.800Z,36.40
2024-01-14T08:06:02.786Z,35.83
2024-01-14T08:07:02.769Z,35.93
2024-01-14T08:08:02.785Z,35.64
2024-01-14T08:09:02.783Z,35.55
2024-01-14T08:10:02.770Z,35.76
2024-01-14T08:11:02.776Z,34.61
2024-01-14T08:12:02.801Z,34.42
2024-01-14T08:13:02.768Z,34.44
2024-01-14T08:14:02.777Z,34.25
2024-01-14T08:15:02.819Z,33.58
2024-01-14T08:16:03.717Z,32.07
2024-01-14T08:17:02.789Z,31.22
2024-01-14T08:18:07.102Z,30.36
2024-01-14T08:19:02.891Z,30.55
2024-01-14T08:20:03.102Z,30.93
2024-01-14T08:21:02.917Z,31.12
2024-01-14T08:22:02.841Z,31.69
2024-01-14T08:23:02.819Z,32.35
2024-01-14T08:24:02.861Z,33.11
2024-01-14T08:25:02.841Z,33.49
2024-01-14T08:26:02.854Z,34.25
2024-01-14T08:27:02.867Z,34.15
2024-01-14T08:28:02.838Z,34.34
2024-01-14T08:29:10.588Z,34.44
2024-01-14T08:30:03.010Z,34.34
2024-01-14T08:31:02.988Z,34.81
2024-01-14T08:32:02.874Z,35.38
2024-01-14T08:33:03.082Z,35.57
2024-01-14T08:34:02.956Z,35.47
2024-01-14T08:35:02.911Z,36.04
2024-01-14T08:36:02.915Z,35.47
2024-01-14T08:37:02.884Z,34.81
2024-01-14T08:38:02.912Z,34.44
2024-01-14T08:39:02.949Z,34.63
2024-01-14T08:40:02.917Z,35.10
2024-01-14T08:41:02.911Z,35.66
2024-01-14T08:42:02.938Z,35.00
2024-01-14T08:43:02.906Z,34.81
2024-01-14T08:44:03.018Z,34.34
2024-01-14T08:45:02.949Z,34.44
2024-01-14T08:46:02.932Z,34.06
2024-01-14T08:47:03.046Z,33.11
2024-01-14T08:48:03.090Z,32.26
2024-01-14T08:49:03.207Z,32.07
2024-01-14T08:50:02.986Z,31.61
2024-01-14T08:51:02.974Z,31.71
2024-01-14T08:52:02.987Z,30.47
2024-01-14T08:53:02.952Z,30.47
2024-01-14T08:54:03.031Z,30.57
2024-01-14T08:55:02.984Z,29.72
2024-01-14T08:56:02.997Z,28.77
2024-01-14T08:57:05.637Z,29.15
2024-01-14T08:58:03.002Z,29.72
2024-01-14T08:59:03.087Z,28.86
2024-01-14T09:00:03.033Z,29.62
2024-01-14T09:01:03.234Z,29.62
2024-01-14T09:02:03.007Z,28.67
2024-01-14T09:03:03.038Z,27.73
2024-01-14T09:04:03.133Z,28.39
2024-01-14T09:05:03.052Z,28.77
2024-01-14T09:06:03.194Z,29.07
2024-01-14T09:07:03.097Z,29.26
2024-01-14T09:08:03.033Z,28.69
2024-01-14T09:09:03.055Z,28.50
2024-01-14T09:10:03.043Z,27.37
2024-01-14T09:11:03.048Z,26.32
2024-01-14T09:12:03.117Z,25.38
2024-01-14T09:13:03.055Z,24.24
2024-01-14T09:14:03.065Z,23.77
2024-01-14T09:15:03.105Z,24.73
2024-01-14T09:16:03.083Z,27.47
2024-01-14T09:17:03.081Z,28.04
2024-01-14T09:18:03.247Z,28.52
2024-01-14T09:19:03.190Z,28.89
2024-01-14T09:20:03.230Z,29.75
2024-01-14T09:21:03.155Z,30.41
2024-01-14T09:22:03.219Z,31.26
2024-01-14T09:23:03.130Z,31.36
2024-01-14T09:24:03.178Z,30.60
2024-01-14T09:25:03.135Z,32.12
2024-01-14T09:26:03.158Z,32.60
2024-01-14T09:27:03.181Z,31.66
2024-01-14T09:28:03.177Z,31.09
2024-01-14T09:29:03.158Z,30.90
2024-01-14T09:30:03.259Z,31.18
2024-01-14T09:31:03.272Z,31.09
2024-01-14T09:32:03.223Z,30.80
2024-01-14T09:33:03.351Z,30.52
2024-01-14T09:34:03.298Z,30.14
2024-01-14T09:35:03.270Z,29.48
2024-01-14T09:36:03.287Z,29.19
2024-01-14T09:37:03.214Z,28.91
2024-01-14T09:38:03.205Z,29.00
2024-01-14T09:39:03.249Z,29.29
2024-01-14T09:40:03.224Z,29.87
2024-01-14T09:41:03.248Z,30.25
2024-01-14T09:42:03.300Z,30.06
2024-01-14T09:43:03.225Z,28.55
2024-01-14T09:44:03.273Z,27.40
2024-01-14T09:45:03.572Z,26.65
2024-01-14T09:46:03.340Z,24.85
2024-01-14T09:47:03.257Z,23.80
2024-01-14T09:48:03.461Z,23.71
2024-01-14T09:49:03.554Z,25.04
2024-01-14T09:50:03.558Z,24.37
2024-01-14T09:51:03.302Z,23.61
2024-01-14T09:52:03.288Z,23.61
2024-01-14T09:53:03.333Z,24.47
2024-01-14T09:54:03.506Z,25.70
2024-01-14T09:55:03.422Z,27.59
2024-01-14T09:56:03.323Z,28.64
2024-01-14T09:57:03.367Z,27.59
2024-01-14T09:58:03.340Z,26.46
2024-01-14T09:59:03.342Z,26.54
2024-01-14T10:00:03.476Z,25.21
2024-01-14T10:01:03.512Z,26.07
2024-01-14T10:02:03.360Z,27.30
2024-01-14T10:03:05.687Z,27.49
2024-01-14T10:04:03.425Z,27.58
2024-01-14T10:05:03.385Z,27.77
2024-01-14T10:06:03.499Z,27.69
2024-01-14T10:07:03.531Z,27.40
2024-01-14T10:08:03.399Z,27.22
2024-01-14T10:09:03.456Z,26.65
2024-01-14T10:10:03.410Z,26.17
2024-01-14T10:11:03.419Z,26.55
2024-01-14T10:12:03.486Z,26.17
2024-01-14T10:13:03.435Z,25.60
2024-01-14T10:14:03.441Z,26.18
2024-01-14T10:15:03.535Z,26.36
2024-01-14T10:16:48.646Z,24.86
2024-01-14T10:17:03.510Z,23.63
2024-01-14T10:18:03.546Z,22.30
2024-01-14T10:19:03.600Z,21.35
2024-01-14T10:20:03.503Z,21.35
2024-01-14T10:21:03.508Z,22.20
2024-01-14T10:22:15.000Z,23.53
2024-01-14T10:23:03.509Z,24.57
2024-01-14T10:24:03.540Z,24.95
2024-01-14T10:25:03.526Z,24.29
2024-01-14T10:26:03.548Z,23.63
2024-01-14T10:27:03.549Z,23.34
2024-01-14T10:28:03.604Z,25.43
2024-01-14T10:29:03.552Z,26.66
2024-01-14T10:30:03.619Z,26.76
2024-01-14T10:31:03.798Z,26.57
2024-01-14T10:32:03.594Z,27.14
2024-01-14T10:33:19.306Z,27.80
2024-01-14T10:34:03.891Z,27.61
2024-01-14T10:35:06.422Z,26.76
2024-01-14T10:36:03.870Z,25.34
2024-01-14T10:37:03.645Z,24.95
2024-01-14T10:38:03.640Z,26.28
2024-01-14T10:39:03.933Z,27.14
2024-01-14T10:40:03.636Z,26.57
2024-01-14T10:41:04.837Z,26.57
2024-01-14T10:42:03.750Z,26.57
2024-01-14T10:43:03.668Z,27.61
2024-01-14T10:44:03.695Z,27.98
2024-01-14T10:45:03.731Z,27.89
2024-01-14T10:46:03.722Z,27.51
2024-01-14T10:47:05.205Z,27.51
2024-01-14T10:48:03.815Z,27.61
2024-01-14T10:49:03.767Z,27.53
2024-01-14T10:50:03.727Z,27.91
2024-01-14T10:51:03.750Z,27.81
2024-01-14T10:52:03.730Z,27.81
2024-01-14T10:53:03.738Z,28.68
2024-01-14T10:54:03.766Z,28.21
2024-01-14T10:55:03.752Z,28.11
2024-01-14T10:56:03.803Z,27.75
2024-01-14T10:57:03.796Z,27.27
2024-01-14T10:58:03.777Z,26.70
2024-01-14T10:59:03.814Z,26.23
2024-01-14T11:00:03.822Z,25.86
2024-01-14T11:01:04.172Z,24.80
2024-01-14T11:02:03.811Z,23.58
2024-01-14T11:03:03.960Z,22.52
2024-01-14T11:04:04.105Z,22.71
2024-01-14T11:05:03.913Z,22.71
2024-01-14T11:06:04.078Z,22.14
2024-01-14T11:07:03.860Z,21.66
2024-01-14T11:08:03.861Z,21.75
2024-01-14T11:09:03.914Z,21.18
2024-01-14T11:10:03.925Z,20.70
2024-01-14T11:11:03.924Z,20.23
2024-01-14T11:12:03.967Z,20.42
2024-01-14T11:13:03.953Z,20.61
2024-01-14T11:14:03.916Z,20.23
2024-01-14T11:15:04.008Z,20.62
2024-01-14T11:16:03.960Z,21.00
2024-01-14T11:17:03.945Z,20.73
2024-01-14T11:18:04.096Z,21.67
2024-01-14T11:19:05.043Z,21.77
2024-01-14T11:20:04.248Z,21.20
2024-01-14T11:21:15.316Z,21.20
2024-01-14T11:22:15.269Z,19.78
2024-01-14T11:23:04.684Z,19.69
2024-01-14T11:24:04.179Z,18.93
2024-01-14T11:25:04.294Z,18.74
2024-01-14T11:26:04.026Z,20.64
2024-01-14T11:27:10.059Z,20.83
2024-01-14T11:28:04.130Z,20.36
2024-01-14T11:29:04.066Z,21.78
2024-01-14T11:30:04.300Z,23.30
2024-01-14T11:31:04.249Z,21.40
2024-01-14T11:32:04.132Z,20.54
2024-01-14T11:33:04.358Z,20.64
2024-01-14T11:34:04.269Z,21.69
2024-01-14T11:35:04.768Z,22.72
2024-01-14T11:36:04.229Z,22.81
2024-01-14T11:37:04.134Z,21.48
2024-01-14T11:38:04.144Z,21.39
2024-01-14T11:39:04.183Z,21.01
2024-01-14T11:40:04.173Z,20.63
2024-01-14T11:41:04.199Z,19.30
2024-01-14T11:42:04.232Z,18.91
2024-01-14T11:43:04.195Z,19.95
2024-01-14T11:44:04.199Z,20.90
2024-01-14T11:45:04.243Z,21.47
2024-01-14T11:46:04.226Z,21.86
2024-01-14T11:47:04.244Z,22.90
2024-01-14T11:48:04.371Z,21.86
2024-01-14T11:49:10.240Z,21.86
2024-01-14T11:50:04.326Z,21.47
2024-01-14T11:51:04.328Z,21.47
2024-01-14T11:52:04.324Z,21.67
2024-01-14T11:53:04.290Z,22.80
2024-01-14T11:54:04.331Z,21.37
2024-01-14T11:55:04.318Z,20.42
2024-01-14T11:56:04.313Z,20.51
2024-01-14T11:57:04.365Z,20.14
2024-01-14T11:58:04.335Z,20.32
2024-01-14T11:59:04.349Z,20.42
2024-01-14T12:00:04.466Z,20.03
2024-01-14T12:01:04.488Z,21.08
2024-01-14T12:02:04.384Z,20.98
2024-01-14T12:03:04.419Z,21.74
2024-01-14T12:04:04.447Z,21.74
2024-01-14T12:05:11.119Z,21.64
2024-01-14T12:06:04.635Z,21.17
2024-01-14T12:07:04.574Z,21.45
2024-01-14T12:08:04.462Z,21.83
2024-01-14T12:09:04.490Z,22.60
2024-01-14T12:10:04.458Z,23.46
2024-01-14T12:11:04.473Z,23.46
2024-01-14T12:12:04.497Z,22.99
2024-01-14T12:13:04.505Z,22.80
2024-01-14T12:14:04.494Z,22.51
2024-01-14T12:15:04.520Z,21.66
2024-01-14T12:16:04.584Z,21.56
2024-01-14T12:17:04.523Z,21.76
2024-01-14T12:18:04.740Z,21.84
2024-01-14T12:19:04.642Z,21.75
2024-01-14T12:20:04.717Z,22.70
2024-01-14T12:21:11.659Z,22.32
2024-01-14T12:22:04.655Z,20.23
2024-01-14T12:23:04.589Z,19.85
2024-01-14T12:24:04.651Z,19.85
2024-01-14T12:25:04.720Z,19.85
2024-01-14T12:26:04.602Z,19.28
2024-01-14T12:27:04.630Z,18.62
2024-01-14T12:28:04.725Z,17.85
2024-01-14T12:29:04.622Z,17.95
2024-01-14T12:30:04.819Z,17.76
2024-01-14T12:31:04.738Z,18.04
2024-01-14T12:32:04.805Z,18.99
2024-01-14T12:33:04.769Z,19.18
2024-01-14T12:34:04.988Z,19.85
2024-01-14T12:35:04.701Z,19.85
2024-01-14T12:36:04.731Z,18.71
2024-01-14T12:37:04.887Z,18.90
2024-01-14T12:38:04.736Z,18.99
2024-01-14T12:39:04.762Z,20.05
2024-01-14T12:40:04.763Z,19.95
2024-01-14T12:41:04.736Z,20.06
2024-01-14T12:42:04.771Z,20.15
2024-01-14T12:43:04.756Z,18.92
2024-01-14T12:44:04.764Z,18.54
2024-01-14T12:45:04.850Z,19.11
2024-01-14T12:46:04.793Z,19.95
2024-01-14T12:47:04.811Z,19.95
2024-01-14T12:48:04.969Z,19.57
2024-01-14T12:49:12.370Z,19.67
2024-01-14T12:50:05.020Z,19.86
2024-01-14T12:51:04.877Z,21.30
2024-01-14T12:52:04.909Z,20.92
2024-01-14T12:53:04.855Z,21.30