createdAt,value
2017-11-10T00:00:43.164Z,11.03
2017-11-10T00:03:11.461Z,10.83
2017-11-10T00:05:38.980Z,11.63
2017-11-10T00:08:06.476Z,10.80
2017-11-10T00:10:34.762Z,10.83
2017-11-10T00:13:05.163Z,11.43
2017-11-10T00:15:32.676Z,11.00
2017-11-10T00:18:00.157Z,10.97
2017-11-10T00:20:27.681Z,11.83
2017-11-10T00:22:55.217Z,10.27
2017-11-10T00:25:22.696Z,12.30
2017-11-10T00:27:50.953Z,14.37
2017-11-10T00:30:18.465Z,16.77
2017-11-10T00:32:45.981Z,17.17
2017-11-10T00:35:13.493Z,17.80
2017-11-10T00:37:40.984Z,16.17
2017-11-10T00:40:08.476Z,20.07
2017-11-10T00:42:35.997Z,19.77
2017-11-10T00:45:03.491Z,17.90
2017-11-10T00:47:31.806Z,18.63
2017-11-10T00:50:00.079Z,20.73
2017-11-10T00:52:28.365Z,21.23
2017-11-10T00:54:56.651Z,19.83
2017-11-10T00:57:24.140Z,19.43
2017-11-10T00:59:51.664Z,21.00
2017-11-10T01:02:19.908Z,21.40
2017-11-10T01:04:47.432Z,23.27
2017-11-10T01:07:14.925Z,23.17
2017-11-10T01:09:42.465Z,24.20
2017-11-10T01:12:09.964Z,23.50
2017-11-10T01:14:37.449Z,24.20
2017-11-10T01:17:04.964Z,26.23
2017-11-10T01:19:32.504Z,27.03
2017-11-10T01:22:00.001Z,25.97
2017-11-10T01:24:27.491Z,27.63
2017-11-10T01:26:57.813Z,28.00
2017-11-10T01:29:25.300Z,25.23
2017-11-10T01:31:53.549Z,25.17
2017-11-10T01:34:21.076Z,23.67
2017-11-10T01:36:48.565Z,25.07
2017-11-10T01:39:16.054Z,24.17
2017-11-10T01:41:43.580Z,25.20
2017-11-10T01:44:12.954Z,25.33
2017-11-10T01:46:40.478Z,25.30
2017-11-10T01:49:07.983Z,24.50
2017-11-10T01:51:35.501Z,23.63
2017-11-10T01:54:03.048Z,26.30
2017-11-10T01:56:30.550Z,22.50
2017-11-10T01:58:58.097Z,27.80
2017-11-10T02:01:25.581Z,25.63
2017-11-10T02:03:53.849Z,25.73
2017-11-10T02:06:21.366Z,27.53
2017-11-10T02:08:48.852Z,24.93
2017-11-10T02:11:16.375Z,26.97
2017-11-10T02:13:43.916Z,25.40
2017-11-10T02:16:12.172Z,25.33
2017-11-10T02:18:39.707Z,24.90
2017-11-10T02:21:07.191Z,24.67
2017-11-10T02:23:34.680Z,23.77
2017-11-10T02:26:02.212Z,23.77
2017-11-10T02:28:29.712Z,25.63
2017-11-10T02:30:57.220Z,26.30
2017-11-10T02:33:24.711Z,25.23
2017-11-10T02:35:52.284Z,25.80
2017-11-10T02:38:19.784Z,28.63
2017-11-10T02:40:47.317Z,27.70
2017-11-10T02:43:14.804Z,26.37
2017-11-10T02:45:43.092Z,27.07
2017-11-10T02:48:10.579Z,25.53
2017-11-10T02:50:38.083Z,27.17
2017-11-10T02:53:05.617Z,25.33
2017-11-10T02:55:33.112Z,27.30
2017-11-10T02:58:00.608Z,26.10
2017-11-10T03:00:28.141Z,26.57
2017-11-10T03:02:55.672Z,27.17
2017-11-10T03:05:23.152Z,28.47
2017-11-10T03:07:50.635Z,27.23
2017-11-10T03:10:18.165Z,27.93
2017-11-10T03:12:45.655Z,26.60
2017-11-10T03:15:13.193Z,28.80
2017-11-10T03:17:40.701Z,27.97
2017-11-10T03:20:08.977Z,30.20
2017-11-10T03:22:37.220Z,27.97
2017-11-10T03:25:04.735Z,27.60
2017-11-10T03:27:33.019Z,29.47
2017-11-10T03:30:00.512Z,28.27
2017-11-10T03:32:28.035Z,27.47
2017-11-10T03:34:55.540Z,25.30
2017-11-10T03:37:23.032Z,26.80
2017-11-10T03:39:50.549Z,27.80
2017-11-10T03:42:18.032Z,28.27
2017-11-10T03:44:45.566Z,27.67
2017-11-10T03:47:13.046Z,29.00
2017-11-10T03:49:40.541Z,27.03
2017-11-10T03:52:08.101Z,27.10
2017-11-10T03:54:35.596Z,25.07
2017-11-10T03:57:03.880Z,25.10
2017-11-10T03:59:32.171Z,25.63
2017-11-10T04:02:00.429Z,22.63
2017-11-10T04:04:27.919Z,22.53
2017-11-10T04:06:55.448Z,20.10
2017-11-10T04:09:22.940Z,20.27
2017-11-10T04:11:51.224Z,18.90
2017-11-10T04:14:18.713Z,17.97
2017-11-10T04:16:46.254Z,15.57
2017-11-10T04:19:13.762Z,14.53
2017-11-10T04:21:41.299Z,16.13
2017-11-10T04:24:08.796Z,16.93
2017-11-10T04:26:36.284Z,16.00
2017-11-10T04:29:04.579Z,16.57
2017-11-10T04:31:32.846Z,17.00
2017-11-10T04:34:01.122Z,15.93
2017-11-10T04:36:28.641Z,16.10
2017-11-10T04:38:56.119Z,16.50
2017-11-10T04:41:23.648Z,15.70
2017-11-10T04:43:51.178Z,15.97
2017-11-10T04:46:19.473Z,16.03
2017-11-10T04:48:47.761Z,15.83
2017-11-10T04:51:15.251Z,16.33
2017-11-10T04:53:42.787Z,15.47
2017-11-10T04:56:10.289Z,16.33
2017-11-10T04:58:37.825Z,15.50
2017-11-10T05:01:05.360Z,15.00
2017-11-10T05:03:33.604Z,15.40
2017-11-10T05:06:01.111Z,13.87
2017-11-10T05:08:29.407Z,13.80
2017-11-10T05:10:56.904Z,12.53
2017-11-10T05:13:24.402Z,13.70
2017-11-10T05:15:51.933Z,14.07
2017-11-10T05:18:19.443Z,15.10
2017-11-10T05:20:47.691Z,13.50
2017-11-10T05:23:15.226Z,14.03
2017-11-10T05:25:42.719Z,13.70
2017-11-10T05:28:10.252Z,15.23
2017-11-10T05:30:37.732Z,13.80
2017-11-10T05:33:05.222Z,13.87
2017-11-10T05:35:32.741Z,14.10
2017-11-10T05:38:00.227Z,15.57
2017-11-10T05:40:27.744Z,13.93
2017-11-10T05:42:55.264Z,14.03
2017-11-10T05:45:22.796Z,15.40
2017-11-10T05:47:50.280Z,16.33
2017-11-10T05:50:17.821Z,14.20
2017-11-10T05:52:45.309Z,15.20
2017-11-10T05:55:12.796Z,14.50
2017-11-10T05:57:40.328Z,16.50
2017-11-10T06:00:07.824Z,16.53
2017-11-10T06:02:35.332Z,15.53
2017-11-10T06:05:02.843Z,15.23
2017-11-10T06:07:30.346Z,17.50
2017-11-10T06:09:57.864Z,17.50
2017-11-10T06:12:25.373Z,16.57
2017-11-10T06:14:52.898Z,15.90
2017-11-10T06:17:21.189Z,15.00
2017-11-10T06:19:49.457Z,16.60
2017-11-10T06:22:16.988Z,15.93
2017-11-10T06:24:44.498Z,15.60
2017-11-10T06:27:12.813Z,14.50
2017-11-10T06:29:40.293Z,15.30
2017-11-10T06:32:07.781Z,15.67
2017-11-10T06:34:35.327Z,16.20
2017-11-10T06:37:02.837Z,15.60
2017-11-10T06:39:31.129Z,15.07
2017-11-10T06:41:58.615Z,14.97
2017-11-10T06:44:26.135Z,14.90
2017-11-10T06:46:55.412Z,14.70
2017-11-10T06:49:22.975Z,14.77
2017-11-10T06:51:50.497Z,14.70
2017-11-10T06:54:17.997Z,14.10
2017-11-10T06:56:45.520Z,14.50
2017-11-10T06:59:13.016Z,16.47
2017-11-10T07:01:40.540Z,15.03
2017-11-10T07:04:08.021Z,14.50
2017-11-10T07:06:35.512Z,15.50
2017-11-10T07:09:03.038Z,14.90
2017-11-10T07:11:30.511Z,15.00
2017-11-10T07:13:58.024Z,15.53
2017-11-10T07:16:25.521Z,16.37
2017-11-10T07:18:53.063Z,15.60
2017-11-10T07:21:21.313Z,16.83
2017-11-10T07:23:48.806Z,18.47
2017-11-10T07:26:17.078Z,17.83
2017-11-10T07:28:44.564Z,16.33
2017-11-10T07:31:12.872Z,16.90
2017-11-10T07:33:40.389Z,16.40
2017-11-10T07:36:07.893Z,15.90
2017-11-10T07:38:35.420Z,16.03
2017-11-10T07:41:03.699Z,15.40
2017-11-10T07:43:32.004Z,15.20
2017-11-10T07:45:59.523Z,15.93
2017-11-10T07:48:27.020Z,17.27
2017-11-10T07:50:55.300Z,16.03
2017-11-10T07:53:22.817Z,15.00
2017-11-10T07:55:50.332Z,14.10
2017-11-10T07:58:17.851Z,13.80
2017-11-10T08:00:45.371Z,14.50
2017-11-10T08:03:12.893Z,15.20
2017-11-10T08:05:40.391Z,14.00
2017-11-10T08:08:07.925Z,15.20
2017-11-10T08:10:36.188Z,14.27
2017-11-10T08:13:03.672Z,14.73
2017-11-10T08:15:31.193Z,13.33
2017-11-10T08:17:58.689Z,13.20
2017-11-10T08:20:26.242Z,16.63
2017-11-10T08:22:53.742Z,14.43
2017-11-10T08:25:21.339Z,13.80
2017-11-10T08:27:48.824Z,14.03
2017-11-10T08:30:16.325Z,13.10
2017-11-10T08:32:44.638Z,14.40
2017-11-10T08:35:12.142Z,13.17
2017-11-10T08:37:39.671Z,13.50
2017-11-10T08:40:07.196Z,13.20
2017-11-10T08:42:35.496Z,13.07
2017-11-10T08:45:02.994Z,12.60
2017-11-10T08:47:30.497Z,13.90
2017-11-10T08:49:58.792Z,11.43
2017-11-10T08:52:27.077Z,12.80
2017-11-10T08:54:54.629Z,10.60
2017-11-10T08:57:22.900Z,9.83
2017-11-10T08:59:50.393Z,12.40
2017-11-10T09:02:17.939Z,10.67
2017-11-10T09:04:46.214Z,10.60
2017-11-10T09:07:14.507Z,11.20
2017-11-10T09:09:42.753Z,11.37
2017-11-10T09:12:10.292Z,10.17
2017-11-10T09:14:37.784Z,11.80
2017-11-10T09:17:05.316Z,9.73
2017-11-10T09:19:32.818Z,11.03
2017-11-10T09:22:00.381Z,9.70
2017-11-10T09:24:28.784Z,10.17
2017-11-10T09:26:57.067Z,9.00
2017-11-10T09:29:25.889Z,11.73
2017-11-10T09:31:59.057Z,10.73
2017-11-10T09:37:55.636Z,10.40
2017-11-10T09:40:44.112Z,9.97
2017-11-10T09:43:23.244Z,10.00
2017-11-10T09:46:12.383Z,9.50
2017-11-10T09:48:45.728Z,9.10
2017-11-10T14:50:28.115Z,11.17
2017-11-10T14:52:55.651Z,9.70
2017-11-10T14:55:23.155Z,12.97
2017-11-10T14:57:51.421Z,11.30
2017-11-10T15:00:19.062Z,13.70
2017-11-10T15:02:46.554Z,13.00
2017-11-10T15:05:14.051Z,11.90
2017-11-10T15:07:41.568Z,10.57
2017-11-10T15:10:09.076Z,10.20
2017-11-10T15:12:36.609Z,10.50
2017-11-10T15:15:04.868Z,9.60
2017-11-10T15:17:32.404Z,10.30
2017-11-10T15:19:59.924Z,9.80
2017-11-10T15:22:28.201Z,12.50
2017-11-10T15:24:56.494Z,10.00
2017-11-10T15:27:24.739Z,9.43
2017-11-10T15:29:52.268Z,10.90
2017-11-10T15:32:19.752Z,11.50
2017-11-10T15:34:47.263Z,9.40
2017-11-10T15:37:15.551Z,10.27
2017-11-10T15:39:43.073Z,9.00
2017-11-10T15:42:10.565Z,9.50
2017-11-10T15:44:38.949Z,10.70
2017-11-10T15:47:07.242Z,10.80
2017-11-10T15:49:34.727Z,8.60
2017-11-10T15:52:02.236Z,8.63
2017-11-10T15:54:29.747Z,9.03
2017-11-10T15:56:57.290Z,8.90
2017-11-10T15:59:24.784Z,9.33
2017-11-10T16:01:52.315Z,9.40
2017-11-10T16:04:20.610Z,9.30
2017-11-10T16:06:48.099Z,8.20
2017-11-10T16:09:15.630Z,8.67
2017-11-10T16:11:43.119Z,9.17
2017-11-10T16:14:10.604Z,8.70
2017-11-10T16:16:38.156Z,8.50
2017-11-10T16:19:05.637Z,8.40
2017-11-10T16:21:33.127Z,8.07
2017-11-10T16:24:01.408Z,8.40
2017-11-10T16:26:29.709Z,8.03
2017-11-10T16:28:57.194Z,7.70
2017-11-10T16:31:24.687Z,8.93
2017-11-10T16:33:52.224Z,9.00
2017-11-10T16:36:19.709Z,9.60
2017-11-10T16:38:47.198Z,7.57
2017-11-10T16:41:15.505Z,9.47
2017-11-10T16:43:42.981Z,8.43
2017-11-10T16:46:10.483Z,9.77
2017-11-10T16:48:38.007Z,8.90
2017-11-10T16:51:05.524Z,8.30
2017-11-10T16:53:33.008Z,7.03
2017-11-10T16:56:01.305Z,8.80
2017-11-10T16:58:28.804Z,8.47
2017-11-10T17:00:56.291Z,8.37
2017-11-10T17:03:23.849Z,7.00
2017-11-10T17:05:51.341Z,8.60
2017-11-10T17:08:19.600Z,8.37
2017-11-10T17:10:47.119Z,8.40
2017-11-10T17:13:14.631Z,7.60
2017-11-10T17:15:42.107Z,6.67
2017-11-10T17:18:10.362Z,7.17
2017-11-10T17:20:37.878Z,7.37
2017-11-10T17:23:05.395Z,7.20
2017-11-10T17:25:32.880Z,7.50
2017-11-10T17:28:01.136Z,7.00
2017-11-10T17:30:28.638Z,7.27
2017-11-10T17:32:56.128Z,5.93
2017-11-10T17:35:23.638Z,6.03
2017-11-10T17:37:51.912Z,6.40
2017-11-10T17:40:20.207Z,6.03
2017-11-10T17:42:48.510Z,5.10
2017-11-10T17:45:15.992Z,6.50
2017-11-10T17:47:43.537Z,6.13
2017-11-10T17:50:11.104Z,6.63
2017-11-10T17:52:38.599Z,4.60
2017-11-10T17:55:06.122Z,5.23
2017-11-10T17:57:33.601Z,5.70
2017-11-10T18:00:01.104Z,6.10
2017-11-10T18:02:28.624Z,4.07
2017-11-10T18:04:56.135Z,4.43
2017-11-10T18:07:23.616Z,4.47
2017-11-10T18:09:52.032Z,5.00
2017-11-10T18:12:19.565Z,4.67
2017-11-10T18:14:47.856Z,5.17
2017-11-10T18:17:15.388Z,5.00
2017-11-10T18:19:42.896Z,4.77
2017-11-10T18:22:10.429Z,5.40
2017-11-10T18:24:38.733Z,4.17
2017-11-10T18:27:06.236Z,4.73
2017-11-10T18:29:33.757Z,3.87
2017-11-10T18:32:01.288Z,5.63
2017-11-10T18:34:28.807Z,5.23
2017-11-10T18:36:56.570Z,5.13
2017-11-10T18:39:24.084Z,5.60
2017-11-10T18:41:51.589Z,4.47
2017-11-10T18:44:19.099Z,4.33
2017-11-10T18:46:46.590Z,5.27
2017-11-10T18:49:20.583Z,4.63
2017-11-10T18:51:48.120Z,4.73
2017-11-10T18:54:18.840Z,4.10
2017-11-10T18:56:46.353Z,4.47
2017-11-10T18:59:14.609Z,4.10
2017-11-10T19:01:42.133Z,4.90
2017-11-10T19:04:09.679Z,3.80
2017-11-10T19:06:37.936Z,3.60
2017-11-10T19:09:05.483Z,3.70
2017-11-10T19:11:32.955Z,4.17
2017-11-10T19:14:00.464Z,4.47
2017-11-10T19:16:27.969Z,4.40
2017-11-10T19:18:55.451Z,3.97
2017-11-10T19:21:22.963Z,4.20
2017-11-10T19:23:50.461Z,4.53
2017-11-10T19:26:17.958Z,4.43
2017-11-10T19:28:46.259Z,4.10
2017-11-10T19:31:13.751Z,3.33
2017-11-10T19:33:41.249Z,4.33
2017-11-10T19:36:08.789Z,3.93
2017-11-10T19:38:36.277Z,3.93
2017-11-10T19:41:03.786Z,4.20
2017-11-10T19:43:31.266Z,3.67
2017-11-10T19:45:58.783Z,4.70
2017-11-10T19:48:27.030Z,4.50
2017-11-10T19:50:54.549Z,4.13
2017-11-10T19:53:22.040Z,4.13
2017-11-10T19:55:49.538Z,3.30
2017-11-10T19:58:17.079Z,3.50
2017-11-10T20:00:44.557Z,3.77
2017-11-10T20:03:12.073Z,3.43
2017-11-10T20:05:39.562Z,3.13
2017-11-10T20:08:07.111Z,3.00
2017-11-10T20:10:34.597Z,3.17
2017-11-10T20:13:02.092Z,3.33
2017-11-10T20:15:30.380Z,3.77
2017-11-10T20:17:57.878Z,3.13
2017-11-10T20:20:25.389Z,3.67
2017-11-10T20:22:52.909Z,2.40
2017-11-10T20:25:20.423Z,3.17
2017-11-10T20:27:48.663Z,3.13
2017-11-10T20:30:16.165Z,2.80
2017-11-10T20:32:44.405Z,3.80
2017-11-10T20:35:11.959Z,2.80
2017-11-10T20:37:39.432Z,3.30
2017-11-10T20:40:06.921Z,3.27
2017-11-10T20:42:34.428Z,4.00
2017-11-10T20:45:01.899Z,3.60
2017-11-10T20:47:29.444Z,3.90
2017-11-10T20:49:56.949Z,3.60
2017-11-10T20:52:24.428Z,3.50
2017-11-10T20:54:51.949Z,4.37
2017-11-10T20:57:19.450Z,4.23
2017-11-10T20:59:46.953Z,4.20
2017-11-10T21:02:15.199Z,4.03
2017-11-10T21:04:42.721Z,3.70
2017-11-10T21:07:10.349Z,5.00
2017-11-10T21:09:38.600Z,5.20
2017-11-10T21:12:06.096Z,5.73
2017-11-10T21:14:34.373Z,5.50
2017-11-10T21:17:02.642Z,7.40
2017-11-10T21:19:30.142Z,8.33
2017-11-10T21:21:57.644Z,8.40
2017-11-10T21:24:25.174Z,5.37
2017-11-10T21:26:52.660Z,5.30
2017-11-10T21:29:20.196Z,5.70
2017-11-10T21:31:47.676Z,5.60
2017-11-10T21:34:15.164Z,5.70
2017-11-10T21:36:42.685Z,4.87
2017-11-10T21:39:10.218Z,5.40
2017-11-10T21:41:38.478Z,5.03
2017-11-10T21:44:05.967Z,5.47
2017-11-10T21:46:34.260Z,4.23
2017-11-10T21:49:01.745Z,5.00
2017-11-10T21:51:29.232Z,5.20
2017-11-10T21:53:56.745Z,4.70
2017-11-10T21:56:24.224Z,4.90
2017-11-10T21:58:51.727Z,6.27
2017-11-10T22:01:19.216Z,5.57
2017-11-10T22:03:46.724Z,5.60
2017-11-10T22:06:14.207Z,5.90
2017-11-10T22:08:41.728Z,6.03
2017-11-10T22:11:09.246Z,5.40
2017-11-10T22:13:36.733Z,4.43
2017-11-10T22:16:05.004Z,5.90
2017-11-10T22:18:32.528Z,5.40
2017-11-10T22:21:00.008Z,5.30
2017-11-10T22:23:27.540Z,5.03
2017-11-10T22:25:55.018Z,5.43
2017-11-10T22:28:22.536Z,4.20
2017-11-10T22:30:50.788Z,5.17
2017-11-10T22:33:18.273Z,4.20
2017-11-10T22:35:46.584Z,5.90
2017-11-10T22:38:14.099Z,5.20
2017-11-10T22:40:41.574Z,6.20
2017-11-10T22:43:09.884Z,5.37
2017-11-10T22:45:37.383Z,6.40
2017-11-10T22:48:04.855Z,5.00
2017-11-10T22:50:32.384Z,5.27
2017-11-10T22:52:59.876Z,4.53
2017-11-10T22:55:27.349Z,4.60
2017-11-10T22:57:54.859Z,4.23
2017-11-10T23:00:22.371Z,5.37
2017-11-10T23:02:49.852Z,5.07
2017-11-10T23:05:17.362Z,5.90
2017-11-10T23:07:44.845Z,5.33
2017-11-10T23:10:12.365Z,4.90
2017-11-10T23:12:40.638Z,5.30
2017-11-10T23:15:08.924Z,4.10
2017-11-10T23:17:37.212Z,4.60
2017-11-10T23:20:04.689Z,4.80
2017-11-10T23:22:32.924Z,4.70
2017-11-10T23:25:00.404Z,4.50
2017-11-10T23:27:28.689Z,4.67
2017-11-10T23:29:56.971Z,4.90
2017-11-10T23:32:25.255Z,4.53
2017-11-10T23:34:52.797Z,4.70
2017-11-10T23:37:20.304Z,4.73
2017-11-10T23:39:47.807Z,6.27
2017-11-10T23:42:15.326Z,6.03
2017-11-10T23:44:42.820Z,6.40
2017-11-10T23:47:10.319Z,5.67
2017-11-10T23:49:38.617Z,5.80
2017-11-10T23:52:06.110Z,5.27
2017-11-10T23:54:33.595Z,5.50
2017-11-10T23:57:01.111Z,5.30
2017-11-10T23:59:28.601Z,5.60
