createdAt,value
2022-09-28T00:02:15.160Z,2.40
2022-09-28T00:04:41.800Z,2.28
2022-09-28T00:07:08.317Z,2.10
2022-09-28T00:09:34.810Z,2.38
2022-09-28T00:12:01.638Z,2.35
2022-09-28T00:14:29.478Z,2.33
2022-09-28T00:16:56.080Z,2.50
2022-09-28T00:19:22.583Z,2.50
2022-09-28T00:21:49.108Z,2.50
2022-09-28T00:24:15.619Z,2.70
2022-09-28T00:26:45.208Z,2.47
2022-09-28T00:29:21.209Z,2.97
2022-09-28T00:31:51.782Z,2.38
2022-09-28T00:34:18.628Z,2.63
2022-09-28T00:36:46.521Z,2.50
2022-09-28T00:39:14.298Z,2.40
2022-09-28T00:41:41.118Z,3.10
2022-09-28T00:44:38.816Z,3.30
2022-09-28T00:47:18.060Z,2.50
2022-09-28T00:49:49.037Z,3.40
2022-09-28T00:52:20.134Z,3.23
2022-09-28T00:54:48.656Z,3.20
2022-09-28T00:57:15.999Z,3.67
2022-09-28T00:59:43.087Z,3.28
2022-09-28T01:02:11.126Z,3.22
2022-09-28T01:04:38.713Z,3.57
2022-09-28T01:07:07.887Z,3.80
2022-09-28T01:09:37.880Z,3.85
2022-09-28T01:12:04.886Z,3.70
2022-09-28T01:14:31.444Z,4.20
2022-09-28T01:17:05.835Z,3.63
2022-09-28T01:19:48.089Z,3.70
2022-09-28T01:22:30.631Z,4.20
2022-09-28T01:25:05.269Z,3.80
2022-09-28T01:27:37.442Z,3.90
2022-09-28T01:30:06.797Z,3.83
2022-09-28T01:32:43.425Z,4.30
2022-09-28T01:35:15.127Z,4.03
2022-09-28T01:37:46.936Z,3.80
2022-09-28T01:40:15.755Z,3.65
2022-09-28T01:42:46.733Z,3.40
2022-09-28T01:45:18.675Z,3.13
2022-09-28T01:47:47.179Z,3.35
2022-09-28T01:50:17.859Z,3.05
2022-09-28T01:52:51.052Z,2.90
2022-09-28T01:55:26.419Z,3.27
2022-09-28T01:57:59.379Z,3.10
2022-09-28T02:00:27.456Z,3.50
2022-09-28T02:02:59.622Z,2.90
2022-09-28T02:05:30.526Z,3.38
2022-09-28T02:08:02.539Z,3.50
2022-09-28T02:10:35.411Z,3.60
2022-09-28T02:13:09.002Z,3.70
2022-09-28T02:15:42.400Z,3.30
2022-09-28T02:18:10.535Z,3.58
2022-09-28T02:20:40.587Z,3.40
2022-09-28T02:23:09.390Z,3.60
2022-09-28T02:25:40.728Z,3.50
2022-09-28T02:28:11.119Z,2.78
2022-09-28T02:30:40.610Z,3.05
2022-09-28T02:33:13.099Z,2.80
2022-09-28T02:35:41.948Z,1.92
2022-09-28T02:38:09.927Z,1.80
2022-09-28T02:40:37.233Z,1.73
2022-09-28T02:43:13.600Z,1.65
2022-09-28T02:45:59.035Z,1.50
2022-09-28T02:48:44.041Z,1.50
2022-09-28T02:51:22.586Z,1.95
2022-09-28T02:54:18.618Z,1.40
2022-09-28T02:56:56.128Z,1.48
2022-09-28T02:59:42.971Z,1.30
2022-09-28T03:02:19.615Z,1.20
2022-09-28T03:04:57.269Z,1.20
2022-09-28T03:07:29.080Z,1.15
2022-09-28T03:10:07.425Z,1.10
2022-09-28T03:12:36.242Z,0.90
2022-09-28T03:15:09.392Z,1.20
2022-09-28T03:17:35.909Z,1.30
2022-09-28T03:20:02.758Z,1.27
2022-09-28T03:22:29.261Z,1.20
2022-09-28T03:24:55.764Z,1.00
2022-09-28T03:27:22.386Z,1.45
2022-09-28T03:29:48.880Z,1.20
2022-09-28T03:32:16.830Z,1.30
2022-09-28T03:34:43.387Z,1.33
2022-09-28T03:37:09.884Z,1.80
2022-09-28T03:39:42.192Z,1.38
2022-09-28T03:44:56.567Z,1.35
2022-09-28T03:47:24.495Z,1.65
2022-09-28T03:49:50.960Z,1.30
2022-09-28T03:52:17.768Z,1.10
2022-09-28T03:54:48.908Z,1.60
2022-09-28T03:57:15.900Z,1.00
2022-09-28T03:59:42.395Z,1.40
2022-09-28T04:02:08.915Z,1.30
2022-09-28T04:04:36.812Z,1.30
2022-09-28T04:07:03.516Z,1.48
2022-09-28T04:09:30.000Z,1.10
2022-09-28T04:12:03.798Z,1.40
2022-09-28T04:14:31.054Z,1.30
2022-09-28T04:16:57.535Z,1.55
2022-09-28T04:19:24.037Z,1.50
2022-09-28T04:21:51.948Z,1.63
2022-09-28T04:24:18.913Z,1.90
2022-09-28T04:26:45.560Z,2.10
2022-09-28T04:29:12.716Z,2.20
2022-09-28T04:31:41.933Z,2.30
2022-09-28T04:34:08.874Z,2.55
2022-09-28T04:36:35.554Z,2.40
2022-09-28T04:39:03.596Z,2.70
2022-09-28T04:41:30.119Z,2.30
2022-09-28T04:43:56.619Z,2.83
2022-09-28T04:46:23.228Z,3.00
2022-09-28T04:48:49.803Z,3.50
2022-09-28T04:51:16.295Z,2.90
2022-09-28T04:53:42.812Z,4.10
2022-09-28T04:56:13.464Z,3.08
2022-09-28T04:58:40.492Z,3.10
2022-09-28T05:01:08.857Z,3.70
2022-09-28T05:03:35.712Z,3.43
2022-09-28T05:06:02.494Z,4.40
2022-09-28T05:08:29.987Z,3.60
2022-09-28T05:10:58.202Z,4.10
2022-09-28T05:13:26.218Z,3.75
2022-09-28T05:15:58.096Z,4.20
2022-09-28T05:18:26.249Z,3.95
2022-09-28T05:20:52.824Z,3.63
2022-09-28T05:23:19.352Z,4.00
2022-09-28T05:25:45.999Z,3.53
2022-09-28T05:28:12.548Z,3.43
2022-09-28T05:30:40.428Z,3.60
2022-09-28T05:33:06.963Z,3.33
2022-09-28T05:35:33.460Z,3.85
2022-09-28T05:38:03.486Z,3.60
2022-09-28T05:40:30.130Z,3.50
2022-09-28T05:42:59.280Z,3.40
2022-09-28T05:45:31.364Z,3.28
2022-09-28T05:47:59.292Z,3.30
2022-09-28T05:50:26.052Z,3.80
2022-09-28T05:53:02.907Z,2.90
2022-09-28T05:55:30.066Z,2.75
2022-09-28T05:57:58.460Z,3.00
2022-09-28T06:00:25.480Z,2.60
2022-09-28T06:03:03.434Z,3.10
2022-09-28T06:05:34.938Z,2.27
2022-09-28T06:08:02.396Z,2.47
2022-09-28T06:10:29.287Z,2.35
2022-09-28T06:12:56.891Z,2.08
2022-09-28T06:15:25.468Z,2.40
2022-09-28T06:17:56.370Z,2.50
2022-09-28T06:20:24.569Z,2.50
2022-09-28T06:22:51.539Z,3.05
2022-09-28T06:25:18.143Z,3.13
2022-09-28T06:27:53.688Z,3.67
2022-09-28T06:30:20.268Z,3.90
2022-09-28T06:32:46.900Z,4.00
2022-09-28T06:35:13.498Z,3.70
2022-09-28T06:37:44.471Z,4.18
2022-09-28T06:40:11.021Z,3.75
2022-09-28T06:42:37.532Z,3.13
2022-09-28T06:45:04.594Z,3.22
2022-09-28T06:47:31.093Z,3.50
2022-09-28T06:49:57.602Z,3.08
2022-09-28T06:52:24.176Z,3.00
2022-09-28T06:54:52.337Z,2.87
2022-09-28T06:57:18.855Z,2.75
2022-09-28T06:59:46.639Z,3.03
2022-09-28T07:02:13.806Z,3.20
2022-09-28T07:04:41.589Z,3.30
2022-09-28T07:07:08.459Z,3.20
2022-09-28T07:09:36.942Z,3.20
2022-09-28T07:12:09.321Z,3.30
2022-09-28T07:14:47.256Z,3.03
2022-09-28T07:17:14.874Z,3.05
2022-09-28T07:19:41.983Z,3.13
2022-09-28T07:22:08.446Z,2.90
2022-09-28T07:24:34.965Z,3.20
2022-09-28T07:27:01.434Z,3.70
2022-09-28T07:29:29.283Z,4.13
2022-09-28T07:31:55.783Z,3.73
2022-09-28T07:34:23.703Z,4.20
2022-09-28T07:36:50.210Z,3.80
2022-09-28T07:39:16.695Z,3.67
2022-09-28T07:41:43.208Z,3.78
2022-09-28T07:44:09.692Z,2.87
2022-09-28T07:46:37.607Z,2.42
2022-09-28T07:49:06.981Z,2.25
2022-09-28T07:51:36.591Z,2.42
2022-09-28T07:54:03.185Z,2.45
2022-09-28T07:56:29.684Z,2.40
2022-09-28T07:58:56.326Z,2.53
2022-09-28T08:01:22.851Z,2.30
2022-09-28T08:03:50.723Z,2.40
2022-09-28T08:06:17.414Z,2.70
2022-09-28T08:08:44.844Z,2.60
2022-09-28T08:11:12.458Z,2.50
2022-09-28T08:13:39.461Z,2.85
2022-09-28T08:16:06.599Z,2.78
2022-09-28T08:18:33.146Z,2.60
2022-09-28T08:21:01.263Z,2.70
2022-09-28T08:23:28.161Z,2.30
2022-09-28T08:25:54.962Z,2.88
2022-09-28T08:28:22.851Z,2.10
2022-09-28T08:30:49.874Z,2.47
2022-09-28T08:33:18.477Z,2.73
2022-09-28T08:35:45.214Z,2.38
2022-09-28T08:38:13.155Z,2.25
2022-09-28T08:40:49.881Z,1.75
2022-09-28T08:43:29.322Z,2.10
2022-09-28T08:45:59.229Z,1.53
2022-09-28T08:48:30.695Z,1.40
2022-09-28T08:51:02.086Z,1.88
2022-09-28T08:53:38.787Z,1.70
2022-09-28T08:56:11.066Z,2.35
2022-09-28T08:58:41.985Z,2.00
2022-09-28T09:01:13.005Z,2.28
2022-09-28T09:03:39.675Z,2.15
2022-09-28T09:06:18.503Z,2.22
2022-09-28T09:08:58.780Z,2.15
2022-09-28T09:11:41.721Z,1.97
2022-09-28T09:14:35.651Z,1.88
2022-09-28T09:17:11.532Z,1.95
2022-09-28T09:19:50.994Z,1.88
2022-09-28T09:22:21.564Z,2.28
2022-09-28T09:25:01.163Z,1.90
2022-09-28T09:27:46.025Z,2.20
2022-09-28T09:30:19.193Z,2.40
2022-09-28T09:33:02.107Z,1.90
2022-09-28T09:36:07.082Z,1.35
2022-09-28T09:38:47.363Z,1.73
2022-09-28T09:41:29.021Z,1.90
2022-09-28T09:44:12.161Z,2.35
2022-09-28T09:46:46.834Z,2.20
2022-09-28T09:49:17.930Z,2.20
2022-09-28T09:51:51.195Z,2.43
2022-09-28T09:54:23.928Z,2.22
2022-09-28T09:56:57.612Z,2.60
2022-09-28T09:59:29.493Z,2.42
2022-09-28T10:01:56.571Z,2.33
2022-09-28T10:04:27.199Z,2.83
2022-09-28T10:06:58.694Z,2.15
2022-09-28T10:09:30.245Z,2.35
2022-09-28T10:11:58.218Z,2.10
2022-09-28T10:14:25.623Z,2.30
2022-09-28T10:16:55.363Z,2.30
2022-09-28T10:19:29.507Z,2.55
2022-09-28T10:21:56.774Z,3.15
2022-09-28T10:24:29.963Z,2.40
2022-09-28T10:27:04.514Z,2.28
2022-09-28T10:29:40.074Z,2.20
2022-09-28T10:32:18.710Z,2.40
2022-09-28T10:34:50.126Z,2.40
2022-09-28T10:37:18.198Z,2.50
2022-09-28T10:39:49.626Z,2.60
2022-09-28T10:42:22.601Z,2.33
2022-09-28T10:44:53.850Z,3.10
2022-09-28T10:47:23.292Z,2.50
2022-09-28T10:49:51.987Z,2.72
2022-09-28T10:52:36.164Z,2.88
2022-09-28T10:55:22.498Z,3.00
2022-09-28T10:57:50.386Z,3.25
2022-09-28T11:00:31.292Z,3.60
2022-09-28T11:02:58.720Z,3.05
2022-09-28T11:06:05.906Z,3.60
2022-09-28T11:08:37.181Z,3.77
2022-09-28T11:11:07.605Z,2.10
2022-09-28T11:13:45.515Z,2.50
2022-09-28T11:16:29.196Z,2.35
2022-09-28T11:18:56.705Z,2.70
2022-09-28T11:21:25.979Z,2.03
2022-09-28T11:24:01.536Z,2.10
2022-09-28T11:26:35.923Z,2.40
2022-09-28T11:29:05.574Z,2.05
2022-09-28T11:31:32.190Z,2.00
2022-09-28T11:34:06.438Z,2.10
2022-09-28T11:36:47.739Z,1.92
2022-09-28T11:39:27.037Z,2.08
2022-09-28T11:42:01.983Z,2.13
2022-09-28T11:44:41.985Z,2.08
2022-09-28T11:47:32.905Z,1.70
2022-09-28T11:50:04.859Z,1.48
2022-09-28T11:52:39.499Z,2.00
2022-09-28T11:55:13.086Z,1.70
2022-09-28T11:57:45.060Z,1.70
2022-09-28T12:00:16.102Z,1.60
2022-09-28T12:02:48.927Z,1.10
2022-09-28T12:05:22.464Z,1.50
2022-09-28T12:07:52.946Z,1.25
2022-09-28T12:10:26.855Z,1.55
2022-09-28T12:12:59.337Z,1.73
2022-09-28T12:16:06.871Z,1.70
2022-09-28T12:18:30.092Z,2.00
2022-09-28T12:21:09.486Z,2.22
2022-09-28T12:23:40.524Z,1.60
2022-09-28T12:26:27.329Z,1.60
2022-09-28T12:28:58.158Z,1.10
2022-09-28T12:31:32.287Z,1.65
2022-09-28T12:33:59.125Z,1.70
2022-09-28T12:36:37.690Z,1.45
2022-09-28T12:39:23.983Z,0.90
2022-09-28T12:42:07.923Z,1.90
2022-09-28T12:45:01.046Z,1.00
2022-09-28T12:47:53.256Z,1.20
2022-09-28T12:50:38.467Z,1.50
2022-09-28T12:53:26.710Z,1.00
2022-09-28T12:56:01.533Z,1.20
2022-09-28T12:58:48.056Z,1.10
2022-09-28T13:01:35.658Z,0.70
2022-09-28T13:04:37.887Z,1.02
2022-09-28T13:07:06.083Z,1.13
2022-09-28T13:09:46.497Z,1.10
2022-09-28T13:12:31.604Z,1.10
2022-09-28T13:15:22.889Z,1.23
2022-09-28T13:17:58.405Z,1.10
2022-09-28T13:20:33.192Z,0.80
2022-09-28T13:23:11.231Z,1.23
2022-09-28T13:25:43.585Z,1.15
2022-09-28T13:28:13.864Z,0.90
2022-09-28T13:30:41.470Z,1.05
2022-09-28T13:33:14.771Z,0.93
2022-09-28T13:35:44.054Z,0.80
2022-09-28T13:38:53.123Z,1.42
2022-09-28T13:41:30.505Z,1.02
2022-09-28T13:44:28.189Z,1.00
2022-09-28T13:47:08.174Z,1.40
2022-09-28T13:49:48.551Z,1.60
2022-09-28T13:52:33.787Z,1.70
2022-09-28T13:55:14.250Z,1.45
2022-09-28T13:57:47.208Z,1.73
2022-09-28T14:00:20.410Z,1.50
2022-09-28T14:02:48.697Z,1.50
2022-09-28T14:05:46.285Z,1.75
2022-09-28T14:08:32.349Z,1.48
2022-09-28T14:11:40.011Z,1.80
2022-09-28T14:14:25.662Z,1.73
2022-09-28T14:17:19.430Z,1.95
2022-09-28T14:19:50.491Z,1.90
2022-09-28T14:22:23.451Z,2.08
2022-09-28T14:25:02.906Z,3.00
2022-09-28T14:27:44.446Z,2.13
2022-09-28T14:30:23.098Z,2.22
2022-09-28T14:32:54.996Z,2.35
2022-09-28T14:35:28.795Z,2.70
2022-09-28T14:38:00.099Z,2.80
2022-09-28T14:40:31.507Z,2.70
2022-09-28T14:43:21.464Z,2.75
2022-09-28T14:45:48.080Z,2.50
2022-09-28T14:48:19.499Z,2.63
2022-09-28T14:50:46.583Z,2.83
2022-09-28T14:53:18.479Z,2.70
2022-09-28T14:55:48.732Z,4.13
2022-09-28T14:58:19.413Z,2.70
2022-09-28T15:00:47.599Z,2.30
2022-09-28T15:03:14.662Z,3.00
2022-09-28T15:05:44.157Z,2.57
2022-09-28T15:08:11.641Z,2.88
2022-09-28T15:10:44.512Z,3.10
2022-09-28T15:13:20.845Z,3.13
2022-09-28T15:15:50.734Z,2.97
2022-09-28T15:18:40.900Z,4.87
2022-09-28T15:21:07.763Z,3.35
2022-09-28T15:23:36.222Z,3.30
2022-09-28T15:26:03.913Z,3.00
2022-09-28T15:28:34.378Z,3.42
2022-09-28T15:31:01.826Z,3.03
2022-09-28T15:33:30.400Z,2.88
2022-09-28T15:36:00.098Z,3.20
2022-09-28T15:38:27.021Z,3.03
2022-09-28T15:40:54.483Z,3.35
2022-09-28T15:43:24.861Z,3.20
2022-09-28T15:45:58.900Z,3.25
2022-09-28T15:48:30.036Z,3.00
2022-09-28T15:51:05.413Z,3.10
2022-09-28T15:53:33.049Z,2.72
2022-09-28T15:56:04.035Z,2.70
2022-09-28T15:58:30.532Z,2.53
2022-09-28T16:01:21.854Z,2.88
2022-09-28T16:03:48.485Z,2.25
2022-09-28T16:06:15.057Z,2.58
2022-09-28T16:08:43.095Z,2.33
2022-09-28T16:11:15.361Z,2.60
2022-09-28T16:13:46.873Z,2.58
2022-09-28T16:16:16.234Z,2.63
2022-09-28T16:18:48.824Z,2.65
2022-09-28T16:21:27.834Z,2.60
2022-09-28T16:23:55.147Z,2.40
2022-09-28T16:26:29.851Z,2.88
2022-09-28T16:28:56.644Z,2.60
2022-09-28T16:31:29.337Z,3.03
2022-09-28T16:33:59.135Z,3.00
2022-09-28T16:36:28.335Z,2.70
2022-09-28T16:38:55.071Z,3.25
2022-09-28T16:41:25.124Z,3.03
2022-09-28T16:43:57.138Z,3.58
2022-09-28T16:46:31.308Z,4.07
2022-09-28T16:48:59.474Z,4.30
2022-09-28T16:51:26.032Z,3.50
2022-09-28T16:53:52.571Z,4.07
2022-09-28T16:56:19.248Z,3.47
2022-09-28T16:58:45.743Z,4.00
2022-09-28T17:01:12.674Z,3.90
2022-09-28T17:03:39.307Z,4.10
2022-09-28T17:06:12.372Z,4.00
2022-09-28T17:08:39.044Z,4.53
2022-09-28T17:11:20.155Z,4.57
2022-09-28T17:13:50.139Z,4.45
2022-09-28T17:16:18.403Z,5.22
2022-09-28T17:18:45.313Z,7.10
2022-09-28T17:21:15.274Z,5.97
2022-09-28T17:23:41.833Z,5.77
2022-09-28T17:26:17.138Z,5.70
2022-09-28T17:28:43.783Z,6.47
2022-09-28T17:31:13.863Z,5.78
2022-09-28T17:33:40.425Z,6.10
2022-09-28T17:36:12.924Z,6.37
2022-09-28T17:38:40.849Z,5.10
2022-09-28T17:41:10.016Z,4.85
2022-09-28T17:43:36.583Z,4.55
2022-09-28T17:46:03.599Z,5.53
2022-09-28T17:48:30.149Z,5.27
2022-09-28T17:50:56.652Z,5.28
2022-09-28T17:53:23.179Z,5.88
2022-09-28T17:55:51.004Z,5.18
2022-09-28T17:58:19.303Z,4.82
2022-09-28T18:00:47.088Z,4.73
2022-09-28T18:03:16.068Z,4.45
2022-09-28T18:05:43.452Z,4.15
2022-09-28T18:08:13.220Z,3.50
2022-09-28T18:10:39.859Z,4.05
2022-09-28T18:13:08.258Z,3.90
2022-09-28T18:15:35.182Z,4.82
2022-09-28T18:18:01.823Z,4.45
2022-09-28T18:20:28.369Z,4.97
2022-09-28T18:22:54.973Z,3.58
2022-09-28T18:25:21.613Z,3.50
2022-09-28T18:27:48.276Z,3.58
2022-09-28T18:30:16.194Z,3.85
2022-09-28T18:32:42.721Z,3.53
2022-09-28T18:35:09.997Z,5.05
2022-09-28T18:37:37.200Z,4.40
2022-09-28T18:40:04.723Z,4.40
2022-09-28T18:42:31.247Z,3.95
2022-09-28T18:44:57.847Z,4.07
2022-09-28T18:47:26.093Z,4.00
2022-09-28T18:49:52.721Z,3.60
2022-09-28T18:52:19.246Z,3.85
2022-09-28T18:54:45.784Z,3.53
2022-09-28T18:57:12.458Z,3.33
2022-09-28T18:59:39.015Z,3.28
2022-09-28T19:02:05.609Z,3.60
2022-09-28T19:04:33.619Z,3.70
2022-09-28T19:07:00.120Z,3.92
2022-09-28T19:09:26.845Z,4.43
2022-09-28T19:11:53.560Z,6.40
2022-09-28T19:14:20.279Z,6.80
2022-09-28T19:16:46.793Z,6.07
2022-09-28T19:19:15.016Z,5.50
2022-09-28T19:21:43.228Z,6.25
2022-09-28T19:24:13.201Z,9.00
2022-09-28T19:26:40.201Z,10.03
2022-09-28T19:29:06.755Z,15.43
2022-09-28T19:31:33.289Z,23.20
2022-09-28T19:33:59.949Z,16.77
2022-09-28T19:36:27.281Z,12.07
2022-09-28T19:38:56.479Z,8.57
2022-09-28T19:41:25.190Z,7.30
2022-09-28T19:43:51.673Z,6.10
2022-09-28T19:46:18.269Z,8.50
2022-09-28T19:48:44.846Z,5.53
2022-09-28T19:51:11.370Z,4.20
2022-09-28T19:53:37.869Z,3.97
2022-09-28T19:56:06.009Z,3.92
2022-09-28T19:58:34.799Z,3.70
2022-09-28T20:01:05.428Z,3.55
2022-09-28T20:03:31.977Z,4.00
2022-09-28T20:05:59.041Z,4.13
2022-09-28T20:08:25.813Z,4.30
2022-09-28T20:10:54.110Z,5.57
2022-09-28T20:13:23.212Z,5.80
2022-09-28T20:15:49.825Z,5.20
2022-09-28T20:18:16.460Z,4.40
2022-09-28T20:20:43.007Z,3.90
2022-09-28T20:23:09.609Z,4.07
2022-09-28T20:25:36.342Z,4.13
2022-09-28T20:28:02.891Z,4.20
2022-09-28T20:30:30.988Z,4.25
2022-09-28T20:32:57.718Z,4.43
2022-09-28T20:35:32.716Z,4.25
2022-09-28T20:37:59.856Z,4.60
2022-09-28T20:40:26.560Z,4.43
2022-09-28T20:42:53.108Z,4.65
2022-09-28T20:45:19.634Z,4.97
2022-09-28T20:47:47.519Z,4.75
2022-09-28T20:50:14.116Z,5.88
2022-09-28T20:52:40.648Z,5.20
2022-09-28T20:55:08.090Z,5.15
2022-09-28T20:57:34.703Z,5.63
2022-09-28T21:00:01.477Z,4.80
2022-09-28T21:02:28.057Z,5.10
2022-09-28T21:04:55.954Z,5.00
2022-09-28T21:07:22.502Z,5.70
2022-09-28T21:09:49.027Z,5.32
2022-09-28T21:12:15.600Z,5.82
2022-09-28T21:14:42.145Z,5.57
2022-09-28T21:17:08.650Z,6.53
2022-09-28T21:19:35.286Z,7.45
2022-09-28T21:22:03.198Z,7.28
2022-09-28T21:24:29.829Z,6.18
2022-09-28T21:26:56.354Z,5.28
2022-09-28T21:29:23.005Z,4.77
2022-09-28T21:31:50.068Z,5.18
2022-09-28T21:34:18.628Z,4.50
2022-09-28T21:36:46.227Z,5.07
2022-09-28T21:39:14.632Z,5.45
2022-09-28T21:41:41.563Z,4.70
2022-09-28T21:44:08.269Z,5.18
2022-09-28T21:46:35.069Z,4.13
2022-09-28T21:49:02.531Z,4.18
2022-09-28T21:51:29.739Z,4.50
2022-09-28T21:53:56.291Z,4.67
2022-09-28T21:56:24.323Z,4.63
2022-09-28T21:58:51.027Z,4.72
2022-09-28T22:01:19.978Z,4.00
2022-09-28T22:03:48.817Z,5.15
2022-09-28T22:06:16.772Z,5.80
2022-09-28T22:08:43.347Z,4.97
2022-09-28T22:11:12.412Z,6.25
2022-09-28T22:16:18.484Z,5.50
2022-09-28T22:18:45.376Z,5.67
2022-09-28T22:21:15.021Z,5.80
2022-09-28T22:23:41.608Z,6.53
2022-09-28T22:26:11.108Z,5.93
2022-09-28T22:28:38.550Z,6.13
2022-09-28T22:31:05.659Z,5.90
2022-09-28T22:33:33.655Z,6.15
2022-09-28T22:36:00.193Z,5.32
2022-09-28T22:38:26.835Z,4.90
2022-09-28T22:40:54.489Z,4.63
2022-09-28T22:43:22.134Z,4.60
2022-09-28T22:45:48.744Z,4.72
2022-09-28T22:48:15.719Z,4.55
2022-09-28T22:50:50.164Z,4.40
2022-09-28T22:53:16.869Z,4.70
2022-09-28T22:55:43.855Z,4.93
2022-09-28T22:58:10.536Z,4.95
2022-09-28T23:00:37.844Z,4.63
2022-09-28T23:03:04.630Z,3.95
2022-09-28T23:05:31.187Z,4.82
2022-09-28T23:07:59.017Z,4.80
2022-09-28T23:10:25.713Z,4.50
2022-09-28T23:12:53.109Z,4.97
2022-09-28T23:15:19.720Z,4.05
2022-09-28T23:17:50.175Z,4.40
2022-09-28T23:20:16.900Z,4.80
2022-09-28T23:22:46.150Z,3.72
2022-09-28T23:25:14.765Z,4.88
2022-09-28T23:27:44.726Z,4.40
2022-09-28T23:30:11.704Z,4.40
2022-09-28T23:32:38.188Z,4.03
2022-09-28T23:35:05.648Z,4.32
2022-09-28T23:37:32.310Z,4.13
2022-09-28T23:39:58.796Z,4.00
2022-09-28T23:42:26.696Z,4.57
2022-09-28T23:44:53.168Z,4.33
2022-09-28T23:47:19.810Z,4.47
2022-09-28T23:49:46.343Z,4.68
2022-09-28T23:52:12.934Z,4.60
2022-09-28T23:54:39.435Z,4.68
2022-09-28T23:57:06.041Z,4.20
2022-09-28T23:59:33.881Z,4.40
