createdAt,value
2018-04-08T00:02:14.990Z,55.70
2018-04-08T00:04:42.088Z,55.70
2018-04-08T00:07:09.080Z,56.20
2018-04-08T00:09:35.989Z,56.20
2018-04-08T00:12:03.438Z,56.40
2018-04-08T00:14:30.869Z,56.40
2018-04-08T00:16:57.135Z,56.40
2018-04-08T00:19:24.495Z,56.60
2018-04-08T00:21:51.507Z,56.70
2018-04-08T00:24:17.764Z,56.70
2018-04-08T00:26:44.805Z,57.10
2018-04-08T00:29:11.065Z,57.00
2018-04-08T00:31:38.165Z,57.00
2018-04-08T00:34:05.592Z,57.00
2018-04-08T00:36:32.594Z,56.80
2018-04-08T00:38:58.866Z,56.80
2018-04-08T00:41:26.246Z,57.30
2018-04-08T00:43:52.517Z,57.00
2018-04-08T00:46:19.344Z,57.00
2018-04-08T00:48:46.127Z,57.20
2018-04-08T00:51:13.133Z,57.30
2018-04-08T00:53:39.864Z,57.20
2018-04-08T00:56:07.536Z,57.30
2018-04-08T00:58:34.554Z,57.40
2018-04-08T01:01:01.519Z,57.40
2018-04-08T01:03:27.895Z,57.30
2018-04-08T01:05:55.139Z,56.30
2018-04-08T01:08:22.396Z,56.80
2018-04-08T01:10:49.104Z,56.70
2018-04-08T01:13:15.400Z,57.00
2018-04-08T01:15:41.671Z,56.80
2018-04-08T01:18:07.978Z,57.10
2018-04-08T01:20:34.234Z,57.20
2018-04-08T01:23:00.576Z,57.40
2018-04-08T01:25:27.170Z,57.40
2018-04-08T01:27:53.463Z,57.40
2018-04-08T01:30:19.744Z,57.40
2018-04-08T01:32:46.008Z,57.50
2018-04-08T01:35:13.722Z,57.50
2018-04-08T01:37:40.728Z,57.70
2018-04-08T01:40:06.983Z,57.70
2018-04-08T01:42:33.559Z,57.70
2018-04-08T01:45:01.079Z,57.90
2018-04-08T01:47:27.351Z,57.90
2018-04-08T01:49:54.792Z,58.50
2018-04-08T01:52:21.431Z,58.50
2018-04-08T01:54:48.510Z,58.50
2018-04-08T01:57:15.497Z,58.20
2018-04-08T01:59:42.513Z,58.20
2018-04-08T02:02:09.528Z,58.40
2018-04-08T02:04:36.402Z,58.40
2018-04-08T02:07:03.399Z,59.00
2018-04-08T02:09:30.427Z,58.20
2018-04-08T02:11:57.149Z,58.30
2018-04-08T02:14:24.007Z,58.40
2018-04-08T02:16:51.007Z,58.20
2018-04-08T02:19:17.255Z,58.20
2018-04-08T02:21:43.511Z,58.40
2018-04-08T02:24:09.768Z,58.30
2018-04-08T02:26:37.405Z,58.50
2018-04-08T02:29:04.400Z,58.50
2018-04-08T02:31:30.744Z,58.50
2018-04-08T02:33:57.786Z,58.50
2018-04-08T02:36:24.051Z,58.60
2018-04-08T02:38:50.321Z,58.70
2018-04-08T02:41:17.107Z,58.60
2018-04-08T02:43:43.371Z,58.50
2018-04-08T02:46:09.622Z,58.50
2018-04-08T02:48:36.288Z,58.60
2018-04-08T02:51:03.152Z,58.50
2018-04-08T02:53:31.740Z,58.90
2018-04-08T02:55:59.679Z,59.00
2018-04-08T02:58:25.924Z,58.90
2018-04-08T03:00:52.898Z,58.90
2018-04-08T03:03:19.904Z,58.90
2018-04-08T03:05:46.602Z,58.80
2018-04-08T03:08:14.073Z,58.90
2018-04-08T03:10:41.105Z,58.80
2018-04-08T03:13:08.125Z,59.10
2018-04-08T03:15:34.442Z,59.00
2018-04-08T03:18:00.942Z,59.20
2018-04-08T03:20:27.950Z,59.30
2018-04-08T03:22:54.319Z,59.30
2018-04-08T03:25:21.591Z,59.30
2018-04-08T03:27:47.854Z,59.30
2018-04-08T03:30:14.113Z,59.50
2018-04-08T03:32:40.576Z,59.90
2018-04-08T03:35:08.248Z,59.80
2018-04-08T03:37:34.587Z,59.80
2018-04-08T03:40:02.372Z,60.60
2018-04-08T03:42:30.128Z,59.80
2018-04-08T03:44:57.678Z,59.80
2018-04-08T03:47:23.925Z,59.90
2018-04-08T03:49:50.921Z,60.30
2018-04-08T03:52:17.232Z,60.20
2018-04-08T03:54:44.272Z,60.70
2018-04-08T03:57:11.319Z,60.60
2018-04-08T03:59:39.917Z,60.80
2018-04-08T04:02:06.942Z,60.30
2018-04-08T04:04:33.905Z,60.20
2018-04-08T04:07:00.160Z,60.40
2018-04-08T04:09:27.585Z,60.30
2018-04-08T04:11:54.378Z,60.30
2018-04-08T04:14:20.664Z,60.60
2018-04-08T04:16:46.958Z,60.40
2018-04-08T04:19:25.521Z,60.60
2018-04-08T04:22:06.443Z,60.60
2018-04-08T04:24:45.118Z,60.70
2018-04-08T04:27:12.181Z,60.60
2018-04-08T04:29:39.662Z,60.70
2018-04-08T04:32:06.301Z,60.60
2018-04-08T04:34:33.164Z,60.70
2018-04-08T04:36:59.881Z,61.10
2018-04-08T04:39:26.879Z,60.90
2018-04-08T04:41:53.793Z,60.90
2018-04-08T04:44:20.788Z,61.10
2018-04-08T04:46:47.052Z,61.20
2018-04-08T04:49:13.617Z,61.20
2018-04-08T04:51:40.629Z,61.40
2018-04-08T04:54:07.517Z,61.40
2018-04-08T04:56:35.289Z,61.40
2018-04-08T04:59:01.557Z,61.40
2018-04-08T05:01:28.501Z,61.20
2018-04-08T05:03:56.397Z,61.20
2018-04-08T05:06:23.083Z,61.50
2018-04-08T05:08:50.598Z,61.40
2018-04-08T05:11:17.283Z,61.40
2018-04-08T05:13:43.541Z,61.10
2018-04-08T05:16:09.801Z,61.10
2018-04-08T05:18:36.079Z,61.10
2018-04-08T05:21:02.337Z,60.70
2018-04-08T05:23:29.440Z,60.20
2018-04-08T05:25:56.971Z,60.30
2018-04-08T05:28:23.237Z,60.10
2018-04-08T05:30:49.504Z,59.90
2018-04-08T05:33:16.473Z,59.80
2018-04-08T05:35:44.143Z,59.60
2018-04-08T05:38:10.409Z,59.60
2018-04-08T05:40:37.225Z,59.60
2018-04-08T05:43:04.225Z,59.40
2018-04-08T05:45:30.471Z,59.30
2018-04-08T05:47:56.788Z,59.10
2018-04-08T05:50:23.039Z,59.20
2018-04-08T05:52:50.230Z,59.00
2018-04-08T05:55:18.096Z,58.80
2018-04-08T05:57:45.127Z,58.40
2018-04-08T06:00:12.211Z,58.30
2018-04-08T06:02:39.871Z,58.40
2018-04-08T06:05:07.447Z,58.00
2018-04-08T06:07:34.152Z,58.00
2018-04-08T06:10:01.863Z,58.10
2018-04-08T06:12:28.831Z,58.00
2018-04-08T06:14:55.571Z,56.70
2018-04-08T06:17:21.840Z,56.50
2018-04-08T06:19:48.103Z,56.40
2018-04-08T06:22:14.370Z,56.10
2018-04-08T06:24:40.672Z,56.60
2018-04-08T06:27:07.459Z,56.10
2018-04-08T06:29:33.720Z,55.90
2018-04-08T06:32:00.559Z,55.90
2018-04-08T06:34:27.581Z,55.80
2018-04-08T06:36:54.719Z,55.50
2018-04-08T06:39:21.754Z,55.10
2018-04-08T06:41:48.067Z,55.00
2018-04-08T06:44:14.361Z,55.40
2018-04-08T06:46:40.639Z,54.00
2018-04-08T06:49:07.027Z,54.30
2018-04-08T06:51:34.081Z,54.40
2018-04-08T06:54:02.472Z,54.60
2018-04-08T06:56:29.191Z,54.60
2018-04-08T06:58:56.842Z,53.20
2018-04-08T07:01:25.224Z,53.20
2018-04-08T07:03:51.987Z,53.20
2018-04-08T07:06:18.247Z,53.00
2018-04-08T07:08:44.967Z,53.00
2018-04-08T07:11:11.835Z,52.90
2018-04-08T07:13:38.823Z,52.50
2018-04-08T07:16:05.099Z,52.50
2018-04-08T07:18:31.688Z,52.60
2018-04-08T07:20:57.924Z,53.00
2018-04-08T07:23:24.311Z,52.40
2018-04-08T07:25:50.623Z,52.60
2018-04-08T07:28:16.913Z,52.40
2018-04-08T07:30:43.963Z,51.00
2018-04-08T07:33:10.903Z,51.90
2018-04-08T07:35:38.463Z,52.20
2018-04-08T07:38:05.548Z,51.70
2018-04-08T07:40:31.799Z,51.50
2018-04-08T07:42:58.074Z,51.10
2018-04-08T07:45:24.335Z,50.20
2018-04-08T07:47:50.695Z,49.70
2018-04-08T07:50:17.187Z,49.80
2018-04-08T07:52:44.061Z,50.60
2018-04-08T07:55:11.815Z,49.80
2018-04-08T07:57:38.815Z,49.20
2018-04-08T08:00:06.033Z,49.00
2018-04-08T08:02:33.451Z,48.80
2018-04-08T08:05:00.096Z,48.80
2018-04-08T08:07:26.350Z,48.30
2018-04-08T08:09:53.331Z,48.40
2018-04-08T08:12:19.951Z,47.90
2018-04-08T08:14:46.700Z,48.00
2018-04-08T08:17:14.151Z,47.20
2018-04-08T08:19:40.407Z,47.00
2018-04-08T08:22:07.479Z,46.60
2018-04-08T08:24:33.746Z,46.50
2018-04-08T08:27:00.496Z,46.70
2018-04-08T08:29:26.752Z,46.60
2018-04-08T08:31:53.088Z,46.70
2018-04-08T08:34:19.744Z,47.20
2018-04-08T08:36:46.879Z,44.60
2018-04-08T08:39:13.866Z,44.40
2018-04-08T08:41:41.294Z,43.50
2018-04-08T08:44:07.655Z,43.40
2018-04-08T08:46:34.635Z,44.00
2018-04-08T08:49:00.907Z,44.00
2018-04-08T08:51:27.759Z,43.30
2018-04-08T08:53:54.538Z,43.80
2018-04-08T08:56:22.151Z,43.40
2018-04-08T08:58:48.418Z,43.40
2018-04-08T09:01:15.167Z,43.20
2018-04-08T09:03:41.938Z,42.50
2018-04-08T09:06:10.176Z,43.20
2018-04-08T09:08:37.071Z,43.00
2018-04-08T09:11:04.618Z,43.40
2018-04-08T09:13:32.255Z,42.80
2018-04-08T09:15:58.559Z,42.80
2018-04-08T09:18:24.859Z,42.50
2018-04-08T09:24:05.319Z,42.00
2018-04-08T09:26:32.346Z,41.40
2018-04-08T09:28:58.595Z,41.40
2018-04-08T09:31:25.464Z,41.70
2018-04-08T09:33:53.127Z,40.60
2018-04-08T09:36:20.430Z,40.40
2018-04-08T09:38:48.115Z,41.40
2018-04-08T09:41:15.144Z,41.30
2018-04-08T09:43:41.450Z,40.30
2018-04-08T09:46:07.711Z,40.40
2018-04-08T09:48:33.986Z,40.40
2018-04-08T09:51:00.253Z,39.60
2018-04-08T09:53:26.943Z,39.10
2018-04-08T09:55:54.154Z,38.50
2018-04-08T09:58:22.072Z,39.20
2018-04-08T10:01:05.351Z,39.10
2018-04-08T10:03:33.755Z,39.70
2018-04-08T10:06:01.073Z,39.10
2018-04-08T10:08:28.749Z,38.10
2018-04-08T10:10:56.259Z,38.60
2018-04-08T10:13:22.536Z,38.60
2018-04-08T10:15:49.399Z,37.60
2018-04-08T10:18:16.759Z,38.70
2018-04-08T10:20:43.794Z,38.30
2018-04-08T10:23:10.474Z,38.40
2018-04-08T10:25:36.779Z,38.80
2018-04-08T10:28:04.354Z,37.50
2018-04-08T10:30:31.432Z,37.00
2018-04-08T10:32:58.363Z,36.90
2018-04-08T10:35:25.925Z,38.40
2018-04-08T10:37:52.922Z,38.30
2018-04-08T10:40:19.167Z,38.30
2018-04-08T10:42:45.465Z,36.80
2018-04-08T10:45:11.719Z,37.50
2018-04-08T10:47:38.170Z,37.10
2018-04-08T10:50:04.771Z,37.60
2018-04-08T10:52:31.735Z,36.50
2018-04-08T10:54:58.355Z,36.90
2018-04-08T10:57:25.939Z,37.80
2018-04-08T10:59:52.967Z,37.70
2018-04-08T11:02:20.513Z,36.50
2018-04-08T11:04:48.883Z,36.90
2018-04-08T11:07:15.115Z,37.50
2018-04-08T11:09:42.027Z,36.70
2018-04-08T11:12:08.760Z,37.60
2018-04-08T11:14:35.031Z,37.20
2018-04-08T11:17:01.928Z,37.40
2018-04-08T11:19:29.634Z,35.90
2018-04-08T11:21:55.879Z,35.70
2018-04-08T11:24:22.131Z,34.20
2018-04-08T11:26:49.019Z,35.20
2018-04-08T11:29:16.026Z,33.50
2018-04-08T11:31:42.305Z,33.40
2018-04-08T11:34:09.819Z,33.80
2018-04-08T11:36:36.084Z,33.70
2018-04-08T11:39:03.897Z,33.80
2018-04-08T11:41:30.804Z,33.80
2018-04-08T11:43:57.055Z,34.80
2018-04-08T11:46:24.128Z,34.60
2018-04-08T11:48:50.394Z,34.40
2018-04-08T11:51:16.626Z,34.20
2018-04-08T11:53:44.258Z,34.10
2018-04-08T11:56:10.525Z,34.20
2018-04-08T11:58:37.227Z,32.20
2018-04-08T12:01:04.290Z,32.80
2018-04-08T12:03:31.074Z,32.80
2018-04-08T12:05:57.881Z,32.40
2018-04-08T12:08:24.663Z,32.40
2018-04-08T12:10:51.778Z,30.50
2018-04-08T12:13:18.524Z,29.60
2018-04-08T12:15:44.847Z,31.50
2018-04-08T12:18:12.434Z,33.00
2018-04-08T12:20:39.079Z,33.00
2018-04-08T12:23:05.877Z,31.60
2018-04-08T12:25:32.915Z,31.80
2018-04-08T12:27:59.201Z,31.80
2018-04-08T12:30:26.776Z,31.10
2018-04-08T12:32:53.080Z,31.10
2018-04-08T12:35:19.893Z,29.90
2018-04-08T12:38:01.106Z,31.40
2018-04-08T12:40:28.383Z,29.80
2018-04-08T12:42:55.856Z,27.90
2018-04-08T12:45:22.124Z,27.80
2018-04-08T12:47:48.407Z,29.50
2018-04-08T12:50:15.455Z,30.50
2018-04-08T12:52:43.137Z,29.70
2018-04-08T12:55:09.414Z,29.60
2018-04-08T12:57:36.216Z,30.40
2018-04-08T13:00:03.255Z,30.40
2018-04-08T13:02:30.607Z,30.00
2018-04-08T13:04:57.380Z,30.00
2018-04-08T13:07:24.095Z,30.70
2018-04-08T13:09:51.063Z,30.80
2018-04-08T13:12:19.542Z,30.30
2018-04-08T13:14:47.194Z,30.90
2018-04-08T13:17:13.950Z,30.90
2018-04-08T13:19:40.267Z,30.40
2018-04-08T13:22:07.135Z,31.10
2018-04-08T13:31:19.320Z,30.50
2018-04-08T13:33:46.196Z,29.90
2018-04-08T13:36:12.461Z,29.80
2018-04-08T13:38:38.729Z,30.10
2018-04-08T13:41:05.055Z,29.70
2018-04-08T13:43:31.320Z,30.00
2018-04-08T13:45:58.458Z,29.90
2018-04-08T13:48:24.737Z,29.90
2018-04-08T13:50:50.995Z,29.20
2018-04-08T13:53:17.789Z,29.90
2018-04-08T13:55:45.387Z,29.20
2018-04-08T13:58:11.681Z,29.20
2018-04-08T14:00:38.018Z,27.20
2018-04-08T14:03:04.327Z,28.60
2018-04-08T14:05:31.810Z,28.10
2018-04-08T14:07:58.679Z,27.60
2018-04-08T14:10:26.247Z,28.00
2018-04-08T14:12:53.807Z,28.80
2018-04-08T14:15:20.819Z,29.60
2018-04-08T14:17:47.611Z,29.60
2018-04-08T14:20:29.847Z,27.60
2018-04-08T14:22:56.103Z,27.50
2018-04-08T14:25:22.379Z,27.20
2018-04-08T14:27:50.802Z,26.50
2018-04-08T14:30:17.170Z,26.50
2018-04-08T14:32:43.459Z,25.10
2018-04-08T14:35:10.178Z,26.00
2018-04-08T14:37:37.210Z,24.20
2018-04-08T14:40:03.506Z,24.10
2018-04-08T14:42:30.264Z,24.00
2018-04-08T14:44:56.530Z,24.10
2018-04-08T14:47:22.842Z,23.00
2018-04-08T14:49:49.507Z,23.10
2018-04-08T14:52:15.770Z,23.70
2018-04-08T14:54:42.541Z,23.90
2018-04-08T14:57:08.816Z,23.60
2018-04-08T14:59:35.578Z,23.60
2018-04-08T15:02:03.067Z,23.50
2018-04-08T15:04:29.903Z,23.30
2018-04-08T15:06:56.994Z,23.10
2018-04-08T15:09:24.218Z,23.10
2018-04-08T15:11:51.888Z,23.20
2018-04-08T15:14:20.191Z,23.60
2018-04-08T15:16:47.227Z,23.60
2018-04-08T15:19:13.521Z,23.60
2018-04-08T15:21:39.822Z,23.80
2018-04-08T15:24:06.127Z,23.70
2018-04-08T15:26:32.864Z,23.70
2018-04-08T15:28:59.623Z,24.00
2018-04-08T15:31:26.762Z,24.00
2018-04-08T15:33:54.192Z,23.70
2018-04-08T15:36:21.578Z,23.70
2018-04-08T15:38:49.160Z,24.30
2018-04-08T15:41:17.210Z,23.40
2018-04-08T15:43:44.168Z,23.40
2018-04-08T15:46:10.484Z,23.10
2018-04-08T15:48:37.605Z,23.80
2018-04-08T15:51:03.893Z,23.80
2018-04-08T15:53:31.675Z,24.10
2018-04-08T15:55:59.220Z,23.70
2018-04-08T15:58:26.244Z,23.30
2018-04-08T16:00:52.543Z,23.20
2018-04-08T16:03:19.687Z,23.60
2018-04-08T16:05:46.831Z,24.10
2018-04-08T16:08:14.705Z,26.40
2018-04-08T16:10:42.232Z,27.30
2018-04-08T16:13:09.346Z,27.30
2018-04-08T16:15:35.610Z,28.70
2018-04-08T16:18:03.146Z,29.00
2018-04-08T16:20:29.446Z,29.40
2018-04-08T16:22:56.461Z,31.40
2018-04-08T16:25:23.058Z,31.50
2018-04-08T16:27:49.352Z,32.40
2018-04-08T16:30:15.978Z,33.40
2018-04-08T16:32:42.474Z,33.50
2018-04-08T16:35:10.139Z,34.20
2018-04-08T16:37:37.135Z,34.40
2018-04-08T16:40:03.911Z,34.40
2018-04-08T16:42:30.690Z,34.20
2018-04-08T16:44:56.948Z,34.60
2018-04-08T16:47:23.208Z,35.70
2018-04-08T16:49:49.497Z,38.10
2018-04-08T16:52:15.762Z,37.50
2018-04-08T16:54:42.570Z,36.20
2018-04-08T16:57:09.575Z,37.10
2018-04-08T16:59:35.880Z,37.10
2018-04-08T17:02:03.726Z,38.90
2018-04-08T17:04:31.096Z,39.20
2018-04-08T17:06:57.907Z,39.20
2018-04-08T17:09:24.991Z,39.40
2018-04-08T17:11:51.818Z,40.30
2018-04-08T17:14:18.437Z,40.80
2018-04-08T17:16:45.241Z,40.00
2018-04-08T17:19:11.559Z,40.80
2018-04-08T17:21:38.595Z,41.80
2018-04-08T17:24:05.682Z,40.70
2018-04-08T17:26:31.963Z,40.70
2018-04-08T17:28:59.101Z,41.00
2018-04-08T17:31:25.378Z,41.50
2018-04-08T17:33:53.364Z,42.80
2018-04-08T17:36:20.367Z,43.00
2018-04-08T17:38:47.175Z,42.90
2018-04-08T17:41:13.486Z,42.90
2018-04-08T17:43:40.372Z,43.40
2018-04-08T17:46:07.401Z,43.50
2018-04-08T17:48:34.399Z,44.80
2018-04-08T17:51:01.721Z,44.90
2018-04-08T17:53:28.729Z,44.80
2018-04-08T17:55:55.003Z,45.00
2018-04-08T17:58:21.274Z,45.40
2018-04-08T18:00:47.790Z,44.70
2018-04-08T18:03:14.936Z,45.60
2018-04-08T18:05:42.363Z,45.10
2018-04-08T18:08:09.128Z,45.20
2018-04-08T18:10:36.856Z,45.00
2018-04-08T18:13:03.763Z,45.00
2018-04-08T18:15:30.751Z,45.00
2018-04-08T18:17:57.323Z,45.30
2018-04-08T18:20:23.847Z,46.40
2018-04-08T18:22:50.227Z,46.20
2018-04-08T18:25:17.495Z,47.20
2018-04-08T18:27:43.816Z,47.20
2018-04-08T18:30:11.171Z,46.90
2018-04-08T18:32:39.380Z,47.70
2018-04-08T18:35:06.331Z,47.90
2018-04-08T18:37:33.177Z,46.70
2018-04-08T18:39:59.474Z,45.70
2018-04-08T18:42:25.731Z,45.80
2018-04-08T18:44:52.988Z,44.60
2018-04-08T18:47:19.764Z,44.50
2018-04-08T18:49:46.080Z,44.20
2018-04-08T18:52:13.015Z,43.80
2018-04-08T18:54:40.488Z,44.00
2018-04-08T18:57:06.838Z,44.00
2018-04-08T18:59:33.124Z,43.90
2018-04-08T19:01:59.916Z,43.80
2018-04-08T19:04:27.016Z,44.20
2018-04-08T19:06:53.793Z,43.70
2018-04-08T19:09:21.565Z,44.10
2018-04-08T19:11:49.156Z,44.30
2018-04-08T19:14:16.152Z,44.20
2018-04-08T19:16:42.440Z,43.90
2018-04-08T19:19:08.738Z,43.60
2018-04-08T19:21:36.272Z,44.40
2018-04-08T19:24:02.562Z,44.40
2018-04-08T19:26:28.873Z,44.40
2018-04-08T19:28:55.448Z,44.00
2018-04-08T19:31:21.819Z,43.40
2018-04-08T19:33:49.265Z,43.70
2018-04-08T19:36:16.121Z,43.30
2018-04-08T19:38:42.389Z,43.50
2018-04-08T19:41:09.170Z,43.00
2018-04-08T19:43:36.240Z,43.60
2018-04-08T19:46:02.528Z,43.50
2018-04-08T19:48:29.416Z,43.60
2018-04-08T19:50:56.577Z,43.30
2018-04-08T19:53:23.401Z,43.30
2018-04-08T19:55:50.464Z,43.50
2018-04-08T19:58:17.191Z,43.50
2018-04-08T20:00:44.222Z,42.90
2018-04-08T20:03:11.098Z,42.90
2018-04-08T20:05:38.563Z,42.70
2018-04-08T20:08:06.104Z,42.90
2018-04-08T20:10:32.969Z,42.90
2018-04-08T20:13:00.449Z,42.30
2018-04-08T20:15:26.713Z,42.20
2018-04-08T20:17:53.015Z,42.00
2018-04-08T20:20:19.853Z,41.70
2018-04-08T20:22:46.880Z,41.70
2018-04-08T20:25:13.143Z,41.70
2018-04-08T20:27:40.407Z,42.00
2018-04-08T20:30:06.679Z,42.00
2018-04-08T20:32:33.041Z,42.10
2018-04-08T20:34:59.817Z,41.30
2018-04-08T20:37:26.824Z,40.50
2018-04-08T20:39:54.301Z,41.30
2018-04-08T20:42:20.565Z,40.30
2018-04-08T20:44:47.568Z,38.60
2018-04-08T20:47:14.049Z,38.60
2018-04-08T20:49:41.545Z,39.20
2018-04-08T20:52:08.361Z,39.20
2018-04-08T20:54:35.841Z,39.60
2018-04-08T20:57:02.672Z,40.20
2018-04-08T20:59:29.696Z,39.90
2018-04-08T21:01:56.779Z,39.80
2018-04-08T21:04:24.446Z,39.90
2018-04-08T21:06:51.445Z,40.00
2018-04-08T21:09:18.435Z,40.00
2018-04-08T21:11:45.306Z,39.50
2018-04-08T21:14:11.560Z,39.20
2018-04-08T21:16:37.824Z,38.30
2018-04-08T21:19:04.415Z,39.30
2018-04-08T21:21:31.435Z,38.70
2018-04-08T21:23:57.798Z,38.80
2018-04-08T21:26:24.809Z,38.70
2018-04-08T21:28:51.477Z,38.70
2018-04-08T21:31:17.753Z,39.10
2018-04-08T21:33:44.719Z,38.60
2018-04-08T21:36:12.049Z,38.70
2018-04-08T21:38:38.323Z,39.10
2018-04-08T21:41:04.589Z,38.60
2018-04-08T21:43:30.989Z,38.80
2018-04-08T21:45:57.229Z,38.90
2018-04-08T21:48:23.608Z,38.10
2018-04-08T21:50:50.871Z,37.90
2018-04-08T21:53:18.743Z,37.50
2018-04-08T21:55:45.752Z,37.50
2018-04-08T21:58:12.036Z,37.50
2018-04-08T22:00:39.602Z,37.90
2018-04-08T22:03:07.363Z,38.10
2018-04-08T22:05:35.502Z,38.00
2018-04-08T22:08:02.293Z,38.00
2018-04-08T22:10:29.289Z,38.90
2018-04-08T22:12:56.096Z,38.80
2018-04-08T22:15:23.079Z,39.00
2018-04-08T22:17:49.327Z,38.90
2018-04-08T22:20:16.226Z,38.80
2018-04-08T22:22:43.217Z,38.90
2018-04-08T22:25:09.455Z,38.90
2018-04-08T22:27:35.967Z,38.30
2018-04-08T22:30:02.266Z,38.20
2018-04-08T22:32:28.628Z,38.30
2018-04-08T22:34:56.706Z,38.30
2018-04-08T22:37:22.975Z,38.30
2018-04-08T22:39:49.249Z,38.20
2018-04-08T22:42:15.808Z,38.40
2018-04-08T22:44:42.802Z,38.40
2018-04-08T22:47:09.171Z,38.40
2018-04-08T22:49:35.798Z,38.40
2018-04-08T22:52:02.526Z,38.90
2018-04-08T22:54:29.341Z,39.10
2018-04-08T22:56:56.802Z,39.20
2018-04-08T22:59:23.802Z,39.10
2018-04-08T23:01:50.085Z,39.10
2018-04-08T23:04:17.759Z,39.20
2018-04-08T23:06:44.015Z,39.20
2018-04-08T23:09:10.903Z,39.50
2018-04-08T23:11:37.893Z,39.60
2018-04-08T23:14:04.744Z,39.60
2018-04-08T23:16:31.013Z,39.30
2018-04-08T23:18:57.264Z,39.20
2018-04-08T23:21:23.847Z,39.60
2018-04-08T23:23:50.875Z,39.50
2018-04-08T23:26:17.247Z,39.40
2018-04-08T23:28:43.978Z,39.70
2018-04-08T23:31:10.959Z,40.10
2018-04-08T23:33:38.402Z,40.10
2018-04-08T23:36:05.392Z,40.30
2018-04-08T23:38:31.632Z,40.30
2018-04-08T23:40:57.924Z,40.30
2018-04-08T23:43:25.481Z,40.30
2018-04-08T23:45:52.511Z,39.80
2018-04-08T23:48:19.286Z,39.70
2018-04-08T23:50:46.293Z,40.10
2018-04-08T23:53:13.490Z,40.10
2018-04-08T23:55:41.970Z,40.20
2018-04-08T23:58:08.968Z,39.60
