createdAt,value
2019-03-18T00:00:30.977Z,2.90
2019-03-18T00:01:30.981Z,3.10
2019-03-18T00:02:30.957Z,3.00
2019-03-18T00:03:30.949Z,3.10
2019-03-18T00:04:30.929Z,3.20
2019-03-18T00:05:30.921Z,2.80
2019-03-18T00:06:30.934Z,3.30
2019-03-18T00:07:30.899Z,3.70
2019-03-18T00:08:30.894Z,3.60
2019-03-18T00:09:30.875Z,3.90
2019-03-18T00:10:30.868Z,3.80
2019-03-18T00:11:30.880Z,3.80
2019-03-18T00:12:30.845Z,3.70
2019-03-18T00:13:30.836Z,4.20
2019-03-18T00:14:30.835Z,4.20
2019-03-18T00:15:30.811Z,4.10
2019-03-18T00:16:32.337Z,4.40
2019-03-18T00:17:30.793Z,4.00
2019-03-18T00:18:30.793Z,3.70
2019-03-18T00:19:30.772Z,4.10
2019-03-18T00:20:30.758Z,3.90
2019-03-18T00:21:30.761Z,4.40
2019-03-18T00:22:30.757Z,4.00
2019-03-18T00:23:30.724Z,4.20
2019-03-18T00:24:30.715Z,4.60
2019-03-18T00:25:30.701Z,4.40
2019-03-18T00:26:30.694Z,4.80
2019-03-18T00:27:30.707Z,4.70
2019-03-18T00:28:30.669Z,4.40
2019-03-18T00:29:30.658Z,3.90
2019-03-18T00:30:30.648Z,4.00
2019-03-18T00:31:30.635Z,4.10
2019-03-18T00:32:30.630Z,3.90
2019-03-18T00:33:30.646Z,4.00
2019-03-18T00:34:30.605Z,4.10
2019-03-18T00:35:30.602Z,4.20
2019-03-18T00:36:30.581Z,3.70
2019-03-18T00:37:30.571Z,3.90
2019-03-18T00:38:30.579Z,3.70
2019-03-18T00:39:30.555Z,3.80
2019-03-18T00:40:30.541Z,3.80
2019-03-18T00:41:30.528Z,3.80
2019-03-18T00:42:30.515Z,3.30
2019-03-18T00:43:30.528Z,3.50
2019-03-18T00:44:30.497Z,3.90
2019-03-18T00:45:30.481Z,3.70
2019-03-18T00:46:30.472Z,3.80
2019-03-18T00:47:30.461Z,3.90
2019-03-18T00:48:30.469Z,3.70
2019-03-18T00:49:30.447Z,3.70
2019-03-18T00:50:30.426Z,3.50
2019-03-18T00:51:30.421Z,3.60
2019-03-18T00:52:30.406Z,3.80
2019-03-18T00:53:30.418Z,3.20
2019-03-18T00:54:30.383Z,3.70
2019-03-18T00:55:30.379Z,3.80
2019-03-18T00:56:30.367Z,3.90
2019-03-18T00:57:30.358Z,3.70
2019-03-18T00:58:30.363Z,4.10
2019-03-18T00:59:30.327Z,3.80
2019-03-18T01:00:30.319Z,3.60
2019-03-18T01:01:30.309Z,3.30
2019-03-18T01:02:30.303Z,3.90
2019-03-18T01:03:30.309Z,3.90
2019-03-18T01:04:30.275Z,4.20
2019-03-18T01:05:30.262Z,3.70
2019-03-18T01:06:30.257Z,3.80
2019-03-18T01:07:30.243Z,3.90
2019-03-18T01:08:30.229Z,3.40
2019-03-18T01:09:30.248Z,4.10
2019-03-18T01:10:30.215Z,3.60
2019-03-18T01:11:30.196Z,4.30
2019-03-18T01:12:30.184Z,3.60
2019-03-18T01:13:30.174Z,3.80
2019-03-18T01:14:30.195Z,3.60
2019-03-18T01:15:30.157Z,3.70
2019-03-18T01:16:30.146Z,3.60
2019-03-18T01:17:30.131Z,3.80
2019-03-18T01:18:30.122Z,3.60
2019-03-18T01:19:30.139Z,4.00
2019-03-18T01:20:30.102Z,3.80
2019-03-18T01:21:30.109Z,3.50
2019-03-18T01:22:30.085Z,3.60
2019-03-18T01:23:30.096Z,3.70
2019-03-18T01:24:30.073Z,3.80
2019-03-18T01:25:30.045Z,3.50
2019-03-18T01:26:30.037Z,3.70
2019-03-18T01:27:30.030Z,3.70
2019-03-18T01:28:30.009Z,3.50
2019-03-18T01:29:30.024Z,3.40
2019-03-18T01:30:29.997Z,3.30
2019-03-18T01:31:29.985Z,3.50
2019-03-18T01:32:29.969Z,3.40
2019-03-18T01:33:29.958Z,3.30
2019-03-18T01:34:29.967Z,3.30
2019-03-18T01:35:29.935Z,3.40
2019-03-18T01:36:29.930Z,3.60
2019-03-18T01:37:29.915Z,3.20
2019-03-18T01:38:29.905Z,3.00
2019-03-18T01:39:29.909Z,3.40
2019-03-18T01:40:29.884Z,3.30
2019-03-18T01:41:29.875Z,3.20
2019-03-18T01:42:29.862Z,3.40
2019-03-18T01:43:29.856Z,3.10
2019-03-18T01:44:29.868Z,3.40
2019-03-18T01:45:40.129Z,3.50
2019-03-18T01:46:30.822Z,3.10
2019-03-18T01:47:29.809Z,3.10
2019-03-18T01:48:29.794Z,3.00
2019-03-18T01:49:29.811Z,3.10
2019-03-18T01:50:29.773Z,2.90
2019-03-18T01:51:29.763Z,3.10
2019-03-18T01:52:29.764Z,3.00
2019-03-18T01:53:29.737Z,2.80
2019-03-18T01:54:29.750Z,2.70
2019-03-18T01:55:29.720Z,3.00
2019-03-18T01:56:29.705Z,3.20
2019-03-18T01:57:29.694Z,2.80
2019-03-18T01:58:29.694Z,2.70
2019-03-18T01:59:29.777Z,2.90
2019-03-18T02:00:29.668Z,2.90
2019-03-18T02:01:29.651Z,3.20
2019-03-18T02:02:29.642Z,2.80
2019-03-18T02:03:29.634Z,2.90
2019-03-18T02:04:29.622Z,2.90
2019-03-18T02:05:29.629Z,2.90
2019-03-18T02:06:29.595Z,2.90
2019-03-18T02:07:29.595Z,2.70
2019-03-18T02:08:29.575Z,2.60
2019-03-18T02:09:29.564Z,2.90
2019-03-18T02:10:29.572Z,2.80
2019-03-18T02:11:29.559Z,2.90
2019-03-18T02:12:29.540Z,2.80
2019-03-18T02:13:29.519Z,2.50
2019-03-18T02:14:29.508Z,2.60
2019-03-18T02:15:29.513Z,2.90
2019-03-18T02:16:29.489Z,2.60
2019-03-18T02:17:29.479Z,2.60
2019-03-18T02:18:29.474Z,2.70
2019-03-18T02:19:29.458Z,2.70
2019-03-18T02:20:29.465Z,3.20
2019-03-18T02:21:29.444Z,2.40
2019-03-18T02:22:29.427Z,2.80
2019-03-18T02:23:29.428Z,2.80
2019-03-18T02:24:29.405Z,2.90
2019-03-18T02:25:29.418Z,2.70
2019-03-18T02:26:29.383Z,2.70
2019-03-18T02:27:29.384Z,2.80
2019-03-18T02:28:29.358Z,2.60
2019-03-18T02:29:29.348Z,2.90
2019-03-18T02:30:29.345Z,2.50
2019-03-18T02:31:29.455Z,2.90
2019-03-18T02:32:29.330Z,2.90
2019-03-18T02:33:29.463Z,2.90
2019-03-18T02:34:29.297Z,2.90
2019-03-18T02:35:29.290Z,2.50
2019-03-18T02:36:29.297Z,3.10
2019-03-18T02:37:29.315Z,2.70
2019-03-18T02:38:29.258Z,2.70
2019-03-18T02:39:29.248Z,2.70
2019-03-18T02:40:29.245Z,2.60
2019-03-18T02:41:29.256Z,2.70
2019-03-18T02:42:29.206Z,2.80
2019-03-18T02:43:29.206Z,2.60
2019-03-18T02:44:29.243Z,2.30
2019-03-18T02:45:29.198Z,2.70
2019-03-18T02:46:29.186Z,2.80
2019-03-18T02:47:29.158Z,2.40
2019-03-18T02:48:29.150Z,2.60
2019-03-18T02:49:29.135Z,2.60
2019-03-18T02:50:29.132Z,3.00
2019-03-18T02:51:29.156Z,2.80
2019-03-18T02:52:29.116Z,2.70
2019-03-18T02:53:29.093Z,2.50
2019-03-18T02:54:29.084Z,2.70
2019-03-18T02:55:29.070Z,2.90
2019-03-18T02:56:29.056Z,2.60
2019-03-18T02:57:29.090Z,2.70
2019-03-18T02:58:29.034Z,2.70
2019-03-18T02:59:29.024Z,2.80
2019-03-18T03:00:29.019Z,2.60
2019-03-18T03:01:29.007Z,2.70
2019-03-18T03:02:29.008Z,2.70
2019-03-18T03:03:29.020Z,2.80
2019-03-18T03:04:28.975Z,2.50
2019-03-18T03:05:28.962Z,2.80
2019-03-18T03:06:28.951Z,3.00
2019-03-18T03:07:28.963Z,2.90
2019-03-18T03:08:28.928Z,2.70
2019-03-18T03:09:28.931Z,2.60
2019-03-18T03:10:28.904Z,2.90
2019-03-18T03:11:28.895Z,2.60
2019-03-18T03:12:28.906Z,2.70
2019-03-18T03:13:28.909Z,2.80
2019-03-18T03:14:28.866Z,2.80
2019-03-18T03:15:28.853Z,2.50
2019-03-18T03:16:28.842Z,2.70
2019-03-18T03:17:28.861Z,2.80
2019-03-18T03:18:28.828Z,2.70
2019-03-18T03:19:28.836Z,2.80
2019-03-18T03:20:28.808Z,2.60
2019-03-18T03:21:28.786Z,2.70
2019-03-18T03:22:28.816Z,2.80
2019-03-18T03:23:28.766Z,3.00
2019-03-18T03:24:28.762Z,3.00
2019-03-18T03:25:28.746Z,3.00
2019-03-18T03:26:28.745Z,2.90
2019-03-18T03:27:28.819Z,2.70
2019-03-18T03:28:28.707Z,3.00
2019-03-18T03:29:28.698Z,3.20
2019-03-18T03:30:28.738Z,3.10
2019-03-18T03:31:28.687Z,3.30
2019-03-18T03:32:28.663Z,3.30
2019-03-18T03:33:28.697Z,3.20
2019-03-18T03:34:28.652Z,3.20
2019-03-18T03:35:28.652Z,3.10
2019-03-18T03:36:28.642Z,2.80
2019-03-18T03:37:28.618Z,3.50
2019-03-18T03:38:28.623Z,3.00
2019-03-18T03:39:28.582Z,3.00
2019-03-18T03:40:28.586Z,3.50
2019-03-18T03:41:28.587Z,3.20
2019-03-18T03:42:28.566Z,3.20
2019-03-18T03:43:28.585Z,3.20
2019-03-18T03:44:28.540Z,3.20
2019-03-18T03:45:28.534Z,3.40
2019-03-18T03:46:42.280Z,3.20
2019-03-18T03:47:29.516Z,3.40
2019-03-18T03:48:28.494Z,3.20
2019-03-18T03:49:28.504Z,3.40
2019-03-18T03:50:28.472Z,3.30
2019-03-18T03:51:28.457Z,3.40
2019-03-18T03:52:28.456Z,3.40
2019-03-18T03:53:30.954Z,3.40
2019-03-18T03:54:28.442Z,3.50
2019-03-18T03:55:28.440Z,3.50
2019-03-18T03:56:28.407Z,3.30
2019-03-18T03:57:28.394Z,3.60
2019-03-18T03:58:28.385Z,3.70
2019-03-18T03:59:28.391Z,3.40
2019-03-18T04:00:28.385Z,3.30
2019-03-18T04:01:29.685Z,3.30
2019-03-18T04:02:28.338Z,3.40
2019-03-18T04:03:38.103Z,4.20
2019-03-18T04:04:29.349Z,3.60
2019-03-18T04:05:28.303Z,3.80
2019-03-18T04:06:28.297Z,3.80
2019-03-18T04:07:28.287Z,3.80
2019-03-18T04:08:28.278Z,3.80
2019-03-18T04:09:28.286Z,3.70
2019-03-18T04:10:28.291Z,4.00
2019-03-18T04:11:28.241Z,4.00
2019-03-18T04:12:28.231Z,4.20
2019-03-18T04:13:28.222Z,3.80
2019-03-18T04:14:28.227Z,3.80
2019-03-18T04:15:28.222Z,4.20
2019-03-18T04:16:28.188Z,3.90
2019-03-18T04:17:28.174Z,4.30
2019-03-18T04:18:28.218Z,4.60
2019-03-18T04:19:28.178Z,4.40
2019-03-18T04:20:28.145Z,4.80
2019-03-18T04:21:28.158Z,4.80
2019-03-18T04:22:28.175Z,4.90
2019-03-18T04:23:28.118Z,4.40
2019-03-18T04:24:28.140Z,4.70
2019-03-18T04:25:28.097Z,4.30
2019-03-18T04:26:28.105Z,4.90
2019-03-18T04:27:28.070Z,4.80
2019-03-18T04:28:28.092Z,4.70
2019-03-18T04:29:28.071Z,4.10
2019-03-18T04:30:28.049Z,4.60
2019-03-18T04:31:28.032Z,5.00
2019-03-18T04:32:28.011Z,5.20
2019-03-18T04:33:28.001Z,5.00
2019-03-18T04:34:28.024Z,5.20
2019-03-18T04:35:27.978Z,5.20
2019-03-18T04:36:27.966Z,4.70
2019-03-18T04:37:27.957Z,4.60
2019-03-18T04:38:27.980Z,4.60
2019-03-18T04:39:27.943Z,4.80
2019-03-18T04:40:27.944Z,5.20
2019-03-18T04:41:27.973Z,4.70
2019-03-18T04:42:27.918Z,5.60
2019-03-18T04:43:27.891Z,4.90
2019-03-18T04:44:27.886Z,5.30
2019-03-18T04:45:27.895Z,5.10
2019-03-18T04:46:27.875Z,4.90
2019-03-18T04:47:27.851Z,4.80
2019-03-18T04:48:27.844Z,5.30
2019-03-18T04:49:27.843Z,5.80
2019-03-18T04:50:27.839Z,5.20
2019-03-18T04:51:27.834Z,5.80
2019-03-18T04:52:27.795Z,5.50
2019-03-18T04:53:27.791Z,5.30
2019-03-18T04:54:27.771Z,5.70
2019-03-18T04:55:27.808Z,8.20
2019-03-18T04:56:27.752Z,7.90
2019-03-18T04:57:27.738Z,6.60
2019-03-18T04:58:27.731Z,6.50
2019-03-18T04:59:27.720Z,6.40
2019-03-18T05:00:27.708Z,5.40
2019-03-18T05:01:27.711Z,5.50
2019-03-18T05:02:27.682Z,5.80
2019-03-18T05:03:27.670Z,5.50
2019-03-18T05:04:27.657Z,5.50
2019-03-18T05:05:27.652Z,5.60
2019-03-18T05:06:27.658Z,4.90
2019-03-18T05:07:27.707Z,5.30
2019-03-18T05:08:27.616Z,5.50
2019-03-18T05:09:27.603Z,5.50
2019-03-18T05:10:27.605Z,5.20
2019-03-18T05:11:27.606Z,5.20
2019-03-18T05:12:27.571Z,5.50
2019-03-18T05:13:27.580Z,5.30
2019-03-18T05:14:27.574Z,4.90
2019-03-18T05:15:27.550Z,5.30
2019-03-18T05:16:27.543Z,5.20
2019-03-18T05:17:27.513Z,5.40
2019-03-18T05:18:27.507Z,4.80
2019-03-18T05:19:27.491Z,5.10
2019-03-18T05:20:27.480Z,5.00
2019-03-18T05:21:27.489Z,5.30
2019-03-18T05:22:27.459Z,5.40
2019-03-18T05:23:27.460Z,5.10
2019-03-18T05:24:27.437Z,5.40
2019-03-18T05:25:27.427Z,5.60
2019-03-18T05:26:27.440Z,6.00
2019-03-18T05:27:27.402Z,6.00
2019-03-18T05:28:27.407Z,6.30
2019-03-18T05:29:27.382Z,5.10
2019-03-18T05:30:27.377Z,5.70
2019-03-18T05:31:27.359Z,5.80
2019-03-18T05:32:27.368Z,5.80
2019-03-18T05:33:27.350Z,5.90
2019-03-18T05:34:27.337Z,6.30
2019-03-18T05:35:27.337Z,6.10
2019-03-18T05:36:27.307Z,6.70
2019-03-18T05:37:27.312Z,6.40
2019-03-18T05:38:27.284Z,6.50
2019-03-18T05:39:27.285Z,6.20
2019-03-18T05:40:27.263Z,6.80
2019-03-18T05:41:27.281Z,6.40
2019-03-18T05:42:27.261Z,5.90
2019-03-18T05:43:27.239Z,6.10
2019-03-18T05:44:27.219Z,6.40
2019-03-18T05:45:27.208Z,6.80
2019-03-18T05:46:27.206Z,6.30
2019-03-18T05:47:38.534Z,6.10
2019-03-18T05:48:28.189Z,6.70
2019-03-18T05:49:27.204Z,6.00
2019-03-18T05:50:27.170Z,7.60
2019-03-18T05:51:27.158Z,7.50
2019-03-18T05:52:27.160Z,7.20
2019-03-18T05:53:27.142Z,6.80
2019-03-18T05:54:27.121Z,6.50
2019-03-18T05:55:27.118Z,7.50
2019-03-18T05:56:27.094Z,7.10
2019-03-18T05:57:27.111Z,6.90
2019-03-18T05:58:27.068Z,6.60
2019-03-18T05:59:27.071Z,7.20
2019-03-18T06:00:27.050Z,7.40
2019-03-18T06:01:27.048Z,7.80
2019-03-18T06:02:27.055Z,6.70
2019-03-18T06:03:27.027Z,7.00
2019-03-18T06:04:27.016Z,7.00
2019-03-18T06:05:26.997Z,7.00
2019-03-18T06:06:26.985Z,7.10
2019-03-18T06:07:26.989Z,6.60
2019-03-18T06:08:26.981Z,6.90
2019-03-18T06:09:26.951Z,7.00
2019-03-18T06:10:26.943Z,8.20
2019-03-18T06:11:26.939Z,8.90
2019-03-18T06:12:26.925Z,7.30
2019-03-18T06:13:26.930Z,7.30
2019-03-18T06:14:26.899Z,7.20
2019-03-18T06:15:26.891Z,7.90
2019-03-18T06:16:26.891Z,7.40
2019-03-18T06:17:26.873Z,8.50
2019-03-18T06:18:26.874Z,10.70
2019-03-18T06:19:26.844Z,9.20
2019-03-18T06:20:26.832Z,11.50
2019-03-18T06:21:26.833Z,11.50
2019-03-18T06:22:26.812Z,11.00
2019-03-18T06:23:26.823Z,11.40
2019-03-18T06:24:26.795Z,12.10
2019-03-18T06:25:26.801Z,14.60
2019-03-18T06:26:26.768Z,12.40
2019-03-18T06:27:26.759Z,14.50
2019-03-18T06:28:26.771Z,17.00
2019-03-18T06:29:27.560Z,13.50
2019-03-18T06:30:26.725Z,12.40
2019-03-18T06:31:26.715Z,12.00
2019-03-18T06:32:26.704Z,8.10
2019-03-18T06:33:26.706Z,12.30
2019-03-18T06:34:26.703Z,10.20
2019-03-18T06:35:26.673Z,13.50
2019-03-18T06:36:26.659Z,8.80
2019-03-18T06:37:26.662Z,7.00
2019-03-18T06:38:26.638Z,7.90
2019-03-18T06:39:26.647Z,7.40
2019-03-18T06:40:26.615Z,7.50
2019-03-18T06:41:26.605Z,8.00
2019-03-18T06:42:26.605Z,7.70
2019-03-18T06:43:26.603Z,7.40
2019-03-18T06:44:26.605Z,8.30
2019-03-18T06:45:26.566Z,7.50
2019-03-18T06:46:26.552Z,7.30
2019-03-18T06:47:26.557Z,8.20
2019-03-18T06:48:26.530Z,7.90
2019-03-18T06:49:26.522Z,8.40
2019-03-18T06:50:26.530Z,7.60
2019-03-18T06:51:26.504Z,8.00
2019-03-18T06:52:26.493Z,8.10
2019-03-18T06:53:26.478Z,8.70
2019-03-18T06:54:26.470Z,7.90
2019-03-18T06:55:26.475Z,8.40
2019-03-18T06:56:26.460Z,7.60
2019-03-18T06:57:26.438Z,9.10
2019-03-18T06:58:26.424Z,8.00
2019-03-18T06:59:26.411Z,8.30
2019-03-18T07:00:26.444Z,8.30
2019-03-18T07:01:26.388Z,8.60
2019-03-18T07:02:26.380Z,7.30
2019-03-18T07:03:26.371Z,8.00
2019-03-18T07:04:26.368Z,8.00
2019-03-18T07:05:26.369Z,8.50
2019-03-18T07:06:26.335Z,7.50
2019-03-18T07:07:26.327Z,8.50
2019-03-18T07:08:26.321Z,8.80
2019-03-18T07:09:26.329Z,7.40
2019-03-18T07:10:26.295Z,7.40
2019-03-18T07:11:26.302Z,8.40
2019-03-18T07:12:26.274Z,8.00
2019-03-18T07:13:26.277Z,7.70
2019-03-18T07:14:26.250Z,7.80
2019-03-18T07:15:26.240Z,8.10
2019-03-18T07:16:26.253Z,8.30
2019-03-18T07:17:26.233Z,8.10
2019-03-18T07:18:26.209Z,8.40
2019-03-18T07:19:26.196Z,8.10
2019-03-18T07:20:26.187Z,8.00
2019-03-18T07:21:26.199Z,6.90
2019-03-18T07:22:26.163Z,8.20
2019-03-18T07:23:26.151Z,7.60
2019-03-18T07:24:26.141Z,8.10
2019-03-18T07:25:26.142Z,8.00
2019-03-18T07:26:26.165Z,8.00
2019-03-18T07:27:26.112Z,7.50
2019-03-18T07:28:26.100Z,7.30
2019-03-18T07:29:26.089Z,7.30
2019-03-18T07:30:26.090Z,8.30
2019-03-18T07:31:26.069Z,7.30
2019-03-18T07:32:26.084Z,8.00
2019-03-18T07:33:26.048Z,7.40
2019-03-18T07:34:26.090Z,7.80
2019-03-18T07:35:26.023Z,6.70
2019-03-18T07:36:26.013Z,7.50
2019-03-18T07:37:26.024Z,7.20
2019-03-18T07:38:25.994Z,8.20
2019-03-18T07:39:25.984Z,7.00
2019-03-18T07:40:25.972Z,7.70
2019-03-18T07:41:25.969Z,7.50
2019-03-18T07:42:25.973Z,7.80
2019-03-18T07:43:25.956Z,7.50
2019-03-18T07:44:25.934Z,7.80
2019-03-18T07:45:25.917Z,7.80
2019-03-18T07:46:25.909Z,7.60
2019-03-18T07:47:25.922Z,8.10
2019-03-18T07:48:30.854Z,8.40
2019-03-18T07:49:26.881Z,8.00
2019-03-18T07:50:25.871Z,7.70
2019-03-18T07:51:25.856Z,7.80
2019-03-18T07:52:25.870Z,8.10
2019-03-18T07:53:25.852Z,7.90
2019-03-18T07:54:32.672Z,7.90
2019-03-18T07:55:26.816Z,8.50
2019-03-18T07:56:25.803Z,7.30
2019-03-18T07:57:25.819Z,8.70
2019-03-18T07:58:25.784Z,8.80
2019-03-18T07:59:25.780Z,8.60
2019-03-18T08:00:25.766Z,7.90
2019-03-18T08:01:25.754Z,8.50
2019-03-18T08:02:25.757Z,8.60
2019-03-18T08:03:25.742Z,8.30
2019-03-18T08:04:36.717Z,7.90
2019-03-18T08:05:26.706Z,8.60
2019-03-18T08:06:25.699Z,8.90
2019-03-18T08:07:25.775Z,8.70
2019-03-18T08:08:25.773Z,8.40
2019-03-18T08:09:25.673Z,8.60
2019-03-18T08:10:25.652Z,8.20
2019-03-18T08:11:25.655Z,8.30
2019-03-18T08:12:25.647Z,8.30
2019-03-18T08:13:25.621Z,8.50
2019-03-18T08:14:25.610Z,8.70
2019-03-18T08:15:25.601Z,8.90
2019-03-18T08:16:25.587Z,8.70
2019-03-18T08:17:25.597Z,8.30
2019-03-18T08:18:25.569Z,8.30
2019-03-18T08:19:25.563Z,7.90
2019-03-18T08:20:25.565Z,7.30
2019-03-18T08:21:25.536Z,7.50
2019-03-18T08:22:25.548Z,7.60
2019-03-18T08:23:25.518Z,7.60
2019-03-18T08:24:25.514Z,7.00
2019-03-18T08:25:25.497Z,7.30
2019-03-18T08:26:27.158Z,7.30
2019-03-18T08:27:25.488Z,7.10
2019-03-18T08:28:25.479Z,6.90
2019-03-18T08:29:25.458Z,6.80
2019-03-18T08:30:25.448Z,7.00
2019-03-18T08:31:25.428Z,7.00
2019-03-18T08:32:25.438Z,6.90
2019-03-18T08:33:25.412Z,6.80
2019-03-18T08:34:25.403Z,6.90
2019-03-18T08:35:25.388Z,6.30
2019-03-18T08:36:25.388Z,6.40
2019-03-18T08:37:25.411Z,6.80
2019-03-18T08:38:25.366Z,6.10
2019-03-18T08:39:25.345Z,5.90
2019-03-18T08:40:25.340Z,6.20
2019-03-18T08:41:25.328Z,6.20
2019-03-18T08:42:25.315Z,5.80
2019-03-18T08:43:25.324Z,5.30
2019-03-18T08:44:25.302Z,4.50
2019-03-18T08:45:25.288Z,5.20
2019-03-18T08:46:25.273Z,5.50
2019-03-18T08:47:25.261Z,5.40
2019-03-18T08:48:25.268Z,5.20
2019-03-18T08:49:25.245Z,5.20
2019-03-18T08:50:25.235Z,5.30
2019-03-18T08:51:25.217Z,5.60
2019-03-18T08:52:25.211Z,5.30
2019-03-18T08:53:25.219Z,5.80
2019-03-18T08:54:25.233Z,6.10
2019-03-18T08:55:25.179Z,5.30
2019-03-18T08:56:25.167Z,5.10
2019-03-18T08:57:25.161Z,5.50
2019-03-18T08:58:25.182Z,5.80
2019-03-18T08:59:25.138Z,4.50
2019-03-18T09:00:25.123Z,5.70
2019-03-18T09:01:25.114Z,5.50
2019-03-18T09:02:25.101Z,5.20
2019-03-18T09:03:25.119Z,5.00
2019-03-18T09:04:25.082Z,5.30
2019-03-18T09:05:25.079Z,5.20
2019-03-18T09:06:25.059Z,4.80
2019-03-18T09:07:25.074Z,4.70
2019-03-18T09:08:26.494Z,4.80
2019-03-18T09:09:25.030Z,4.60
2019-03-18T09:10:25.019Z,4.70
2019-03-18T09:11:25.008Z,4.20
2019-03-18T09:12:24.995Z,4.10
2019-03-18T09:13:24.987Z,4.00
2019-03-18T09:14:24.998Z,4.00
2019-03-18T09:15:24.965Z,3.90
2019-03-18T09:16:24.957Z,4.20
2019-03-18T09:17:24.948Z,3.90
2019-03-18T09:18:24.939Z,4.00
2019-03-18T09:19:24.952Z,3.70
2019-03-18T09:20:24.913Z,4.20
2019-03-18T09:21:24.907Z,4.10
2019-03-18T09:22:24.889Z,3.80
2019-03-18T09:23:24.901Z,2.90
2019-03-18T09:24:24.892Z,3.10
2019-03-18T09:25:24.858Z,3.50
2019-03-18T09:26:24.846Z,3.40
2019-03-18T09:27:24.839Z,3.60
2019-03-18T09:28:24.825Z,3.40
2019-03-18T09:29:24.819Z,3.20
2019-03-18T09:30:24.831Z,3.30
2019-03-18T09:31:24.899Z,2.80
2019-03-18T09:32:24.790Z,3.00
2019-03-18T09:33:24.772Z,3.10
2019-03-18T09:34:24.852Z,2.60
2019-03-18T09:35:24.780Z,2.90
2019-03-18T09:36:24.737Z,3.00
2019-03-18T09:37:24.730Z,3.00
2019-03-18T09:38:24.785Z,2.90
2019-03-18T09:39:24.706Z,2.60
2019-03-18T09:40:24.719Z,2.90
2019-03-18T09:41:24.686Z,3.20
2019-03-18T09:42:24.680Z,2.30
2019-03-18T09:43:24.668Z,2.70
2019-03-18T09:44:24.657Z,2.40
2019-03-18T09:45:24.665Z,2.60
2019-03-18T09:46:24.634Z,2.40
2019-03-18T09:47:24.621Z,2.40
2019-03-18T09:48:24.615Z,2.70
2019-03-18T09:49:24.601Z,2.40
2019-03-18T09:50:24.622Z,2.60
2019-03-18T09:51:24.581Z,2.70
2019-03-18T09:52:24.566Z,2.50
2019-03-18T09:53:24.568Z,2.40
2019-03-18T09:54:24.549Z,2.40
2019-03-18T09:55:24.536Z,2.60
2019-03-18T09:56:24.548Z,2.30
2019-03-18T09:57:26.327Z,2.00
2019-03-18T09:58:24.514Z,2.20
2019-03-18T09:59:24.494Z,2.30
2019-03-18T10:00:24.486Z,2.20
2019-03-18T10:01:24.505Z,2.20
2019-03-18T10:02:24.542Z,2.60
2019-03-18T10:03:24.451Z,2.60
2019-03-18T10:04:24.443Z,2.70
2019-03-18T10:05:24.437Z,2.90
2019-03-18T10:06:24.445Z,2.80
2019-03-18T10:07:24.416Z,2.70
2019-03-18T10:08:25.376Z,2.60
2019-03-18T10:09:24.385Z,3.10
2019-03-18T10:10:24.389Z,2.90
2019-03-18T10:11:24.401Z,3.30
2019-03-18T10:12:24.355Z,3.10
2019-03-18T10:13:24.344Z,3.30
2019-03-18T10:14:24.333Z,2.80
2019-03-18T10:15:24.323Z,3.20
2019-03-18T10:16:24.322Z,3.90
2019-03-18T10:17:24.323Z,3.00
2019-03-18T10:18:24.290Z,2.70
2019-03-18T10:19:33.106Z,3.60
2019-03-18T10:20:25.269Z,3.00
2019-03-18T10:21:24.257Z,3.10
2019-03-18T10:22:24.281Z,3.40
2019-03-18T10:23:24.237Z,3.20
2019-03-18T10:24:24.232Z,3.20
2019-03-18T10:25:24.217Z,2.90
2019-03-18T10:26:24.203Z,3.40
2019-03-18T10:27:24.194Z,3.10
2019-03-18T10:28:24.203Z,3.40
2019-03-18T10:29:24.174Z,2.90
2019-03-18T10:30:24.159Z,2.90
2019-03-18T10:31:24.147Z,3.10
2019-03-18T10:32:24.136Z,3.30
2019-03-18T10:33:24.147Z,3.10
2019-03-18T10:34:24.136Z,2.80
2019-03-18T10:35:24.117Z,3.40
2019-03-18T10:36:24.124Z,2.90
2019-03-18T10:37:24.090Z,2.60
2019-03-18T10:38:24.107Z,3.00
2019-03-18T10:39:24.067Z,3.10
2019-03-18T10:40:24.062Z,3.30
2019-03-18T10:41:24.048Z,3.00
2019-03-18T10:42:24.036Z,2.90
2019-03-18T10:43:24.038Z,2.60
2019-03-18T10:44:24.011Z,3.40
2019-03-18T10:45:26.031Z,2.80
2019-03-18T10:46:26.149Z,2.60
2019-03-18T10:47:23.980Z,2.70
2019-03-18T10:48:23.991Z,2.70
2019-03-18T10:49:23.964Z,2.80
2019-03-18T10:50:23.965Z,2.60
2019-03-18T10:51:23.935Z,2.80
2019-03-18T10:52:23.952Z,2.40
2019-03-18T10:53:23.920Z,2.70
2019-03-18T10:54:30.862Z,2.80
2019-03-18T10:55:24.901Z,3.10
2019-03-18T10:56:23.888Z,3.10
2019-03-18T10:57:23.867Z,2.80
2019-03-18T10:58:23.862Z,3.00
2019-03-18T10:59:24.484Z,3.10
2019-03-18T11:00:23.842Z,2.80
2019-03-18T11:01:23.828Z,2.60
2019-03-18T11:02:23.813Z,2.90
2019-03-18T11:03:23.816Z,3.20
2019-03-18T11:04:23.817Z,2.70
2019-03-18T11:05:23.790Z,3.00
2019-03-18T11:06:23.782Z,2.90
2019-03-18T11:07:23.769Z,3.10
2019-03-18T11:08:23.759Z,3.40
2019-03-18T11:09:24.484Z,2.80
2019-03-18T11:10:23.741Z,3.20
2019-03-18T11:11:23.720Z,2.50
2019-03-18T11:12:23.713Z,3.20
2019-03-18T11:13:23.698Z,3.00
2019-03-18T11:14:23.707Z,2.70
2019-03-18T11:15:23.694Z,3.00
2019-03-18T11:16:23.679Z,3.70
2019-03-18T11:17:23.665Z,3.20
2019-03-18T11:18:23.646Z,3.10
2019-03-18T11:19:23.635Z,3.20
2019-03-18T11:20:23.646Z,3.00
2019-03-18T11:21:23.629Z,3.20
2019-03-18T11:22:23.603Z,3.60
2019-03-18T11:23:23.591Z,3.50
2019-03-18T11:24:23.578Z,3.20
2019-03-18T11:25:23.590Z,3.10
2019-03-18T11:26:23.554Z,3.20
2019-03-18T11:27:23.558Z,3.40
2019-03-18T11:28:23.536Z,3.10
2019-03-18T11:29:23.531Z,2.80
2019-03-18T11:30:23.531Z,2.60
2019-03-18T11:31:23.535Z,2.30
2019-03-18T11:32:23.503Z,2.50
2019-03-18T11:33:23.486Z,2.70
2019-03-18T11:34:23.481Z,2.40
2019-03-18T11:35:23.490Z,2.20
2019-03-18T11:36:23.474Z,2.30
2019-03-18T11:37:23.448Z,2.10
2019-03-18T11:38:23.456Z,2.00
2019-03-18T11:39:23.414Z,2.20
2019-03-18T11:40:23.442Z,2.20
2019-03-18T11:41:23.401Z,2.20
2019-03-18T11:42:23.385Z,2.20
2019-03-18T11:43:23.386Z,2.00
2019-03-18T11:44:23.367Z,2.20
2019-03-18T11:45:23.372Z,1.90
2019-03-18T11:46:23.362Z,1.80
2019-03-18T11:47:23.335Z,1.90
2019-03-18T11:48:23.355Z,1.90
2019-03-18T11:49:23.311Z,1.90
2019-03-18T11:50:23.309Z,1.90
2019-03-18T11:51:23.338Z,1.90
2019-03-18T11:52:23.277Z,1.70
2019-03-18T11:53:23.270Z,2.00
2019-03-18T11:54:23.361Z,1.70
2019-03-18T11:55:23.257Z,2.00
2019-03-18T11:56:23.256Z,2.00
2019-03-18T11:57:23.226Z,1.90
2019-03-18T11:58:23.226Z,2.00
2019-03-18T11:59:23.209Z,2.00
2019-03-18T12:00:23.191Z,2.00
2019-03-18T12:01:23.205Z,2.20
2019-03-18T12:02:27.584Z,1.90
2019-03-18T12:03:24.167Z,2.20
2019-03-18T12:04:23.148Z,2.30
2019-03-18T12:05:23.145Z,2.20
2019-03-18T12:06:23.146Z,2.00
2019-03-18T12:07:23.117Z,2.10
2019-03-18T12:08:23.111Z,2.40
2019-03-18T12:09:23.093Z,2.20
2019-03-18T12:10:25.607Z,2.50
2019-03-18T12:11:23.092Z,2.40
2019-03-18T12:12:23.070Z,2.50
2019-03-18T12:13:23.052Z,2.30
2019-03-18T12:14:23.036Z,2.50
2019-03-18T12:15:23.026Z,2.00
2019-03-18T12:16:23.071Z,2.40
2019-03-18T12:17:23.056Z,1.90
2019-03-18T12:18:23.029Z,2.20
2019-03-18T12:19:23.314Z,1.90
2019-03-18T12:20:25.514Z,2.20
2019-03-18T12:21:22.987Z,2.10
2019-03-18T12:22:22.950Z,1.70
2019-03-18T12:23:22.944Z,2.40
2019-03-18T12:24:22.997Z,1.80
2019-03-18T12:25:22.930Z,2.00
2019-03-18T12:26:22.926Z,1.90
2019-03-18T12:27:22.921Z,1.90
2019-03-18T12:28:22.887Z,2.10
2019-03-18T12:29:22.895Z,1.90
2019-03-18T12:30:22.883Z,2.10
2019-03-18T12:31:22.884Z,2.20
2019-03-18T12:32:22.842Z,2.10
2019-03-18T12:33:22.843Z,2.20
2019-03-18T12:34:22.824Z,2.00
2019-03-18T12:35:22.809Z,1.90
2019-03-18T12:36:22.816Z,2.10
2019-03-18T12:37:22.796Z,1.50
2019-03-18T12:38:22.777Z,1.60
2019-03-18T12:39:24.713Z,1.60
2019-03-18T12:40:22.764Z,1.50
2019-03-18T12:41:22.765Z,1.60
2019-03-18T12:42:22.738Z,1.60
2019-03-18T12:43:22.727Z,1.40
2019-03-18T12:44:22.716Z,1.70
2019-03-18T12:45:22.704Z,1.60
2019-03-18T12:46:22.712Z,1.90
2019-03-18T12:47:22.683Z,1.50
2019-03-18T12:48:22.684Z,1.80
2019-03-18T12:49:22.663Z,1.90
2019-03-18T12:50:36.920Z,2.50
2019-03-18T12:51:23.669Z,1.90
2019-03-18T12:52:22.630Z,1.50
2019-03-18T12:53:22.619Z,1.70
2019-03-18T12:54:22.615Z,2.10
2019-03-18T12:55:22.608Z,1.80
2019-03-18T12:56:22.588Z,1.90
2019-03-18T12:57:22.594Z,1.80
2019-03-18T12:58:22.570Z,2.10
2019-03-18T12:59:22.554Z,1.80
2019-03-18T13:00:22.544Z,2.00
2019-03-18T13:01:22.546Z,1.50
2019-03-18T13:02:22.520Z,1.70
2019-03-18T13:03:22.532Z,2.00
2019-03-18T13:04:22.503Z,1.50
2019-03-18T13:05:22.488Z,1.80
2019-03-18T13:06:22.502Z,1.80
2019-03-18T13:07:22.471Z,2.20
2019-03-18T13:08:22.454Z,1.70
2019-03-18T13:09:22.442Z,2.10
2019-03-18T13:10:22.439Z,2.20
2019-03-18T13:11:22.445Z,2.20
2019-03-18T13:12:22.411Z,2.00
2019-03-18T13:13:22.423Z,2.40
2019-03-18T13:14:22.391Z,2.40
2019-03-18T13:15:22.383Z,2.10
2019-03-18T13:16:22.396Z,6.20
2019-03-18T13:17:22.359Z,4.60