createdAt,value
2018-02-23T00:02:11.555Z,6.50
2018-02-23T00:04:39.846Z,6.47
2018-02-23T00:07:08.104Z,6.30
2018-02-23T00:09:36.473Z,6.00
2018-02-23T00:12:04.984Z,6.82
2018-02-23T00:14:33.278Z,6.23
2018-02-23T00:17:01.535Z,6.87
2018-02-23T00:19:29.858Z,6.30
2018-02-23T00:21:58.115Z,6.83
2018-02-23T00:24:26.419Z,5.95
2018-02-23T00:26:54.698Z,6.33
2018-02-23T00:29:22.994Z,6.43
2018-02-23T00:31:51.283Z,6.43
2018-02-23T00:34:19.547Z,6.75
2018-02-23T00:36:47.837Z,5.93
2018-02-23T00:39:16.085Z,6.57
2018-02-23T00:41:44.374Z,6.43
2018-02-23T00:44:12.644Z,6.30
2018-02-23T00:46:40.931Z,6.20
2018-02-23T00:49:09.204Z,6.28
2018-02-23T00:51:37.483Z,6.13
2018-02-23T00:54:05.744Z,6.70
2018-02-23T00:56:34.028Z,6.15
2018-02-23T00:59:02.334Z,6.70
2018-02-23T01:01:30.586Z,6.40
2018-02-23T01:03:58.873Z,5.90
2018-02-23T01:06:27.140Z,6.90
2018-02-23T01:08:55.424Z,5.53
2018-02-23T01:11:23.686Z,6.10
2018-02-23T01:13:51.986Z,6.63
2018-02-23T01:16:20.232Z,6.27
2018-02-23T01:18:48.515Z,6.77
2018-02-23T01:21:16.800Z,6.45
2018-02-23T01:23:45.046Z,5.67
2018-02-23T01:26:13.328Z,7.07
2018-02-23T01:28:41.608Z,6.07
2018-02-23T01:31:09.902Z,5.57
2018-02-23T01:33:38.171Z,5.70
2018-02-23T01:36:06.480Z,6.50
2018-02-23T01:38:34.720Z,6.27
2018-02-23T01:41:03.012Z,6.63
2018-02-23T01:43:31.259Z,6.30
2018-02-23T01:45:59.550Z,6.47
2018-02-23T01:48:27.818Z,5.93
2018-02-23T01:51:00.596Z,6.23
2018-02-23T01:53:28.872Z,5.60
2018-02-23T01:55:57.179Z,6.10
2018-02-23T01:58:25.457Z,5.97
2018-02-23T02:00:53.716Z,6.40
2018-02-23T02:03:22.016Z,6.33
2018-02-23T02:05:50.275Z,6.87
2018-02-23T02:08:18.575Z,6.57
2018-02-23T02:10:46.843Z,6.53
2018-02-23T02:13:15.137Z,6.00
2018-02-23T02:15:43.406Z,6.43
2018-02-23T02:18:11.700Z,5.80
2018-02-23T02:20:40.044Z,6.40
2018-02-23T02:23:08.316Z,6.23
2018-02-23T02:25:36.601Z,6.20
2018-02-23T02:28:05.756Z,6.20
2018-02-23T02:30:34.042Z,7.33
2018-02-23T02:33:02.333Z,6.83
2018-02-23T02:35:30.624Z,6.07
2018-02-23T02:37:58.889Z,6.70
2018-02-23T02:40:27.177Z,6.37
2018-02-23T02:42:55.425Z,6.30
2018-02-23T02:45:23.723Z,6.33
2018-02-23T02:47:52.008Z,6.30
2018-02-23T02:50:20.345Z,6.55
2018-02-23T02:52:48.591Z,6.00
2018-02-23T02:55:16.901Z,6.15
2018-02-23T02:57:45.198Z,6.07
2018-02-23T03:00:13.473Z,7.27
2018-02-23T03:02:41.757Z,6.20
2018-02-23T03:05:10.059Z,6.60
2018-02-23T03:07:38.347Z,5.90
2018-02-23T03:10:06.624Z,6.70
2018-02-23T03:12:34.906Z,6.03
2018-02-23T03:15:03.211Z,6.63
2018-02-23T03:17:31.459Z,6.30
2018-02-23T03:19:59.780Z,6.30
2018-02-23T03:22:28.095Z,6.47
2018-02-23T03:24:56.399Z,6.70
2018-02-23T03:27:24.661Z,6.30
2018-02-23T03:29:52.940Z,6.50
2018-02-23T03:32:21.191Z,6.93
2018-02-23T03:34:49.468Z,6.00
2018-02-23T03:37:17.730Z,6.60
2018-02-23T03:39:46.020Z,6.67
2018-02-23T03:42:14.271Z,6.75
2018-02-23T03:44:42.640Z,6.97
2018-02-23T03:47:10.921Z,7.00
2018-02-23T03:49:39.207Z,6.83
2018-02-23T03:52:07.481Z,6.85
2018-02-23T03:54:35.761Z,7.83
2018-02-23T03:57:04.917Z,6.50
2018-02-23T03:59:33.184Z,6.90
2018-02-23T04:02:01.487Z,6.53
2018-02-23T04:04:29.760Z,6.70
2018-02-23T04:06:58.044Z,7.45
2018-02-23T04:09:26.335Z,6.33
2018-02-23T04:11:54.647Z,6.87
2018-02-23T04:14:22.935Z,6.97
2018-02-23T04:16:51.216Z,7.28
2018-02-23T04:19:19.533Z,6.40
2018-02-23T04:21:47.810Z,7.00
2018-02-23T04:24:16.107Z,6.80
2018-02-23T04:26:44.362Z,6.60
2018-02-23T04:29:12.654Z,7.35
2018-02-23T04:31:40.911Z,6.53
2018-02-23T04:34:09.218Z,6.70
2018-02-23T04:36:37.476Z,6.80
2018-02-23T04:39:05.769Z,7.40
2018-02-23T04:41:34.065Z,7.20
2018-02-23T04:44:02.330Z,6.00
2018-02-23T04:46:30.599Z,6.87
2018-02-23T04:48:58.848Z,7.17
2018-02-23T04:51:27.189Z,7.05
2018-02-23T04:53:55.458Z,6.70
2018-02-23T04:56:23.776Z,6.32
2018-02-23T04:58:52.059Z,6.67
2018-02-23T05:01:20.347Z,6.47
2018-02-23T05:03:48.596Z,7.10
2018-02-23T05:06:16.924Z,6.57
2018-02-23T05:08:45.205Z,6.70
2018-02-23T05:11:13.525Z,6.33
2018-02-23T05:13:41.772Z,6.90
2018-02-23T05:16:10.103Z,6.10
2018-02-23T05:18:38.359Z,6.33
2018-02-23T05:21:06.627Z,6.20
2018-02-23T05:23:34.971Z,6.87
2018-02-23T05:26:03.252Z,6.10
2018-02-23T05:28:31.573Z,6.90
2018-02-23T05:30:59.840Z,6.70
2018-02-23T05:33:28.116Z,5.90
2018-02-23T05:35:56.390Z,6.20
2018-02-23T05:38:24.670Z,6.83
2018-02-23T05:40:52.949Z,6.30
2018-02-23T05:43:21.238Z,6.03
2018-02-23T05:45:49.521Z,6.20
2018-02-23T05:48:17.864Z,5.50
2018-02-23T05:50:46.130Z,5.33
2018-02-23T05:53:14.422Z,6.90
2018-02-23T05:55:42.711Z,6.17
2018-02-23T05:58:11.007Z,6.00
2018-02-23T06:00:39.301Z,6.50
2018-02-23T06:03:07.566Z,6.00
2018-02-23T06:05:35.924Z,5.63
2018-02-23T06:08:04.183Z,5.70
2018-02-23T06:10:32.512Z,6.17
2018-02-23T06:13:00.807Z,5.87
2018-02-23T06:15:34.696Z,5.83
2018-02-23T06:18:07.706Z,8.10
2018-02-23T06:20:36.035Z,5.47
2018-02-23T06:23:05.111Z,5.22
2018-02-23T06:25:33.428Z,5.60
2018-02-23T06:28:01.688Z,5.53
2018-02-23T06:30:30.012Z,6.10
2018-02-23T06:32:58.356Z,5.77
2018-02-23T06:35:26.682Z,6.17
2018-02-23T06:37:55.072Z,6.40
2018-02-23T06:40:24.247Z,5.82
2018-02-23T06:42:52.551Z,7.40
2018-02-23T06:45:20.808Z,6.90
2018-02-23T06:47:49.125Z,6.40
2018-02-23T06:50:17.434Z,9.93
2018-02-23T06:52:45.868Z,6.70
2018-02-23T06:55:14.148Z,6.60
2018-02-23T06:57:42.576Z,9.82
2018-02-23T07:00:10.843Z,7.53
2018-02-23T07:02:39.264Z,4.07
2018-02-23T07:05:07.549Z,6.70
2018-02-23T07:07:35.819Z,6.07
2018-02-23T07:10:04.132Z,6.47
2018-02-23T07:12:32.421Z,7.10
2018-02-23T07:15:00.763Z,6.70
2018-02-23T07:17:29.024Z,6.30
2018-02-23T07:19:57.370Z,6.27
2018-02-23T07:22:25.664Z,6.40
2018-02-23T07:24:53.997Z,6.70
2018-02-23T07:27:22.239Z,6.43
2018-02-23T07:29:50.524Z,6.77
2018-02-23T07:32:18.833Z,7.00
2018-02-23T07:34:47.185Z,6.43
2018-02-23T07:37:15.502Z,7.10
2018-02-23T07:39:43.851Z,7.55
2018-02-23T07:42:12.181Z,6.68
2018-02-23T07:44:40.446Z,7.60
2018-02-23T07:47:08.807Z,6.97
2018-02-23T07:49:37.074Z,6.00
2018-02-23T07:52:05.383Z,6.80
2018-02-23T07:54:33.687Z,7.20
2018-02-23T07:57:01.993Z,7.57
2018-02-23T07:59:30.256Z,8.20
2018-02-23T08:01:58.560Z,7.25
2018-02-23T08:04:26.809Z,6.67
2018-02-23T08:06:55.114Z,7.12
2018-02-23T08:09:23.474Z,8.57
2018-02-23T08:11:51.999Z,6.23
2018-02-23T08:14:20.281Z,7.23
2018-02-23T08:16:48.577Z,7.67
2018-02-23T08:19:17.574Z,7.50
2018-02-23T08:21:45.899Z,7.37
2018-02-23T08:24:14.339Z,8.10
2018-02-23T08:26:42.624Z,7.77
2018-02-23T08:29:11.099Z,7.40
2018-02-23T08:31:39.513Z,7.60
2018-02-23T08:34:07.845Z,7.80
2018-02-23T08:36:36.115Z,7.63
2018-02-23T08:39:04.401Z,8.83
2018-02-23T08:41:33.422Z,8.20
2018-02-23T08:44:01.744Z,7.43
2018-02-23T08:46:29.991Z,24.03
2018-02-23T08:48:58.287Z,8.40
2018-02-23T08:51:26.560Z,8.80
2018-02-23T08:53:54.848Z,8.37
2018-02-23T08:56:23.150Z,9.83
2018-02-23T08:58:52.412Z,8.90
2018-02-23T09:01:20.768Z,8.50
2018-02-23T09:03:49.020Z,9.83
2018-02-23T09:06:17.354Z,8.70
2018-02-23T09:08:45.636Z,9.30
2018-02-23T09:11:13.931Z,9.15
2018-02-23T09:13:42.223Z,9.30
2018-02-23T09:16:10.585Z,9.50
2018-02-23T09:18:38.828Z,7.70
2018-02-23T09:21:07.131Z,8.45
2018-02-23T09:23:35.404Z,9.20
2018-02-23T09:26:03.697Z,8.67
2018-02-23T09:28:31.959Z,9.50
2018-02-23T09:31:00.274Z,8.83
2018-02-23T09:33:40.371Z,10.20
2018-02-23T09:36:08.659Z,5.00
2018-02-23T09:38:36.922Z,8.00
2018-02-23T09:41:06.484Z,10.20
2018-02-23T09:43:34.830Z,7.68
2018-02-23T09:46:03.100Z,10.27
2018-02-23T09:48:31.424Z,10.00
2018-02-23T09:50:59.997Z,10.20
2018-02-23T09:53:28.364Z,10.50
2018-02-23T09:55:56.624Z,11.00
2018-02-23T09:58:24.967Z,9.67
2018-02-23T10:00:53.219Z,9.20
2018-02-23T10:03:21.534Z,10.02
2018-02-23T10:05:49.809Z,10.40
2018-02-23T10:08:18.948Z,11.27
2018-02-23T10:10:47.364Z,10.13
2018-02-23T10:13:15.643Z,12.00
2018-02-23T10:15:43.992Z,10.40
2018-02-23T10:18:12.506Z,10.57
2018-02-23T10:20:40.739Z,8.27
2018-02-23T10:23:09.071Z,10.00
2018-02-23T10:25:37.320Z,11.00
2018-02-23T10:28:05.636Z,10.40
2018-02-23T10:30:35.732Z,10.10
2018-02-23T10:33:04.515Z,10.13
2018-02-23T10:35:32.833Z,10.70
2018-02-23T10:38:01.146Z,9.70
2018-02-23T10:40:29.399Z,11.83
2018-02-23T10:42:57.731Z,10.80
2018-02-23T10:45:26.041Z,11.30
2018-02-23T10:47:54.384Z,11.43
2018-02-23T10:50:22.725Z,11.60
2018-02-23T10:52:51.076Z,11.20
2018-02-23T10:55:19.357Z,11.12
2018-02-23T10:57:47.770Z,10.00
2018-02-23T11:00:16.101Z,10.02
2018-02-23T11:02:44.410Z,11.40
2018-02-23T11:05:12.687Z,12.23
2018-02-23T11:07:41.029Z,11.00
2018-02-23T11:10:09.265Z,12.27
2018-02-23T11:12:37.569Z,7.03
2018-02-23T11:15:05.880Z,11.53
2018-02-23T11:17:34.222Z,10.87
2018-02-23T11:20:02.847Z,12.27
2018-02-23T11:22:31.175Z,11.77
2018-02-23T11:24:59.463Z,12.13
2018-02-23T11:27:28.142Z,11.93
2018-02-23T11:29:56.435Z,11.80
2018-02-23T11:32:24.761Z,9.30
2018-02-23T11:34:53.049Z,10.87
2018-02-23T11:37:22.355Z,9.77
2018-02-23T11:39:50.684Z,12.17
2018-02-23T11:42:19.738Z,12.18
2018-02-23T11:44:48.058Z,11.67
2018-02-23T11:47:16.315Z,12.15
2018-02-23T11:49:44.623Z,12.00
2018-02-23T11:52:12.974Z,11.50
2018-02-23T11:54:41.899Z,13.57
2018-02-23T11:57:10.179Z,12.68
2018-02-23T11:59:38.544Z,11.57
2018-02-23T12:02:06.868Z,13.20
2018-02-23T12:04:35.261Z,11.93
2018-02-23T12:07:03.550Z,11.88
2018-02-23T12:09:31.968Z,9.87
2018-02-23T12:12:00.364Z,11.70
2018-02-23T12:14:28.728Z,11.57
2018-02-23T12:16:57.118Z,11.20
2018-02-23T12:19:25.441Z,11.50
2018-02-23T12:21:53.733Z,11.50
2018-02-23T12:24:22.042Z,11.90
2018-02-23T12:26:50.384Z,12.55
2018-02-23T12:29:18.651Z,12.10
2018-02-23T12:31:46.953Z,12.23
2018-02-23T12:34:15.217Z,12.67
2018-02-23T12:36:43.520Z,13.10
2018-02-23T12:39:11.804Z,12.10
2018-02-23T12:41:40.108Z,11.57
2018-02-23T12:44:08.436Z,12.35
2018-02-23T12:46:36.759Z,12.20
2018-02-23T12:49:05.121Z,11.80
2018-02-23T12:51:33.552Z,10.53
2018-02-23T12:54:01.840Z,11.20
2018-02-23T12:56:30.114Z,11.30
2018-02-23T12:58:58.472Z,11.77
2018-02-23T13:01:26.838Z,11.30
2018-02-23T13:03:55.139Z,11.80
2018-02-23T13:06:23.649Z,7.97
2018-02-23T13:08:51.922Z,11.50
2018-02-23T13:11:21.044Z,11.97
2018-02-23T13:13:54.996Z,10.30
2018-02-23T13:16:29.239Z,11.07
2018-02-23T13:18:57.571Z,10.97
2018-02-23T13:21:25.878Z,16.90
2018-02-23T13:23:54.153Z,10.80
2018-02-23T13:26:23.179Z,9.73
2018-02-23T13:28:51.504Z,10.80
2018-02-23T13:31:19.795Z,10.70
2018-02-23T13:33:48.092Z,10.43
2018-02-23T13:36:16.423Z,10.13
2018-02-23T13:38:44.847Z,10.87
2018-02-23T13:41:19.541Z,11.33
2018-02-23T13:43:48.623Z,11.00
2018-02-23T13:46:16.947Z,8.65
2018-02-23T13:48:45.203Z,10.93
2018-02-23T13:51:13.526Z,10.18
2018-02-23T13:53:45.558Z,10.75
2018-02-23T13:56:13.856Z,12.10
2018-02-23T13:58:42.134Z,11.17
2018-02-23T14:01:10.412Z,11.20
2018-02-23T14:03:38.835Z,11.07
2018-02-23T14:06:07.132Z,10.50
2018-02-23T14:08:35.456Z,10.23
2018-02-23T14:11:03.830Z,10.73
2018-02-23T14:13:32.140Z,11.20
2018-02-23T14:16:00.449Z,10.83
2018-02-23T14:18:28.768Z,10.30
2018-02-23T14:20:57.031Z,11.00
2018-02-23T14:23:25.374Z,9.60
2018-02-23T14:25:53.641Z,10.23
2018-02-23T14:28:22.247Z,8.48
2018-02-23T14:30:50.516Z,9.20
2018-02-23T14:33:18.840Z,9.30
2018-02-23T14:35:47.165Z,10.03
2018-02-23T14:38:15.462Z,10.45
2018-02-23T14:40:43.767Z,9.87
2018-02-23T14:43:12.073Z,10.00
2018-02-23T14:45:40.400Z,10.77
2018-02-23T14:48:08.679Z,10.90
2018-02-23T14:50:48.926Z,8.83
2018-02-23T14:53:17.184Z,9.43
2018-02-23T14:55:45.504Z,9.70
2018-02-23T14:58:13.787Z,9.45
2018-02-23T15:00:42.141Z,9.23
2018-02-23T15:03:10.411Z,8.38
2018-02-23T15:05:38.701Z,9.57
2018-02-23T15:08:06.992Z,8.47
2018-02-23T15:10:35.288Z,10.53
2018-02-23T15:13:04.452Z,9.65
2018-02-23T15:15:32.732Z,8.73
2018-02-23T15:18:02.597Z,8.73
2018-02-23T15:20:30.874Z,9.93
2018-02-23T15:22:59.164Z,9.03
2018-02-23T15:25:27.437Z,8.95
2018-02-23T15:27:56.528Z,9.17
2018-02-23T15:30:37.519Z,9.40
2018-02-23T15:33:05.835Z,9.00
2018-02-23T15:35:34.167Z,8.70
2018-02-23T15:38:03.485Z,9.90
2018-02-23T15:40:31.761Z,8.60
2018-02-23T15:43:00.876Z,8.53
2018-02-23T15:45:29.226Z,8.57
2018-02-23T15:47:59.957Z,8.70
2018-02-23T15:50:28.789Z,9.10
2018-02-23T15:52:57.039Z,8.13
2018-02-23T15:55:26.888Z,9.17
2018-02-23T15:58:01.658Z,8.80
2018-02-23T16:00:29.951Z,9.53
2018-02-23T16:02:58.318Z,9.33
2018-02-23T16:05:26.612Z,9.63
2018-02-23T16:07:54.991Z,9.80
2018-02-23T16:10:23.298Z,9.87
2018-02-23T16:12:51.560Z,10.20
2018-02-23T16:15:19.868Z,10.02
2018-02-23T16:17:48.167Z,9.70
2018-02-23T16:20:16.465Z,11.07
2018-02-23T16:22:44.938Z,11.23
2018-02-23T16:25:13.330Z,9.70
2018-02-23T16:27:41.620Z,10.80
2018-02-23T16:30:09.936Z,9.83
2018-02-23T16:32:38.229Z,8.80
2018-02-23T16:35:06.523Z,9.07
2018-02-23T16:37:34.847Z,10.60
2018-02-23T16:40:03.142Z,10.60
2018-02-23T16:42:31.450Z,10.10
2018-02-23T16:44:59.773Z,9.90
2018-02-23T16:47:28.121Z,10.43
2018-02-23T16:49:56.358Z,9.60
2018-02-23T16:52:24.648Z,9.73
2018-02-23T16:54:53.027Z,10.37
2018-02-23T16:57:21.357Z,11.50
2018-02-23T16:59:49.652Z,10.53
2018-02-23T17:02:17.985Z,10.43
2018-02-23T17:04:46.377Z,11.10
2018-02-23T17:07:14.699Z,13.90
2018-02-23T17:09:43.809Z,11.70
2018-02-23T17:12:12.095Z,10.67
2018-02-23T17:14:40.415Z,10.47
2018-02-23T17:17:08.713Z,11.10
2018-02-23T17:19:37.636Z,11.17
2018-02-23T17:22:05.915Z,13.00
2018-02-23T17:24:34.259Z,11.07
2018-02-23T17:27:02.680Z,11.55
2018-02-23T17:29:30.959Z,10.50
2018-02-23T17:31:59.276Z,11.40
2018-02-23T17:34:27.623Z,11.10
2018-02-23T17:36:56.233Z,11.70
2018-02-23T17:39:25.439Z,10.53
2018-02-23T17:41:53.725Z,11.23
2018-02-23T17:44:22.414Z,11.95
2018-02-23T17:46:50.632Z,11.20
2018-02-23T17:49:19.089Z,11.47
2018-02-23T17:51:47.486Z,11.27
2018-02-23T17:54:15.761Z,10.80
2018-02-23T17:56:44.079Z,11.63
2018-02-23T17:59:12.406Z,11.30
2018-02-23T18:01:40.705Z,11.63
2018-02-23T18:04:09.044Z,11.02
2018-02-23T18:06:38.703Z,11.60
2018-02-23T18:09:07.008Z,11.60
2018-02-23T18:11:35.321Z,12.00
2018-02-23T18:14:03.647Z,10.60
2018-02-23T18:16:31.950Z,10.10
2018-02-23T18:19:00.326Z,11.73
2018-02-23T18:21:28.567Z,10.80
2018-02-23T18:23:57.037Z,11.37
2018-02-23T18:26:25.305Z,12.20
2018-02-23T18:28:53.602Z,10.73
2018-02-23T18:31:21.945Z,11.00
2018-02-23T18:33:50.245Z,10.80
2018-02-23T18:36:18.624Z,11.25
2018-02-23T18:38:46.996Z,11.00
2018-02-23T18:41:15.273Z,8.60
2018-02-23T18:43:43.555Z,10.40
2018-02-23T18:46:11.854Z,10.57
2018-02-23T18:48:40.119Z,10.20
2018-02-23T18:51:08.427Z,13.60
2018-02-23T18:53:36.769Z,11.23
2018-02-23T18:56:05.068Z,11.67
2018-02-23T18:58:33.399Z,10.23
2018-02-23T19:01:01.671Z,9.63
2018-02-23T19:03:29.981Z,11.10
2018-02-23T19:05:58.267Z,10.20
2018-02-23T19:08:26.589Z,11.10
2018-02-23T19:10:54.852Z,10.60
2018-02-23T19:13:23.286Z,10.52
2018-02-23T19:15:51.578Z,10.23
2018-02-23T19:18:19.860Z,11.00
2018-02-23T19:20:48.132Z,10.67
2018-02-23T19:23:16.424Z,9.77
2018-02-23T19:25:44.689Z,10.35
2018-02-23T19:28:13.008Z,10.23
2018-02-23T19:30:41.268Z,9.03
2018-02-23T19:33:09.776Z,10.50
2018-02-23T19:35:38.103Z,10.20
2018-02-23T19:38:06.382Z,10.03
2018-02-23T19:40:34.693Z,9.20
2018-02-23T19:43:02.968Z,10.27
2018-02-23T19:45:31.310Z,9.70
2018-02-23T19:47:59.608Z,10.70
2018-02-23T19:50:27.932Z,9.57
2018-02-23T19:52:56.322Z,10.70
2018-02-23T19:55:25.300Z,9.87
2018-02-23T19:57:53.572Z,10.80
2018-02-23T20:00:21.888Z,10.90
2018-02-23T20:02:50.185Z,10.50
2018-02-23T20:05:18.463Z,10.30
2018-02-23T20:07:46.792Z,10.73
2018-02-23T20:10:15.088Z,10.67
2018-02-23T20:12:43.360Z,11.80
2018-02-23T20:15:11.692Z,11.48
2018-02-23T20:17:39.995Z,10.40
2018-02-23T20:20:08.343Z,11.20
2018-02-23T20:22:36.736Z,11.10
2018-02-23T20:25:05.644Z,10.10
2018-02-23T20:27:33.947Z,8.75
2018-02-23T20:30:02.270Z,10.37
2018-02-23T20:32:30.565Z,12.07
2018-02-23T20:34:58.832Z,11.03
2018-02-23T20:37:27.610Z,11.10
2018-02-23T20:39:55.890Z,10.17
2018-02-23T20:42:24.190Z,11.23
2018-02-23T20:44:52.497Z,11.43
2018-02-23T20:47:20.770Z,11.53
2018-02-23T20:49:49.065Z,12.25
2018-02-23T20:52:17.366Z,11.80
2018-02-23T20:54:45.656Z,13.40
2018-02-23T20:57:13.960Z,11.07
2018-02-23T20:59:42.222Z,12.23
2018-02-23T21:02:10.531Z,11.50
2018-02-23T21:04:38.851Z,11.97
2018-02-23T21:07:07.131Z,11.40
2018-02-23T21:09:35.430Z,11.83
2018-02-23T21:12:03.717Z,11.80
2018-02-23T21:14:32.012Z,10.93
2018-02-23T21:17:00.300Z,12.40
2018-02-23T21:19:28.609Z,12.50
2018-02-23T21:21:56.962Z,11.68
2018-02-23T21:24:25.293Z,12.37
2018-02-23T21:26:53.592Z,13.53
2018-02-23T21:29:21.936Z,12.93
2018-02-23T21:31:50.920Z,11.60
2018-02-23T21:34:19.201Z,12.97
2018-02-23T21:36:47.591Z,12.00
2018-02-23T21:39:15.860Z,13.10
2018-02-23T21:41:53.952Z,12.57
2018-02-23T21:44:22.836Z,13.45
2018-02-23T21:46:52.060Z,13.27
2018-02-23T21:49:20.327Z,12.07
2018-02-23T21:51:48.634Z,11.83
2018-02-23T21:54:16.989Z,13.10
2018-02-23T21:56:45.291Z,12.83
2018-02-23T21:59:14.230Z,11.15
2018-02-23T22:01:42.537Z,12.40
2018-02-23T22:04:10.811Z,13.47
2018-02-23T22:06:39.249Z,11.93
2018-02-23T22:09:07.661Z,13.70
2018-02-23T22:11:35.992Z,12.70
2018-02-23T22:14:04.463Z,13.62
2018-02-23T22:16:32.773Z,13.27
2018-02-23T22:19:01.090Z,13.70
2018-02-23T22:21:29.363Z,13.27
2018-02-23T22:23:57.719Z,12.63
2018-02-23T22:26:26.014Z,13.83
2018-02-23T22:28:54.407Z,14.87
2018-02-23T22:31:22.673Z,13.95
2018-02-23T22:33:50.996Z,13.47
2018-02-23T22:36:19.409Z,13.30
2018-02-23T22:38:47.708Z,13.53
2018-02-23T22:41:15.989Z,13.30
2018-02-23T22:43:44.337Z,12.77
2018-02-23T22:46:12.617Z,13.90
2018-02-23T22:48:40.889Z,14.07
2018-02-23T22:51:09.226Z,13.60
2018-02-23T22:53:37.499Z,14.20
2018-02-23T22:56:05.819Z,13.60
2018-02-23T22:58:34.101Z,13.23
2018-02-23T23:01:02.417Z,11.17
2018-02-23T23:03:30.698Z,13.02
2018-02-23T23:06:03.698Z,14.50
2018-02-23T23:08:33.356Z,14.37
2018-02-23T23:11:01.674Z,13.30
2018-02-23T23:13:30.348Z,15.93
2018-02-23T23:15:58.696Z,13.88
2018-02-23T23:18:26.982Z,13.23
2018-02-23T23:20:55.283Z,14.30
2018-02-23T23:23:23.595Z,13.35
2018-02-23T23:25:51.879Z,14.10
2018-02-23T23:28:20.220Z,12.87
2018-02-23T23:30:48.550Z,14.53
2018-02-23T23:33:17.107Z,12.90
2018-02-23T23:35:45.410Z,13.30
2018-02-23T23:38:13.755Z,13.48
2018-02-23T23:40:42.070Z,13.17
2018-02-23T23:43:10.355Z,12.45
2018-02-23T23:45:38.704Z,13.70
2018-02-23T23:48:07.179Z,13.50
2018-02-23T23:50:35.460Z,13.30
2018-02-23T23:53:03.759Z,12.95
2018-02-23T23:55:32.047Z,13.33
2018-02-23T23:58:00.337Z,13.20
