createdAt,value
2023-02-08T00:00:06.688Z,100864.66
2023-02-08T00:02:37.247Z,100850.09
2023-02-08T00:05:03.973Z,100873.41
2023-02-08T00:07:30.460Z,100876.09
2023-02-08T00:09:57.068Z,100876.19
2023-02-08T00:12:23.662Z,100876.06
2023-02-08T00:14:50.341Z,100851.03
2023-02-08T00:17:16.995Z,100879.66
2023-02-08T00:19:43.571Z,100880.50
2023-02-08T00:22:10.061Z,100880.44
2023-02-08T00:24:36.646Z,100874.44
2023-02-08T00:27:03.276Z,100888.34
2023-02-08T00:29:29.867Z,100884.81
2023-02-08T00:31:56.433Z,100890.09
2023-02-08T00:34:23.173Z,100880.53
2023-02-08T00:36:50.886Z,100878.81
2023-02-08T00:39:17.575Z,100886.59
2023-02-08T00:41:44.123Z,100883.06
2023-02-08T00:44:10.715Z,100877.09
2023-02-08T00:46:37.292Z,100887.44
2023-02-08T00:49:03.999Z,100884.81
2023-02-08T00:51:30.586Z,100885.69
2023-02-08T00:53:57.239Z,100880.50
2023-02-08T00:56:23.902Z,100895.38
2023-02-08T00:58:51.504Z,100890.97
2023-02-08T01:01:18.765Z,100896.25
2023-02-08T01:03:45.530Z,100871.19
2023-02-08T01:06:16.587Z,100895.41
2023-02-08T01:08:44.789Z,100890.16
2023-02-08T01:11:14.460Z,100886.66
2023-02-08T01:13:41.675Z,100897.16
2023-02-08T01:16:15.144Z,100827.13
2023-02-08T01:18:43.578Z,100902.47
2023-02-08T01:21:13.339Z,100875.50
2023-02-08T01:23:40.979Z,100887.63
2023-02-08T01:26:09.320Z,100889.47
2023-02-08T01:28:36.737Z,100882.47
2023-02-08T01:31:25.031Z,100866.75
2023-02-08T01:33:52.061Z,100858.13
2023-02-08T01:36:18.810Z,100896.31
2023-02-08T01:38:45.767Z,100874.66
2023-02-08T01:41:19.276Z,100888.41
2023-02-08T01:44:07.591Z,100898.09
2023-02-08T01:46:37.030Z,100892.00
2023-02-08T01:49:10.980Z,100906.91
2023-02-08T01:51:48.204Z,100898.16
2023-02-08T01:54:17.388Z,100893.97
2023-02-08T01:56:45.858Z,100895.53
2023-02-08T01:59:20.762Z,100887.03
2023-02-08T02:01:49.600Z,100904.34
2023-02-08T02:04:16.597Z,100903.44
2023-02-08T02:09:21.017Z,100899.97
2023-02-08T02:11:49.820Z,100900.88
2023-02-08T02:14:18.084Z,100894.88
2023-02-08T02:16:46.284Z,100879.28
2023-02-08T02:19:48.182Z,100894.75
2023-02-08T02:22:31.353Z,100906.16
2023-02-08T02:25:31.115Z,100913.16
2023-02-08T02:28:22.937Z,100912.31
2023-02-08T02:31:04.503Z,100904.38
2023-02-08T02:36:08.822Z,100907.03
2023-02-08T02:38:44.309Z,100902.59
2023-02-08T02:41:49.980Z,100909.66
2023-02-08T02:44:35.928Z,100892.28
2023-02-08T02:47:12.900Z,100906.16
2023-02-08T02:49:54.390Z,100901.75
2023-02-08T02:52:46.123Z,100916.63
2023-02-08T02:55:16.402Z,100903.78
2023-02-08T02:57:46.926Z,100912.25
2023-02-08T03:00:24.565Z,100924.53
2023-02-08T03:02:52.029Z,100924.53
2023-02-08T03:05:18.951Z,100922.75
2023-02-08T03:08:15.793Z,100928.91
2023-02-08T03:11:04.973Z,100931.53
2023-02-08T03:13:37.526Z,100934.19
2023-02-08T03:16:19.051Z,100938.53
2023-02-08T03:19:05.837Z,100933.25
2023-02-08T03:21:44.851Z,100921.22
2023-02-08T03:24:26.647Z,100944.69
2023-02-08T03:27:04.701Z,100938.69
2023-02-08T03:29:55.783Z,100952.53
2023-02-08T03:32:36.055Z,100952.72
2023-02-08T03:35:08.474Z,100945.69
2023-02-08T03:37:55.602Z,100955.13
2023-02-08T03:40:41.861Z,100960.41
2023-02-08T03:43:17.961Z,100947.22
2023-02-08T03:46:16.943Z,100952.50
2023-02-08T03:48:47.866Z,100959.56
2023-02-08T03:51:15.551Z,100926.72
2023-02-08T03:53:45.463Z,100958.66
2023-02-08T03:56:18.829Z,100957.91
2023-02-08T03:58:49.931Z,100958.78
2023-02-08T04:01:27.217Z,100970.06
2023-02-08T04:03:56.299Z,100966.56
2023-02-08T04:06:23.554Z,100979.69
2023-02-08T04:08:50.603Z,100957.13
2023-02-08T04:11:17.494Z,100970.94
2023-02-08T04:13:44.149Z,100960.41
2023-02-08T04:16:12.613Z,100963.03
2023-02-08T04:18:39.280Z,100961.31
2023-02-08T04:21:06.048Z,100962.09
2023-02-08T04:23:32.678Z,100948.06
2023-02-08T04:25:59.176Z,100948.06
2023-02-08T04:28:25.794Z,100948.94
2023-02-08T04:30:55.109Z,100949.84
2023-02-08T04:33:21.728Z,100943.69
2023-02-08T04:35:48.212Z,100940.19
2023-02-08T04:38:14.794Z,100938.47
2023-02-08T04:40:41.611Z,100940.13
2023-02-08T04:43:08.332Z,100941.03
2023-02-08T04:45:34.877Z,100939.31
2023-02-08T04:48:02.031Z,100938.41
2023-02-08T04:50:28.616Z,100940.13
2023-02-08T04:52:55.418Z,100947.19
2023-02-08T04:55:22.232Z,100925.44
2023-02-08T04:57:48.894Z,100939.34
2023-02-08T05:00:16.026Z,100921.97
2023-02-08T05:02:42.638Z,100948.94
2023-02-08T05:05:09.317Z,100946.31
2023-02-08T05:07:36.315Z,100944.56
2023-02-08T05:10:04.974Z,100951.63
2023-02-08T05:12:31.659Z,100966.50
2023-02-08T05:14:58.203Z,100959.50
2023-02-08T05:17:24.930Z,100965.66
2023-02-08T05:19:51.450Z,100970.06
2023-02-08T05:22:18.563Z,100983.19
2023-02-08T05:24:45.149Z,100984.13
2023-02-08T05:27:11.779Z,100962.47
2023-02-08T05:29:38.371Z,100985.88
2023-02-08T05:32:05.179Z,100976.41
2023-02-08T05:34:31.721Z,100986.78
2023-02-08T05:36:59.006Z,100970.31
2023-02-08T05:39:25.638Z,100988.56
2023-02-08T05:41:52.210Z,100991.16
2023-02-08T05:44:18.935Z,100982.41
2023-02-08T05:46:45.600Z,100995.59
2023-02-08T05:49:12.219Z,100988.63
2023-02-08T05:51:39.255Z,101003.50
2023-02-08T05:54:05.792Z,101015.78
2023-02-08T05:56:32.463Z,101021.06
2023-02-08T05:59:02.709Z,101018.59
2023-02-08T06:01:29.575Z,101013.53
2023-02-08T06:03:56.192Z,101036.94
2023-02-08T06:06:22.877Z,101038.69
2023-02-08T06:08:49.672Z,101040.44
2023-02-08T06:11:16.980Z,101037.81
2023-02-08T06:13:43.522Z,101042.22
2023-02-08T06:16:10.247Z,101020.66
2023-02-08T06:18:36.961Z,101012.00
2023-02-08T06:21:03.993Z,101005.00
2023-02-08T06:23:30.776Z,101046.66
2023-02-08T06:25:57.402Z,101043.16
2023-02-08T06:28:24.049Z,101038.78
2023-02-08T06:30:51.290Z,101040.59
2023-02-08T06:33:18.820Z,101052.88
2023-02-08T06:35:51.762Z,101049.34
2023-02-08T06:38:20.089Z,101043.34
2023-02-08T06:40:47.950Z,101043.34
2023-02-08T06:43:15.294Z,101059.03
2023-02-08T06:45:44.842Z,101076.59
2023-02-08T06:48:11.499Z,101073.09
2023-02-08T06:50:38.424Z,101042.69
2023-02-08T06:53:05.446Z,101063.53
2023-02-08T06:55:34.032Z,101053.19
2023-02-08T06:58:00.681Z,101068.81
2023-02-08T07:00:27.229Z,101075.78
2023-02-08T07:02:53.835Z,101074.88
2023-02-08T07:05:20.415Z,101066.97
2023-02-08T07:07:48.707Z,101074.09
2023-02-08T07:10:16.196Z,101079.38
2023-02-08T07:12:42.804Z,101056.88
2023-02-08T07:15:14.122Z,101071.56
2023-02-08T07:17:40.746Z,101079.50
2023-02-08T07:20:07.838Z,101053.50
2023-02-08T07:22:34.445Z,101085.69
2023-02-08T07:25:01.070Z,101088.38
2023-02-08T07:27:27.970Z,101068.44
2023-02-08T07:29:54.551Z,101074.53
2023-02-08T07:32:21.201Z,101058.97
2023-02-08T07:34:47.763Z,101077.97
2023-02-08T07:37:15.022Z,101043.38
2023-02-08T07:39:41.587Z,101086.69
2023-02-08T07:42:09.950Z,101049.38
2023-02-08T07:44:47.652Z,101076.25
2023-02-08T07:47:14.208Z,101091.94
2023-02-08T07:49:40.885Z,101054.66
2023-02-08T07:52:07.702Z,101059.16
2023-02-08T07:54:34.614Z,101106.03
2023-02-08T07:57:03.379Z,101067.00
2023-02-08T07:59:30.440Z,101058.28
2023-02-08T08:01:57.079Z,101084.34
2023-02-08T08:04:23.626Z,101082.56
2023-02-08T08:06:51.485Z,101073.19
2023-02-08T08:09:18.066Z,101102.59
2023-02-08T08:11:44.909Z,101105.34
2023-02-08T08:14:11.592Z,101105.38
2023-02-08T08:16:38.277Z,101110.53
2023-02-08T08:19:04.822Z,101103.53
2023-02-08T08:21:31.566Z,101105.28
2023-02-08T08:23:58.128Z,101094.09
2023-02-08T08:26:24.746Z,101112.31
2023-02-08T08:28:51.525Z,101111.47
2023-02-08T08:31:21.990Z,101116.00
2023-02-08T08:33:49.307Z,101120.25
2023-02-08T08:36:16.359Z,101108.06
2023-02-08T08:38:43.012Z,101124.66
2023-02-08T08:41:17.116Z,101132.56
2023-02-08T08:43:44.404Z,101126.38
2023-02-08T08:46:11.206Z,101127.28
2023-02-08T08:48:38.871Z,101128.97
2023-02-08T08:51:06.618Z,101134.25
2023-02-08T08:53:33.869Z,101137.03
2023-02-08T08:56:00.754Z,101132.03
2023-02-08T08:58:27.420Z,101130.38
2023-02-08T09:00:57.356Z,101137.44
2023-02-08T09:03:24.149Z,101141.03
2023-02-08T09:05:51.667Z,101125.25
2023-02-08T09:08:19.530Z,101140.84
2023-02-08T09:10:46.112Z,101142.53
2023-02-08T09:13:19.198Z,101140.75
2023-02-08T09:15:46.328Z,101147.66
2023-02-08T09:18:12.865Z,101144.94
2023-02-08T09:20:39.550Z,101152.78
2023-02-08T09:23:06.190Z,101158.88
2023-02-08T09:25:33.304Z,101156.19
2023-02-08T09:28:00.000Z,101151.75
2023-02-08T09:30:26.715Z,101152.50
2023-02-08T09:32:53.200Z,101160.38
2023-02-08T09:35:19.741Z,101156.78
2023-02-08T09:37:46.338Z,101155.00
2023-02-08T09:40:22.667Z,101145.44
2023-02-08T09:43:21.970Z,101166.28
2023-02-08T09:46:19.714Z,101139.28
2023-02-08T09:48:47.676Z,101172.31
2023-02-08T09:51:23.771Z,101166.94
2023-02-08T09:53:57.175Z,101152.84
2023-02-08T09:56:32.905Z,101147.59
2023-02-08T09:59:00.932Z,101159.72
2023-02-08T10:01:34.842Z,101151.72
2023-02-08T10:04:25.675Z,101149.91
2023-02-08T10:06:52.235Z,101148.06
2023-02-08T10:09:22.391Z,101149.75
2023-02-08T10:12:11.025Z,101150.59
2023-02-08T10:15:02.801Z,101154.88
2023-02-08T10:17:42.459Z,101150.44
2023-02-08T10:20:43.709Z,101152.13
2023-02-08T10:23:38.635Z,101106.88
2023-02-08T10:26:13.559Z,101142.28
2023-02-08T10:29:12.364Z,101136.91
2023-02-08T10:32:01.899Z,101083.03
2023-02-08T10:34:50.144Z,101132.38
2023-02-08T10:37:40.419Z,101135.00
2023-02-08T10:40:24.969Z,101135.78
2023-02-08T10:43:05.145Z,101101.06
2023-02-08T10:46:01.205Z,101126.94
2023-02-08T10:48:52.931Z,101128.63
2023-02-08T10:51:21.809Z,101128.63
2023-02-08T10:53:49.012Z,101123.31
2023-02-08T10:56:28.036Z,101115.34
2023-02-08T10:58:55.168Z,101126.75
2023-02-08T11:01:22.254Z,101116.34
2023-02-08T11:04:11.220Z,101119.66
2023-02-08T11:06:40.411Z,101122.41
2023-02-08T11:09:07.415Z,101120.50
2023-02-08T11:11:37.977Z,101118.88
2023-02-08T11:14:16.063Z,101096.28
2023-02-08T11:16:48.998Z,101131.88
2023-02-08T11:19:30.927Z,101124.78
2023-02-08T11:21:58.992Z,101127.41
2023-02-08T11:24:41.375Z,101118.59
2023-02-08T11:27:18.995Z,101119.44
2023-02-08T11:29:45.536Z,101096.03
2023-02-08T11:32:16.986Z,101125.56
2023-02-08T11:34:43.617Z,101118.53
2023-02-08T11:37:46.471Z,101114.09
2023-02-08T11:40:21.055Z,101108.81
2023-02-08T11:42:47.913Z,101104.50
2023-02-08T11:45:23.442Z,101108.72
2023-02-08T11:47:51.051Z,101104.38
2023-02-08T11:50:27.015Z,101103.44
2023-02-08T11:53:28.780Z,101107.88
2023-02-08T11:56:20.158Z,101108.69
2023-02-08T11:59:06.566Z,101107.81
2023-02-08T12:01:39.186Z,101101.63
2023-02-08T12:04:09.906Z,101101.63
2023-02-08T12:07:10.371Z,101097.19
2023-02-08T12:09:55.552Z,101095.38
2023-02-08T12:12:30.474Z,101090.09
2023-02-08T12:15:05.927Z,101092.69
2023-02-08T12:17:42.592Z,101083.88
2023-02-08T12:20:34.045Z,101083.84
2023-02-08T12:23:09.732Z,101084.75
2023-02-08T12:25:48.603Z,101076.78
2023-02-08T12:28:33.796Z,101074.97
2023-02-08T12:31:44.914Z,101081.19
2023-02-08T12:34:45.045Z,101086.47
2023-02-08T12:37:55.553Z,101082.09
2023-02-08T12:40:49.705Z,101075.09
2023-02-08T12:43:40.570Z,101070.72
2023-02-08T12:46:25.909Z,101073.34
2023-02-08T12:49:19.744Z,101065.47
2023-02-08T12:52:16.646Z,101062.84
2023-02-08T12:54:50.878Z,101048.03
2023-02-08T12:57:22.321Z,101060.19
2023-02-08T12:59:58.077Z,101044.53
2023-02-08T13:02:33.345Z,101050.59
2023-02-08T13:05:06.579Z,100829.84
2023-02-08T13:07:41.964Z,101049.63
2023-02-08T13:10:26.856Z,101023.78
2023-02-08T13:13:07.124Z,101044.34
2023-02-08T13:15:41.545Z,101039.91
2023-02-08T13:18:22.484Z,101035.53
2023-02-08T13:21:14.445Z,101033.72
2023-02-08T13:23:52.473Z,101027.59
2023-02-08T13:26:27.910Z,101025.81
2023-02-08T13:28:58.396Z,101028.50
2023-02-08T13:31:31.981Z,101031.94
2023-02-08T13:34:08.398Z,101025.81
2023-02-08T13:36:59.423Z,101032.00
2023-02-08T13:39:40.484Z,101032.00
2023-02-08T13:42:18.354Z,101038.16
2023-02-08T13:44:57.698Z,101035.53
2023-02-08T13:47:27.111Z,101029.31
2023-02-08T13:50:00.805Z,101025.81
2023-02-08T13:52:46.385Z,101031.94
2023-02-08T13:55:32.702Z,101029.31
2023-02-08T13:58:01.572Z,101025.81
2023-02-08T14:00:33.190Z,101023.09
2023-02-08T14:03:03.406Z,101026.63
2023-02-08T14:05:44.212Z,101035.41
2023-02-08T14:08:30.623Z,101029.28
2023-02-08T14:11:20.169Z,101030.13
2023-02-08T14:14:16.154Z,101038.06
2023-02-08T14:17:07.175Z,101042.47
2023-02-08T14:19:40.008Z,101040.69
2023-02-08T14:22:18.740Z,101043.34
2023-02-08T14:25:00.448Z,101039.88
2023-02-08T14:27:28.614Z,101033.69
2023-02-08T14:30:18.440Z,101024.91
2023-02-08T14:32:48.572Z,101037.22
2023-02-08T14:35:15.066Z,101026.66
2023-02-08T14:37:44.311Z,101030.25
2023-02-08T14:40:16.840Z,101029.34
2023-02-08T14:42:58.511Z,101030.25
2023-02-08T14:45:35.951Z,101037.31
2023-02-08T14:48:23.917Z,101041.72
2023-02-08T14:50:50.520Z,101039.09
2023-02-08T14:53:37.234Z,101034.69
2023-02-08T14:56:10.171Z,101039.91
2023-02-08T14:58:41.038Z,101039.06
2023-02-08T15:01:14.539Z,101034.63
2023-02-08T15:03:42.587Z,101035.53
2023-02-08T15:06:27.658Z,101032.03
2023-02-08T15:08:58.508Z,101011.34
2023-02-08T15:11:35.349Z,101028.56
2023-02-08T15:14:05.030Z,101025.03
2023-02-08T15:16:40.628Z,101012.84
2023-02-08T15:19:09.827Z,101032.09
2023-02-08T15:21:40.977Z,101031.22
2023-02-08T15:24:16.711Z,101032.09
2023-02-08T15:26:49.736Z,101019.94
2023-02-08T15:29:20.555Z,101016.50
2023-02-08T15:31:48.376Z,101020.75
2023-02-08T15:34:17.773Z,101025.16
2023-02-08T15:36:55.943Z,101020.78
2023-02-08T15:39:38.506Z,101026.13
2023-02-08T15:42:05.951Z,101021.75
2023-02-08T15:44:34.898Z,101030.59
2023-02-08T15:47:04.937Z,101025.31
2023-02-08T15:49:35.912Z,101022.75
2023-02-08T15:52:04.093Z,100937.91
2023-02-08T15:54:30.798Z,101021.91
2023-02-08T15:57:18.988Z,101023.72
2023-02-08T15:59:48.051Z,101026.34
2023-02-08T16:02:29.558Z,101027.25
2023-02-08T16:04:57.188Z,101000.31
2023-02-08T16:07:37.249Z,101014.09
2023-02-08T16:10:06.051Z,100987.41
2023-02-08T16:12:32.818Z,101014.22
2023-02-08T16:14:59.537Z,101021.13
2023-02-08T16:17:35.552Z,101016.75
2023-02-08T16:20:02.388Z,101014.16
2023-02-08T16:22:32.683Z,101023.84
2023-02-08T16:25:41.901Z,101031.75
2023-02-08T16:28:37.811Z,101041.47
2023-02-08T16:31:05.573Z,101036.19
2023-02-08T16:33:33.013Z,101036.19
2023-02-08T16:36:03.199Z,101018.97
2023-02-08T16:38:33.836Z,101039.78
2023-02-08T16:41:12.166Z,101048.59
2023-02-08T16:43:47.228Z,101010.44
2023-02-08T16:46:21.415Z,101029.25
2023-02-08T16:48:48.038Z,101033.66
2023-02-08T16:51:34.182Z,101025.88
2023-02-08T16:54:06.900Z,101019.69
2023-02-08T16:56:37.179Z,100997.13
2023-02-08T16:59:04.852Z,101010.25
2023-02-08T17:01:31.921Z,101008.53
2023-02-08T17:03:59.082Z,101002.41
2023-02-08T17:06:32.946Z,101032.88
2023-02-08T17:09:02.132Z,101020.59
2023-02-08T17:11:29.375Z,101020.63
2023-02-08T17:13:58.372Z,101004.16
2023-02-08T17:16:27.619Z,101023.34
2023-02-08T17:18:54.287Z,101025.19
2023-02-08T17:21:21.139Z,101019.06
2023-02-08T17:23:47.924Z,101022.69
2023-02-08T17:26:27.333Z,101005.44
2023-02-08T17:28:55.983Z,101005.44
2023-02-08T17:31:24.033Z,100994.28
2023-02-08T17:33:50.760Z,101005.44
2023-02-08T17:36:17.973Z,100977.84
2023-02-08T17:38:46.314Z,101020.25
2023-02-08T17:41:18.030Z,101029.94
2023-02-08T17:43:45.212Z,101010.06
2023-02-08T17:46:15.972Z,100999.59
2023-02-08T17:48:43.547Z,101030.94
2023-02-08T17:51:13.617Z,100998.22
2023-02-08T17:53:43.821Z,100997.22
2023-02-08T17:56:23.335Z,101020.59
2023-02-08T17:58:53.679Z,101014.66
2023-02-08T18:01:24.480Z,101034.53
2023-02-08T18:03:55.245Z,101038.00
2023-02-08T18:06:26.087Z,101027.47
2023-02-08T18:08:54.870Z,101035.38
2023-02-08T18:11:23.428Z,101023.97
2023-02-08T18:13:52.077Z,101011.91
2023-02-08T18:16:24.918Z,101016.34
2023-02-08T18:18:54.276Z,101032.00
2023-02-08T18:21:24.212Z,100980.03
2023-02-08T18:23:51.895Z,101026.81
2023-02-08T18:26:21.029Z,101030.38
2023-02-08T18:28:47.756Z,100940.34
2023-02-08T18:31:19.911Z,101024.31
2023-02-08T18:33:48.366Z,100988.00
2023-02-08T18:36:16.113Z,101030.53
2023-02-08T18:38:48.036Z,101022.63
2023-02-08T18:41:21.293Z,101004.59
2023-02-08T18:43:48.926Z,100997.59
2023-02-08T18:46:18.781Z,101029.72
2023-02-08T18:48:46.894Z,101033.22
2023-02-08T18:51:18.600Z,101030.59
2023-02-08T18:53:51.497Z,101032.34
2023-02-08T18:56:24.043Z,101042.06
2023-02-08T18:58:52.867Z,101047.31
2023-02-08T19:01:22.953Z,101037.75
2023-02-08T19:03:49.874Z,101034.25
2023-02-08T19:06:22.309Z,101032.47
2023-02-08T19:08:54.286Z,101038.50
2023-02-08T19:11:22.341Z,101027.97
2023-02-08T19:13:50.363Z,101034.97
2023-02-08T19:16:18.173Z,101018.44
2023-02-08T19:18:45.758Z,100983.94
2023-02-08T19:21:15.098Z,101026.22
2023-02-08T19:23:41.635Z,101034.16
2023-02-08T19:26:14.590Z,100983.84
2023-02-08T19:28:41.265Z,101000.22
2023-02-08T19:31:10.818Z,100957.75
2023-02-08T19:33:39.334Z,101010.63
2023-02-08T19:36:08.968Z,100960.41
2023-02-08T19:38:36.740Z,101000.41
2023-02-08T19:41:05.021Z,101011.59
2023-02-08T19:43:32.789Z,100977.03
2023-02-08T19:45:59.950Z,101005.56
2023-02-08T19:48:26.704Z,101005.56
2023-02-08T19:51:00.669Z,101004.78
2023-02-08T19:53:28.683Z,100999.50
2023-02-08T19:55:55.689Z,100991.66
2023-02-08T19:58:22.448Z,100998.72
2023-02-08T20:00:49.204Z,100994.34
2023-02-08T20:03:21.513Z,100988.28
2023-02-08T20:05:49.778Z,100979.63
2023-02-08T20:08:18.105Z,100983.03
2023-02-08T20:10:47.451Z,100977.72
2023-02-08T20:13:14.462Z,100976.84
2023-02-08T20:15:42.919Z,100975.03
2023-02-08T20:18:11.874Z,100970.59
2023-02-08T20:20:38.882Z,100949.84
2023-02-08T20:23:14.135Z,100953.25
2023-02-08T20:25:44.438Z,100980.09
2023-02-08T20:28:11.244Z,100974.81
2023-02-08T20:30:40.838Z,100955.00
2023-02-08T20:33:07.596Z,100971.38
2023-02-08T20:35:41.793Z,100954.94
2023-02-08T20:38:08.691Z,100977.41
2023-02-08T20:40:37.903Z,100953.09
2023-02-08T20:43:04.570Z,100971.19
2023-02-08T20:45:34.234Z,100972.97
2023-02-08T20:48:00.817Z,100976.44
2023-02-08T20:50:27.926Z,100970.28
2023-02-08T20:52:55.954Z,100968.47
2023-02-08T20:55:25.210Z,100965.84
2023-02-08T20:57:52.002Z,100962.31
2023-02-08T21:00:26.004Z,100966.72
2023-02-08T21:03:00.622Z,100965.84
2023-02-08T21:05:29.280Z,100944.06
2023-02-08T21:07:55.879Z,100941.47
2023-02-08T21:10:22.425Z,100958.72
2023-02-08T21:12:49.064Z,100934.66
2023-02-08T21:15:15.737Z,100963.94
2023-02-08T21:17:42.583Z,100954.28
2023-02-08T21:20:09.764Z,100943.91
2023-02-08T21:22:36.487Z,100958.66
2023-02-08T21:25:03.307Z,100933.41
2023-02-08T21:27:30.159Z,100948.91
2023-02-08T21:29:56.830Z,100952.44
2023-02-08T21:32:23.452Z,100942.00
2023-02-08T21:34:50.992Z,100941.94
2023-02-08T21:37:18.018Z,100939.28
2023-02-08T21:39:46.546Z,100941.81
2023-02-08T21:42:14.085Z,100927.00
2023-02-08T21:44:40.689Z,100943.53
2023-02-08T21:47:07.393Z,100937.38
2023-02-08T21:49:52.412Z,100940.84
2023-02-08T21:52:37.828Z,100924.31
2023-02-08T21:55:04.698Z,100928.63
2023-02-08T21:57:37.824Z,100930.31
2023-02-08T22:00:08.180Z,100921.63
2023-02-08T22:02:54.885Z,100912.91
2023-02-08T22:05:22.348Z,100912.84
2023-02-08T22:07:57.282Z,100921.56
2023-02-08T22:10:27.737Z,100931.19
2023-02-08T22:12:56.155Z,100910.13
2023-02-08T22:15:28.358Z,100877.34
2023-02-08T22:17:56.011Z,100910.97
2023-02-08T22:20:23.535Z,100893.69
2023-02-08T22:22:53.128Z,100916.28
2023-02-08T22:25:21.640Z,100866.03
2023-02-08T22:27:49.330Z,100887.59
2023-02-08T22:30:17.741Z,100903.09
2023-02-08T22:32:45.458Z,100908.34
2023-02-08T22:35:12.918Z,100909.25
2023-02-08T22:37:40.247Z,100904.94
2023-02-08T22:40:07.621Z,100912.75
2023-02-08T22:42:34.158Z,100911.00
2023-02-08T22:45:00.915Z,100906.63
2023-02-08T22:47:27.551Z,100891.97
2023-02-08T22:49:57.390Z,100906.63
2023-02-08T22:52:25.753Z,100905.78
2023-02-08T22:54:52.464Z,100903.16
2023-02-08T22:57:20.437Z,100884.22
2023-02-08T22:59:47.765Z,100875.41
2023-02-08T23:02:17.108Z,100871.19
2023-02-08T23:04:43.782Z,100895.25
2023-02-08T23:07:10.370Z,100891.81
2023-02-08T23:09:37.012Z,100878.63
2023-02-08T23:12:03.662Z,100868.91
2023-02-08T23:14:30.440Z,100875.09
2023-02-08T23:16:57.028Z,100871.59
2023-02-08T23:19:23.955Z,100866.34
2023-02-08T23:21:50.906Z,100867.19
2023-02-08T23:24:17.501Z,100840.50
2023-02-08T23:26:44.031Z,100862.13
2023-02-08T23:29:10.739Z,100849.19
2023-02-08T23:31:40.536Z,100870.84
2023-02-08T23:34:07.366Z,100875.22
2023-02-08T23:36:33.982Z,100868.25
2023-02-08T23:39:00.831Z,100871.84
2023-02-08T23:41:27.451Z,100872.63
2023-02-08T23:43:54.061Z,100874.44
2023-02-08T23:46:25.988Z,100866.53
2023-02-08T23:48:52.728Z,100849.25
2023-02-08T23:51:21.610Z,100847.47
2023-02-08T23:53:49.142Z,100838.28
2023-02-08T23:56:17.224Z,100876.28
2023-02-08T23:58:45.915Z,100865.91
