createdAt,value
2023-02-18T00:03:31.295Z,0.00
2023-02-18T00:08:33.438Z,0.00
2023-02-18T00:13:32.681Z,0.00
2023-02-18T00:18:33.838Z,0.00
2023-02-18T00:23:36.001Z,0.00
2023-02-18T00:28:35.136Z,0.00
2023-02-18T00:33:37.289Z,0.00
2023-02-18T00:38:36.421Z,0.00
2023-02-18T00:43:37.669Z,0.00
2023-02-18T00:48:38.835Z,0.00
2023-02-18T00:53:40.962Z,0.00
2023-02-18T00:58:41.164Z,0.00
2023-02-18T01:03:40.312Z,0.00
2023-02-18T01:08:41.491Z,0.00
2023-02-18T01:13:43.641Z,0.00
2023-02-18T01:18:43.759Z,0.00
2023-02-18T01:23:43.992Z,0.00
2023-02-18T01:28:44.155Z,0.00
2023-02-18T01:33:43.277Z,0.00
2023-02-18T01:38:44.640Z,0.00
2023-02-18T01:43:45.760Z,0.00
2023-02-18T01:48:46.928Z,0.00
2023-02-18T01:53:48.046Z,0.00
2023-02-18T01:58:49.168Z,0.00
2023-02-18T02:03:50.598Z,0.00
2023-02-18T02:08:51.824Z,0.00
2023-02-18T02:13:53.904Z,0.00
2023-02-18T02:18:53.011Z,0.00
2023-02-18T02:23:55.100Z,0.00
2023-02-18T02:28:53.228Z,0.00
2023-02-18T02:33:55.443Z,0.00
2023-02-18T02:38:56.554Z,0.00
2023-02-18T02:43:55.719Z,0.00
2023-02-18T02:48:56.837Z,0.00
2023-02-18T02:53:58.062Z,0.00
2023-02-18T02:58:59.217Z,0.00
2023-02-18T03:04:00.442Z,0.00
2023-02-18T03:09:01.563Z,0.00
2023-02-18T03:14:02.724Z,0.00
2023-02-18T03:19:03.822Z,0.00
2023-02-18T03:24:04.952Z,0.00
2023-02-18T03:29:07.215Z,0.00
2023-02-18T03:34:06.299Z,0.00
2023-02-18T03:39:08.445Z,0.00
2023-02-18T03:44:07.543Z,0.00
2023-02-18T03:49:09.661Z,0.00
2023-02-18T03:54:08.825Z,0.00
2023-02-18T03:59:10.941Z,0.00
2023-02-18T04:04:11.148Z,0.00
2023-02-18T04:09:10.246Z,0.00
2023-02-18T04:14:11.388Z,0.00
2023-02-18T04:19:12.563Z,0.00
2023-02-18T04:24:14.671Z,0.00
2023-02-18T04:29:13.795Z,0.00
2023-02-18T04:34:15.913Z,0.00
2023-02-18T04:39:16.032Z,0.00
2023-02-18T04:44:15.131Z,0.00
2023-02-18T04:49:16.267Z,0.00
2023-02-18T04:54:17.416Z,0.00
2023-02-18T04:59:18.646Z,0.00
2023-02-18T05:04:20.778Z,0.00
2023-02-18T05:09:20.982Z,0.00
2023-02-18T05:14:21.122Z,0.00
2023-02-18T05:19:20.370Z,0.00
2023-02-18T05:24:21.486Z,0.00
2023-02-18T05:29:22.640Z,0.00
2023-02-18T05:34:24.788Z,0.00
2023-02-18T05:39:25.979Z,0.00
2023-02-18T05:44:26.102Z,0.00
2023-02-18T05:49:25.210Z,0.00
2023-02-18T05:54:27.331Z,4.00
2023-02-18T05:59:27.445Z,4.00
2023-02-18T06:04:26.895Z,8.00
2023-02-18T06:09:29.019Z,20.00
2023-02-18T06:14:27.369Z,44.00
2023-02-18T06:19:29.529Z,88.00
2023-02-18T06:24:28.704Z,144.00
2023-02-18T06:29:29.854Z,228.00
2023-02-18T06:34:30.941Z,336.00
2023-02-18T06:39:32.048Z,508.00
2023-02-18T06:44:33.168Z,708.00
2023-02-18T06:49:34.347Z,964.00
2023-02-18T06:54:36.450Z,1228.00
2023-02-18T06:59:35.575Z,1416.00
2023-02-18T07:04:36.701Z,1508.00
2023-02-18T07:09:37.846Z,1656.00
2023-02-18T07:14:39.988Z,1732.00
2023-02-18T07:19:40.110Z,1920.00
2023-02-18T07:24:40.234Z,2380.00
2023-02-18T07:29:39.362Z,2048.00
2023-02-18T07:34:40.462Z,1984.00
2023-02-18T07:39:41.557Z,2196.00
2023-02-18T07:44:43.683Z,2596.00
2023-02-18T07:49:42.805Z,3592.00
2023-02-18T07:54:43.914Z,3868.00
2023-02-18T07:59:47.077Z,3988.00
2023-02-18T08:04:46.196Z,4080.00
2023-02-18T08:09:47.302Z,4192.00
2023-02-18T08:14:48.441Z,4264.00
2023-02-18T08:19:49.851Z,4328.00
2023-02-18T08:24:52.967Z,4356.00
2023-02-18T08:29:52.241Z,4508.00
2023-02-18T08:34:53.343Z,4548.00
2023-02-18T08:39:55.442Z,4560.00
2023-02-18T08:44:54.649Z,4660.00
2023-02-18T08:49:56.792Z,5004.00
2023-02-18T08:54:56.937Z,5328.00
2023-02-18T09:00:00.019Z,5660.00
2023-02-18T09:04:58.180Z,5884.00
2023-02-18T09:09:57.319Z,6452.00
2023-02-18T09:14:59.489Z,6792.00
2023-02-18T09:19:58.624Z,6876.00
2023-02-18T09:24:59.773Z,7508.00
2023-02-18T09:30:00.934Z,7556.00
2023-02-18T09:35:02.098Z,7016.00
2023-02-18T09:40:03.207Z,7012.00
2023-02-18T09:45:04.320Z,8480.00
2023-02-18T09:50:05.399Z,7696.00
2023-02-18T09:55:07.614Z,7388.00
2023-02-18T10:00:05.742Z,7216.00
2023-02-18T10:05:07.842Z,6964.00
2023-02-18T10:10:06.954Z,6740.00
2023-02-18T10:15:09.076Z,7984.00
2023-02-18T10:20:08.595Z,6704.00
2023-02-18T10:25:07.783Z,6328.00
2023-02-18T10:30:09.920Z,6856.00
2023-02-18T10:35:10.044Z,7064.00
2023-02-18T10:40:10.164Z,6816.00
2023-02-18T10:45:10.274Z,7428.00
2023-02-18T10:50:09.395Z,8292.00
2023-02-18T10:55:10.508Z,8712.00
2023-02-18T11:00:11.666Z,7600.00
2023-02-18T11:05:12.839Z,7540.00
2023-02-18T11:10:14.014Z,6908.00
2023-02-18T11:15:15.140Z,7468.00
2023-02-18T11:20:18.349Z,8020.00
2023-02-18T11:25:17.475Z,6336.00
2023-02-18T11:30:18.679Z,7636.00
2023-02-18T11:35:19.770Z,7468.00
2023-02-18T11:40:21.866Z,7492.00
2023-02-18T11:45:20.962Z,8188.00
2023-02-18T11:50:22.065Z,7548.00
2023-02-18T11:55:25.296Z,7776.00
2023-02-18T12:00:24.401Z,7508.00
2023-02-18T12:05:26.595Z,7728.00
2023-02-18T12:10:25.744Z,8020.00
2023-02-18T12:15:28.845Z,7876.00
2023-02-18T12:20:27.022Z,7956.00
2023-02-18T12:25:28.140Z,6444.00
2023-02-18T12:30:29.421Z,8128.00
2023-02-18T12:35:32.579Z,8348.00
2023-02-18T12:40:32.713Z,8368.00
2023-02-18T12:45:32.805Z,8508.00
2023-02-18T12:50:32.897Z,8320.00
2023-02-18T12:55:32.056Z,8360.00
2023-02-18T13:00:33.274Z,8260.00
2023-02-18T13:05:34.606Z,7724.00
2023-02-18T13:10:36.768Z,7912.00
2023-02-18T13:15:35.871Z,7696.00
2023-02-18T13:20:36.965Z,6664.00
2023-02-18T13:25:38.062Z,6072.00
2023-02-18T13:30:41.279Z,6292.00
2023-02-18T13:35:42.465Z,6484.00
2023-02-18T13:40:41.571Z,5692.00
2023-02-18T13:45:44.736Z,6560.00
2023-02-18T13:50:44.922Z,7100.00
2023-02-18T13:55:44.223Z,5860.00
2023-02-18T14:00:47.654Z,6092.00
2023-02-18T14:05:48.883Z,5800.00
2023-02-18T14:10:48.154Z,5684.00
2023-02-18T14:15:50.650Z,5228.00
2023-02-18T14:20:50.952Z,6228.00
2023-02-18T14:25:50.299Z,6100.00
2023-02-18T14:30:51.558Z,5624.00
2023-02-18T14:35:53.906Z,5404.00
2023-02-18T14:40:54.054Z,4404.00
2023-02-18T14:45:55.144Z,3812.00
2023-02-18T14:50:56.614Z,3640.00
2023-02-18T14:55:55.875Z,3380.00
2023-02-18T15:01:02.344Z,3288.00
2023-02-18T15:05:58.521Z,3328.00
2023-02-18T15:10:58.634Z,3124.00
2023-02-18T15:15:59.021Z,2960.00
2023-02-18T15:20:59.296Z,2684.00
2023-02-18T15:25:59.591Z,2436.00
2023-02-18T15:30:57.878Z,2300.00
2023-02-18T15:36:00.050Z,2128.00
2023-02-18T15:41:00.209Z,2008.00
2023-02-18T15:45:59.341Z,1844.00
2023-02-18T15:51:08.158Z,1708.00
2023-02-18T15:56:02.704Z,1580.00
2023-02-18T16:01:03.210Z,1432.00
2023-02-18T16:06:02.410Z,1308.00
2023-02-18T16:11:04.745Z,1160.00
2023-02-18T16:16:04.085Z,956.00
2023-02-18T16:21:06.270Z,788.00
2023-02-18T16:26:05.521Z,628.00
2023-02-18T16:31:07.985Z,488.00
2023-02-18T16:36:07.656Z,352.00
2023-02-18T16:41:07.163Z,236.00
2023-02-18T16:46:08.998Z,144.00
2023-02-18T16:51:09.430Z,84.00
2023-02-18T16:56:11.462Z,48.00
2023-02-18T17:01:08.893Z,20.00
2023-02-18T17:06:10.699Z,8.00
2023-02-18T17:11:10.175Z,4.00
2023-02-18T17:16:10.622Z,0.00
2023-02-18T17:21:10.249Z,4.00
2023-02-18T17:26:09.890Z,0.00
2023-02-18T17:31:10.446Z,0.00
2023-02-18T17:36:10.295Z,0.00
2023-02-18T17:41:11.087Z,0.00
2023-02-18T17:46:10.729Z,0.00
2023-02-18T17:51:11.040Z,0.00
2023-02-18T17:56:10.635Z,0.00
2023-02-18T18:01:10.268Z,0.00
2023-02-18T18:06:10.242Z,0.00
2023-02-18T18:11:09.961Z,0.00
2023-02-18T18:16:09.334Z,0.00
2023-02-18T18:21:11.118Z,0.00
2023-02-18T18:26:10.700Z,0.00
2023-02-18T18:31:10.591Z,0.00
2023-02-18T18:36:10.596Z,0.00
2023-02-18T18:41:11.498Z,0.00
2023-02-18T18:46:16.146Z,0.00
2023-02-18T18:51:12.681Z,0.00
2023-02-18T18:56:13.275Z,0.00
2023-02-18T19:01:12.817Z,0.00
2023-02-18T19:06:13.265Z,0.00
2023-02-18T19:11:12.742Z,0.00
2023-02-18T19:16:13.073Z,0.00
2023-02-18T19:21:12.584Z,0.00
2023-02-18T19:26:12.070Z,0.00
2023-02-18T19:31:11.806Z,0.00
2023-02-18T19:36:11.417Z,0.00
2023-02-18T19:41:17.016Z,0.00
2023-02-18T19:46:12.561Z,0.00
2023-02-18T19:51:13.194Z,0.00
2023-02-18T19:56:12.463Z,0.00
2023-02-18T20:01:13.947Z,0.00
2023-02-18T20:06:13.644Z,0.00
2023-02-18T20:11:13.122Z,0.00
2023-02-18T20:16:14.581Z,0.00
2023-02-18T20:21:14.111Z,0.00
2023-02-18T20:26:14.653Z,0.00
2023-02-18T20:31:14.415Z,0.00
2023-02-18T20:36:13.747Z,0.00
2023-02-18T20:41:15.107Z,0.00
2023-02-18T20:46:15.565Z,0.00
2023-02-18T20:51:17.991Z,0.00
2023-02-18T20:56:17.406Z,0.00
2023-02-18T21:01:18.920Z,0.00
2023-02-18T21:06:18.892Z,0.00
2023-02-18T21:11:18.380Z,0.00
2023-02-18T21:16:17.767Z,0.00
2023-02-18T21:21:18.973Z,0.00
2023-02-18T21:26:20.159Z,0.00
2023-02-18T21:31:22.438Z,0.00
2023-02-18T21:36:22.738Z,0.00
2023-02-18T21:41:22.077Z,0.00
2023-02-18T21:46:25.316Z,0.00
2023-02-18T21:51:25.436Z,0.00
2023-02-18T21:56:25.784Z,0.00
2023-02-18T22:01:26.498Z,0.00
2023-02-18T22:06:27.766Z,0.00
2023-02-18T22:11:24.895Z,0.00
2023-02-18T22:16:27.035Z,0.00
2023-02-18T22:21:27.192Z,0.00
2023-02-18T22:26:26.366Z,0.00
2023-02-18T22:31:27.964Z,0.00
2023-02-18T22:36:29.181Z,0.00
2023-02-18T22:41:30.497Z,0.00
2023-02-18T22:46:31.722Z,0.00
2023-02-18T22:51:32.924Z,0.00
2023-02-18T22:56:34.144Z,0.00
2023-02-18T23:01:35.314Z,0.00
2023-02-18T23:06:36.472Z,0.00
2023-02-18T23:11:37.699Z,0.00
2023-02-18T23:16:38.961Z,0.00
2023-02-18T23:21:40.479Z,0.00
2023-02-18T23:26:39.707Z,0.00
2023-02-18T23:31:41.065Z,0.00
2023-02-18T23:36:42.424Z,0.00
2023-02-18T23:41:43.652Z,0.00
2023-02-18T23:46:44.832Z,0.00
2023-02-18T23:51:46.103Z,0.00
2023-02-18T23:56:47.372Z,0.00
