createdAt,value
2022-09-15T00:00:03.722Z,54.62
2022-09-15T00:01:03.691Z,47.21
2022-09-15T00:02:03.839Z,57.20
2022-09-15T00:03:03.775Z,52.37
2022-09-15T00:04:03.657Z,59.14
2022-09-15T00:05:03.667Z,57.85
2022-09-15T00:06:03.627Z,52.53
2022-09-15T00:07:03.615Z,46.73
2022-09-15T00:08:03.615Z,54.79
2022-09-15T00:09:03.615Z,53.98
2022-09-15T00:10:03.599Z,47.86
2022-09-15T00:11:03.581Z,45.12
2022-09-15T00:12:03.601Z,45.92
2022-09-15T00:13:03.548Z,45.28
2022-09-15T00:14:03.593Z,44.63
2022-09-15T00:15:03.676Z,46.89
2022-09-15T00:16:03.508Z,44.15
2022-09-15T00:17:03.566Z,60.75
2022-09-15T00:18:03.549Z,47.37
2022-09-15T00:19:03.969Z,55.75
2022-09-15T00:20:03.468Z,49.31
2022-09-15T00:21:03.544Z,46.25
2022-09-15T00:22:03.480Z,46.08
2022-09-15T00:23:03.452Z,54.14
2022-09-15T00:24:03.428Z,54.62
2022-09-15T00:25:03.400Z,54.79
2022-09-15T00:26:03.412Z,52.53
2022-09-15T00:27:03.409Z,58.65
2022-09-15T00:28:03.389Z,49.79
2022-09-15T00:29:03.373Z,53.33
2022-09-15T00:30:03.580Z,54.62
2022-09-15T00:31:03.524Z,58.65
2022-09-15T00:32:03.401Z,47.53
2022-09-15T00:33:03.826Z,49.95
2022-09-15T00:34:03.295Z,46.08
2022-09-15T00:35:03.333Z,60.75
2022-09-15T00:36:03.308Z,52.85
2022-09-15T00:37:03.294Z,55.91
2022-09-15T00:38:03.269Z,49.47
2022-09-15T00:39:03.273Z,44.79
2022-09-15T00:40:03.332Z,43.99
2022-09-15T00:41:03.277Z,51.72
2022-09-15T00:42:03.234Z,47.70
2022-09-15T00:43:03.217Z,45.76
2022-09-15T00:44:03.198Z,52.53
2022-09-15T00:45:03.204Z,46.57
2022-09-15T00:46:03.191Z,54.14
2022-09-15T00:47:18.844Z,45.76
2022-09-15T00:48:05.130Z,45.76
2022-09-15T00:49:03.157Z,44.63
2022-09-15T00:50:03.110Z,48.02
2022-09-15T00:51:03.161Z,45.28
2022-09-15T00:52:03.120Z,45.60
2022-09-15T00:53:03.117Z,47.53
2022-09-15T00:54:03.074Z,54.14
2022-09-15T00:55:03.080Z,62.20
2022-09-15T00:56:03.067Z,48.98
2022-09-15T00:57:03.052Z,58.49
2022-09-15T00:58:03.025Z,50.76
2022-09-15T00:59:03.049Z,51.08
2022-09-15T01:00:03.055Z,57.69
2022-09-15T01:01:03.139Z,57.85
2022-09-15T01:02:03.081Z,55.91
2022-09-15T01:03:03.006Z,47.53
2022-09-15T01:04:03.026Z,53.17
2022-09-15T01:05:02.983Z,55.75
2022-09-15T01:06:02.912Z,46.73
2022-09-15T01:07:03.131Z,46.73
2022-09-15T01:08:02.907Z,55.11
2022-09-15T01:09:02.943Z,51.72
2022-09-15T01:10:02.872Z,53.01
2022-09-15T01:11:02.884Z,47.53
2022-09-15T01:12:02.954Z,48.50
2022-09-15T01:13:02.858Z,58.01
2022-09-15T01:14:02.901Z,55.59
2022-09-15T01:15:02.854Z,46.73
2022-09-15T01:16:02.909Z,47.70
2022-09-15T01:17:02.973Z,46.41
2022-09-15T01:18:02.821Z,48.18
2022-09-15T01:19:02.887Z,46.08
2022-09-15T01:20:02.852Z,44.96
2022-09-15T01:21:02.803Z,48.82
2022-09-15T01:22:02.863Z,45.44
2022-09-15T01:23:02.874Z,52.69
2022-09-15T01:24:02.732Z,53.66
2022-09-15T01:25:02.759Z,48.66
2022-09-15T01:26:02.736Z,48.34
2022-09-15T01:27:13.842Z,46.57
2022-09-15T01:28:04.725Z,48.82
2022-09-15T01:29:02.727Z,64.29
2022-09-15T01:30:02.691Z,47.05
2022-09-15T01:31:02.719Z,60.91
2022-09-15T01:32:02.753Z,58.81
2022-09-15T01:33:02.749Z,48.02
2022-09-15T01:34:02.844Z,61.07
2022-09-15T01:35:02.675Z,45.76
2022-09-15T01:36:02.625Z,48.34
2022-09-15T01:37:02.607Z,57.85
2022-09-15T01:38:02.631Z,52.37
2022-09-15T01:39:02.596Z,45.92
2022-09-15T01:40:02.660Z,56.24
2022-09-15T01:41:02.548Z,56.24
2022-09-15T01:42:02.580Z,51.56
2022-09-15T01:43:02.547Z,51.08
2022-09-15T01:44:02.579Z,46.73
2022-09-15T01:45:02.531Z,45.76
2022-09-15T01:46:02.634Z,56.40
2022-09-15T01:47:02.653Z,48.02
2022-09-15T01:48:02.597Z,45.76
2022-09-15T01:49:02.528Z,45.76
2022-09-15T01:50:02.515Z,53.01
2022-09-15T01:51:02.450Z,56.07
2022-09-15T01:52:02.457Z,48.50
2022-09-15T01:53:02.496Z,53.98
2022-09-15T01:54:02.568Z,44.63
2022-09-15T01:55:02.448Z,52.85
2022-09-15T01:56:02.458Z,60.42
2022-09-15T01:57:02.432Z,47.70
2022-09-15T01:58:02.362Z,47.53
2022-09-15T01:59:02.332Z,48.98
2022-09-15T02:00:02.453Z,51.72
2022-09-15T02:01:02.451Z,45.92
2022-09-15T02:02:02.433Z,46.25
2022-09-15T02:03:02.341Z,61.07
2022-09-15T02:04:02.341Z,52.69
2022-09-15T02:05:02.294Z,48.98
2022-09-15T02:06:02.289Z,54.79
2022-09-15T02:07:02.288Z,53.17
2022-09-15T02:08:02.276Z,49.95
2022-09-15T02:09:02.273Z,51.40
2022-09-15T02:10:02.274Z,50.76
2022-09-15T02:11:02.205Z,59.14
2022-09-15T02:12:02.241Z,48.02
2022-09-15T02:13:02.229Z,58.65
2022-09-15T02:14:02.205Z,62.20
2022-09-15T02:15:02.177Z,57.85
2022-09-15T02:16:02.229Z,64.13
2022-09-15T02:17:02.219Z,59.62
2022-09-15T02:18:02.154Z,50.27
2022-09-15T02:19:02.171Z,47.21
2022-09-15T02:20:02.133Z,59.46
2022-09-15T02:21:02.133Z,58.81
2022-09-15T02:22:02.113Z,61.87
2022-09-15T02:23:02.166Z,60.10
2022-09-15T02:24:02.106Z,45.28
2022-09-15T02:25:02.066Z,52.53
2022-09-15T02:26:02.083Z,55.27
2022-09-15T02:27:02.076Z,50.60
2022-09-15T02:28:02.066Z,45.60
2022-09-15T02:29:02.030Z,43.67
2022-09-15T02:30:01.998Z,58.17
2022-09-15T02:31:02.059Z,60.26
2022-09-15T02:32:06.832Z,55.59
2022-09-15T02:33:03.981Z,60.59
2022-09-15T02:34:02.030Z,55.11
2022-09-15T02:35:02.005Z,45.60
2022-09-15T02:36:01.999Z,52.69
2022-09-15T02:37:02.056Z,56.40
2022-09-15T02:38:02.070Z,56.72
2022-09-15T02:39:02.219Z,50.60
2022-09-15T02:40:02.005Z,61.87
2022-09-15T02:41:01.942Z,51.56
2022-09-15T02:42:01.983Z,51.24
2022-09-15T02:43:02.053Z,49.31
2022-09-15T02:44:01.937Z,56.40
2022-09-15T02:45:01.900Z,55.59
2022-09-15T02:46:01.950Z,56.40
2022-09-15T02:47:01.847Z,51.88
2022-09-15T02:48:01.907Z,57.36
2022-09-15T02:49:01.806Z,61.55
2022-09-15T02:50:01.847Z,53.82
2022-09-15T02:51:01.850Z,51.24
2022-09-15T02:52:01.864Z,60.10
2022-09-15T02:53:01.830Z,58.17
2022-09-15T02:54:01.748Z,56.56
2022-09-15T02:55:01.780Z,48.34
2022-09-15T02:56:01.884Z,56.88
2022-09-15T02:57:01.820Z,58.33
2022-09-15T02:58:01.812Z,56.72
2022-09-15T02:59:01.771Z,54.79
2022-09-15T03:00:01.813Z,52.37
2022-09-15T03:01:01.783Z,57.36
2022-09-15T03:02:01.730Z,54.62
2022-09-15T03:03:01.700Z,57.69
2022-09-15T03:04:01.766Z,57.69
2022-09-15T03:05:01.665Z,60.75
2022-09-15T03:06:01.649Z,60.42
2022-09-15T03:07:01.753Z,58.49
2022-09-15T03:08:01.690Z,58.33
2022-09-15T03:09:01.709Z,60.10
2022-09-15T03:10:02.429Z,61.87
2022-09-15T03:11:01.678Z,63.16
2022-09-15T03:12:01.697Z,65.90
2022-09-15T03:13:01.622Z,63.81
2022-09-15T03:14:01.598Z,55.91
2022-09-15T03:15:01.615Z,57.36
2022-09-15T03:16:01.535Z,57.52
2022-09-15T03:17:01.553Z,61.71
2022-09-15T03:18:01.580Z,59.14
2022-09-15T03:19:01.546Z,63.49
2022-09-15T03:20:01.624Z,60.42
2022-09-15T03:21:01.529Z,68.16
2022-09-15T03:22:01.470Z,64.45
2022-09-15T03:23:01.483Z,66.23
2022-09-15T03:24:01.533Z,61.23
2022-09-15T03:25:01.511Z,60.75
2022-09-15T03:26:01.442Z,64.45
2022-09-15T03:27:01.474Z,64.94
2022-09-15T03:28:01.530Z,67.84
2022-09-15T03:29:01.391Z,63.16
2022-09-15T03:30:01.426Z,64.78
2022-09-15T03:31:01.403Z,64.29
2022-09-15T03:32:01.389Z,65.42
2022-09-15T03:33:01.318Z,68.00
2022-09-15T03:34:01.326Z,65.10
2022-09-15T03:35:01.436Z,67.84
2022-09-15T03:36:01.310Z,67.51
2022-09-15T03:37:01.322Z,65.58
2022-09-15T03:38:01.259Z,65.58
2022-09-15T03:39:01.315Z,67.51
2022-09-15T03:40:01.374Z,67.19
2022-09-15T03:41:01.289Z,68.16
2022-09-15T03:42:01.230Z,64.13
2022-09-15T03:43:01.241Z,70.09
2022-09-15T03:44:01.194Z,66.55
2022-09-15T03:45:01.227Z,69.29
2022-09-15T03:46:01.376Z,65.58
2022-09-15T03:47:01.215Z,64.61
2022-09-15T03:48:01.157Z,67.19
2022-09-15T03:49:01.156Z,66.87
2022-09-15T03:50:02.123Z,63.16
2022-09-15T03:51:01.164Z,65.58
2022-09-15T03:52:01.124Z,66.71
2022-09-15T03:53:01.168Z,68.96
2022-09-15T03:54:01.131Z,71.06
2022-09-15T03:55:01.084Z,63.97
2022-09-15T03:56:01.196Z,68.16
2022-09-15T03:57:01.087Z,72.03
2022-09-15T03:58:01.051Z,69.61
2022-09-15T03:59:01.024Z,68.48
2022-09-15T04:00:01.168Z,68.64
2022-09-15T04:01:01.110Z,68.64
2022-09-15T04:02:01.042Z,70.42
2022-09-15T04:03:01.056Z,68.00
2022-09-15T04:04:01.016Z,70.42
2022-09-15T04:05:00.954Z,72.35
2022-09-15T04:06:00.998Z,71.22
2022-09-15T04:07:00.980Z,60.26
2022-09-15T04:08:00.937Z,61.55
2022-09-15T04:09:00.944Z,67.84
2022-09-15T04:10:00.905Z,69.77
2022-09-15T04:11:00.972Z,69.61
2022-09-15T04:12:00.972Z,66.87
2022-09-15T04:13:00.905Z,68.16
2022-09-15T04:14:00.920Z,70.90
2022-09-15T04:15:00.888Z,66.39
2022-09-15T04:16:00.955Z,71.70
2022-09-15T04:17:00.862Z,68.32
2022-09-15T04:18:00.889Z,72.19
2022-09-15T04:19:00.829Z,71.06
2022-09-15T04:20:00.816Z,71.87
2022-09-15T04:21:00.817Z,72.51
2022-09-15T04:22:00.817Z,73.96
2022-09-15T04:23:00.813Z,73.15
2022-09-15T04:24:00.770Z,72.67
2022-09-15T04:25:00.777Z,69.77
2022-09-15T04:26:00.754Z,71.06
2022-09-15T04:27:00.760Z,70.74
2022-09-15T04:28:00.758Z,69.77
2022-09-15T04:29:04.199Z,70.90
2022-09-15T04:30:00.697Z,69.61
2022-09-15T04:31:00.724Z,70.09
2022-09-15T04:32:00.717Z,71.06
2022-09-15T04:33:00.717Z,70.74
2022-09-15T04:34:00.662Z,71.22
2022-09-15T04:35:00.841Z,70.09
2022-09-15T04:36:00.669Z,70.74
2022-09-15T04:37:00.631Z,72.67
2022-09-15T04:38:00.650Z,69.45
2022-09-15T04:39:00.613Z,73.48
2022-09-15T04:40:00.648Z,72.19
2022-09-15T04:41:00.629Z,72.03
2022-09-15T04:42:00.577Z,75.57
2022-09-15T04:43:00.545Z,72.99
2022-09-15T04:44:00.549Z,72.51
2022-09-15T04:45:00.553Z,73.96
2022-09-15T04:46:00.521Z,70.25
2022-09-15T04:47:00.666Z,74.12
2022-09-15T04:48:00.506Z,74.12
2022-09-15T04:49:00.562Z,71.38
2022-09-15T04:50:00.496Z,69.77
2022-09-15T04:51:00.505Z,70.42
2022-09-15T04:52:00.478Z,66.06
2022-09-15T04:53:00.529Z,69.29
2022-09-15T04:54:00.482Z,72.51
2022-09-15T04:55:00.437Z,72.51
2022-09-15T04:56:00.442Z,69.61
2022-09-15T04:57:00.398Z,69.13
2022-09-15T04:58:00.388Z,72.03
2022-09-15T04:59:03.785Z,70.09
2022-09-15T05:00:01.472Z,70.58
2022-09-15T05:01:00.467Z,73.64
2022-09-15T05:02:00.421Z,69.61
2022-09-15T05:03:00.332Z,68.64
2022-09-15T05:04:00.329Z,66.39
2022-09-15T05:05:00.313Z,72.35
2022-09-15T05:06:00.321Z,68.96
2022-09-15T05:07:00.299Z,73.15
2022-09-15T05:08:00.297Z,68.16
2022-09-15T05:09:00.331Z,68.64
2022-09-15T05:10:00.294Z,71.22
2022-09-15T05:11:00.251Z,72.67
2022-09-15T05:12:00.283Z,71.70
2022-09-15T05:13:00.258Z,71.70
2022-09-15T05:14:00.228Z,73.80
2022-09-15T05:15:00.242Z,69.45
2022-09-15T05:16:00.284Z,73.15
2022-09-15T05:17:00.209Z,71.22
2022-09-15T05:18:00.164Z,69.61
2022-09-15T05:19:00.191Z,71.38
2022-09-15T05:20:00.178Z,69.61
2022-09-15T05:21:00.154Z,72.51
2022-09-15T05:22:00.149Z,72.19
2022-09-15T05:23:00.151Z,70.90
2022-09-15T05:24:00.129Z,70.74
2022-09-15T05:25:00.138Z,72.19
2022-09-15T05:26:00.134Z,73.96
2022-09-15T05:27:00.097Z,73.48
2022-09-15T05:28:00.075Z,69.61
2022-09-15T05:29:00.033Z,72.03
2022-09-15T05:30:23.626Z,72.99
2022-09-15T05:31:02.102Z,74.44
2022-09-15T05:32:00.115Z,71.38
2022-09-15T05:33:00.029Z,70.42
2022-09-15T05:33:59.992Z,73.32
2022-09-15T05:35:00.022Z,73.64
2022-09-15T05:35:59.992Z,73.48
2022-09-15T05:36:59.940Z,70.25
2022-09-15T05:37:59.931Z,71.70
2022-09-15T05:38:59.927Z,72.67
2022-09-15T05:39:59.973Z,72.19
2022-09-15T05:40:59.966Z,74.28
2022-09-15T05:42:00.015Z,73.64
2022-09-15T05:42:59.881Z,73.96
2022-09-15T05:43:59.901Z,71.22
2022-09-15T05:44:59.927Z,71.54
2022-09-15T05:45:59.839Z,71.06
2022-09-15T05:46:59.935Z,72.35
2022-09-15T05:47:59.871Z,71.06
2022-09-15T05:48:59.811Z,73.48
2022-09-15T05:49:59.832Z,71.54
2022-09-15T05:50:59.817Z,71.22
2022-09-15T05:51:59.932Z,68.80
2022-09-15T05:52:59.776Z,72.03
2022-09-15T05:53:59.797Z,72.67
2022-09-15T05:54:59.759Z,72.51
2022-09-15T05:55:59.829Z,73.96
2022-09-15T05:56:59.770Z,70.09
2022-09-15T05:57:59.734Z,73.32
2022-09-15T05:58:59.746Z,70.74
2022-09-15T05:59:59.718Z,68.32
2022-09-15T06:00:59.699Z,73.48
2022-09-15T06:01:59.795Z,72.67
2022-09-15T06:02:59.719Z,71.22
2022-09-15T06:03:59.667Z,69.93
2022-09-15T06:04:59.659Z,72.03
2022-09-15T06:05:59.693Z,73.15
2022-09-15T06:06:59.634Z,72.83
2022-09-15T06:07:59.623Z,72.19
2022-09-15T06:08:59.794Z,72.51
2022-09-15T06:09:59.611Z,71.70
2022-09-15T06:10:59.604Z,70.74
2022-09-15T06:11:59.577Z,70.25
2022-09-15T06:12:59.559Z,69.93
2022-09-15T06:13:59.540Z,68.48
2022-09-15T06:14:59.525Z,70.74
2022-09-15T06:15:59.596Z,68.96
2022-09-15T06:16:59.549Z,72.51
2022-09-15T06:17:59.536Z,71.54
2022-09-15T06:18:59.516Z,71.22
2022-09-15T06:19:59.484Z,70.42
2022-09-15T06:20:59.464Z,69.61
2022-09-15T06:21:59.485Z,66.55
2022-09-15T06:22:59.574Z,69.45
2022-09-15T06:23:59.462Z,69.93
2022-09-15T06:24:59.431Z,69.93
2022-09-15T06:25:59.414Z,71.22
2022-09-15T06:26:59.398Z,71.22
2022-09-15T06:27:59.471Z,70.58
2022-09-15T06:28:59.429Z,72.03
2022-09-15T06:29:59.366Z,72.83
2022-09-15T06:30:59.374Z,69.61
2022-09-15T06:31:59.406Z,72.03
2022-09-15T06:32:59.358Z,64.78
2022-09-15T06:33:59.369Z,72.35
2022-09-15T06:35:00.214Z,70.90
2022-09-15T06:35:59.305Z,72.51
2022-09-15T06:36:59.306Z,68.96
2022-09-15T06:37:59.294Z,71.22
2022-09-15T06:38:59.294Z,67.19
2022-09-15T06:39:59.359Z,70.90
2022-09-15T06:40:59.293Z,71.87
2022-09-15T06:42:02.889Z,68.48
2022-09-15T06:43:00.260Z,71.54
2022-09-15T06:43:59.223Z,66.23
2022-09-15T06:44:59.222Z,67.84
2022-09-15T06:45:59.289Z,71.70
2022-09-15T06:46:59.214Z,69.61
2022-09-15T06:48:22.847Z,70.90
2022-09-15T06:49:00.173Z,66.06
2022-09-15T06:49:59.185Z,66.71
2022-09-15T06:50:59.154Z,70.74
2022-09-15T06:51:59.137Z,64.78
2022-09-15T06:52:59.109Z,66.55
2022-09-15T06:53:59.151Z,66.87
2022-09-15T06:54:59.134Z,63.97
2022-09-15T06:55:59.078Z,67.19
2022-09-15T06:56:59.069Z,63.65
2022-09-15T06:57:59.056Z,69.61
2022-09-15T06:58:59.030Z,63.81
2022-09-15T06:59:59.041Z,66.06
2022-09-15T07:00:59.039Z,67.68
2022-09-15T07:02:04.113Z,65.58
2022-09-15T07:03:01.094Z,68.80
2022-09-15T07:03:58.996Z,67.19
2022-09-15T07:04:58.995Z,66.06
2022-09-15T07:05:59.008Z,67.84
2022-09-15T07:06:58.975Z,68.00
2022-09-15T07:07:58.951Z,70.42
2022-09-15T07:08:58.911Z,71.06
2022-09-15T07:09:58.968Z,69.13
2022-09-15T07:10:58.918Z,65.58
2022-09-15T07:11:58.878Z,67.19
2022-09-15T07:12:59.889Z,67.03
2022-09-15T07:13:58.908Z,68.16
2022-09-15T07:14:58.890Z,68.64
2022-09-15T07:15:58.922Z,68.64
2022-09-15T07:16:58.845Z,62.52
2022-09-15T07:17:58.807Z,67.84
2022-09-15T07:18:58.801Z,68.16
2022-09-15T07:19:58.797Z,69.13
2022-09-15T07:20:58.790Z,68.32
2022-09-15T07:21:58.777Z,68.16
2022-09-15T07:22:58.775Z,66.55
2022-09-15T07:24:00.704Z,67.51
2022-09-15T07:24:59.761Z,68.48
2022-09-15T07:25:58.745Z,68.32
2022-09-15T07:26:58.731Z,66.39
2022-09-15T07:27:58.710Z,67.35
2022-09-15T07:28:58.686Z,69.93
2022-09-15T07:29:58.680Z,67.51
2022-09-15T07:30:58.675Z,65.74
2022-09-15T07:31:58.725Z,70.09
2022-09-15T07:32:58.674Z,70.90
2022-09-15T07:33:58.626Z,66.39
2022-09-15T07:34:58.691Z,69.77
2022-09-15T07:35:58.633Z,67.68
2022-09-15T07:36:58.623Z,66.71
2022-09-15T07:37:58.580Z,66.71
2022-09-15T07:38:58.620Z,69.13
2022-09-15T07:39:58.626Z,67.19
2022-09-15T07:40:58.537Z,64.45
2022-09-15T07:41:58.577Z,68.00
2022-09-15T07:42:58.525Z,67.84
2022-09-15T07:43:58.518Z,69.13
2022-09-15T07:44:58.510Z,67.19
2022-09-15T07:45:58.557Z,71.87
2022-09-15T07:46:58.490Z,67.68
2022-09-15T07:47:58.476Z,67.68
2022-09-15T07:48:58.464Z,71.70
2022-09-15T07:49:58.479Z,67.51
2022-09-15T07:50:58.462Z,69.77
2022-09-15T07:51:58.442Z,69.93
2022-09-15T07:52:58.426Z,65.90
2022-09-15T07:53:58.419Z,65.74
2022-09-15T07:54:58.393Z,69.13
2022-09-15T07:55:58.367Z,68.48
2022-09-15T07:56:58.415Z,67.03
2022-09-15T07:57:58.398Z,64.45
2022-09-15T07:58:58.342Z,66.06
2022-09-15T07:59:58.351Z,67.03
2022-09-15T08:00:58.380Z,66.23
2022-09-15T08:01:58.401Z,69.93
2022-09-15T08:02:58.297Z,70.42
2022-09-15T08:03:58.306Z,66.55
2022-09-15T08:04:58.298Z,67.19
2022-09-15T08:05:58.267Z,66.39
2022-09-15T08:06:58.277Z,63.49
2022-09-15T08:07:59.790Z,66.71
2022-09-15T08:09:00.759Z,64.45
2022-09-15T08:09:58.247Z,67.84
2022-09-15T08:10:58.230Z,66.23
2022-09-15T08:11:58.231Z,65.26
2022-09-15T08:12:58.183Z,68.32
2022-09-15T08:13:58.171Z,64.78
2022-09-15T08:14:58.187Z,64.78
2022-09-15T08:15:58.199Z,65.10
2022-09-15T08:16:58.155Z,71.22
2022-09-15T08:17:58.119Z,67.35
2022-09-15T08:18:58.308Z,66.23
2022-09-15T08:19:58.109Z,68.32
2022-09-15T08:20:58.688Z,65.26
2022-09-15T08:21:58.127Z,67.03
2022-09-15T08:22:58.127Z,68.64
2022-09-15T08:23:58.059Z,66.39
2022-09-15T08:24:58.856Z,67.68
2022-09-15T08:25:58.048Z,68.64
2022-09-15T08:26:58.835Z,69.29
2022-09-15T08:27:58.031Z,67.51
2022-09-15T08:28:58.008Z,67.03
2022-09-15T08:29:58.012Z,66.87
2022-09-15T08:30:58.017Z,65.42
2022-09-15T08:31:57.948Z,63.97
2022-09-15T08:32:57.939Z,66.71
2022-09-15T08:33:57.994Z,68.80
2022-09-15T08:34:58.008Z,68.48
2022-09-15T08:35:57.909Z,69.13
2022-09-15T08:36:57.920Z,68.80
2022-09-15T08:37:57.892Z,65.74
2022-09-15T08:38:57.909Z,64.78
2022-09-15T08:39:57.911Z,66.39
2022-09-15T08:40:57.841Z,64.78
2022-09-15T08:41:57.848Z,68.32
2022-09-15T08:42:57.836Z,68.80
2022-09-15T08:43:57.840Z,68.64
2022-09-15T08:44:57.889Z,67.35
2022-09-15T08:45:57.788Z,69.61
2022-09-15T08:46:57.825Z,69.45
2022-09-15T08:47:57.785Z,69.13
2022-09-15T08:49:02.045Z,67.84
2022-09-15T08:49:59.749Z,67.84
2022-09-15T08:50:57.737Z,69.61
2022-09-15T08:51:57.848Z,68.80
2022-09-15T08:52:57.718Z,66.71
2022-09-15T08:53:57.738Z,70.74
2022-09-15T08:54:57.855Z,66.39
2022-09-15T08:55:57.681Z,70.09
2022-09-15T08:57:00.224Z,68.32
2022-09-15T08:57:59.119Z,65.10
2022-09-15T08:58:57.612Z,67.68
2022-09-15T08:59:57.621Z,66.39
2022-09-15T09:00:57.650Z,68.32
2022-09-15T09:01:57.676Z,66.55
2022-09-15T09:02:57.682Z,68.96
2022-09-15T09:03:57.565Z,65.10
2022-09-15T09:04:57.690Z,66.39
2022-09-15T09:05:57.562Z,59.30
2022-09-15T09:06:57.546Z,64.29
2022-09-15T09:07:57.538Z,68.64
2022-09-15T09:08:58.202Z,66.06
2022-09-15T09:09:57.514Z,67.84
2022-09-15T09:10:57.562Z,64.61
2022-09-15T09:11:57.495Z,63.33
2022-09-15T09:12:57.460Z,66.71
2022-09-15T09:13:57.489Z,67.84
2022-09-15T09:14:58.312Z,66.06
2022-09-15T09:15:57.556Z,66.06
2022-09-15T09:16:57.500Z,67.19
2022-09-15T09:17:57.430Z,69.77
2022-09-15T09:18:57.461Z,68.96
2022-09-15T09:19:57.395Z,66.55
2022-09-15T09:20:57.395Z,69.45
2022-09-15T09:21:57.464Z,66.71
2022-09-15T09:22:57.348Z,65.42
2022-09-15T09:23:57.365Z,67.35
2022-09-15T09:24:57.318Z,69.93
2022-09-15T09:25:57.318Z,69.93
2022-09-15T09:26:57.312Z,70.25
2022-09-15T09:27:57.279Z,66.06
2022-09-15T09:28:57.302Z,70.90
2022-09-15T09:29:57.332Z,69.29
2022-09-15T09:30:57.350Z,68.48
2022-09-15T09:31:57.228Z,67.84
2022-09-15T09:32:57.312Z,67.51
2022-09-15T09:33:57.250Z,70.58
2022-09-15T09:34:57.264Z,65.58
2022-09-15T09:35:57.201Z,67.03
2022-09-15T09:36:57.203Z,66.06
2022-09-15T09:37:57.197Z,66.55
2022-09-15T09:38:57.160Z,70.25
2022-09-15T09:39:57.168Z,67.84
2022-09-15T09:41:01.879Z,69.29
2022-09-15T09:41:59.172Z,68.16
2022-09-15T09:42:57.140Z,66.71
2022-09-15T09:43:57.095Z,66.06
2022-09-15T09:44:57.120Z,61.87
2022-09-15T09:45:57.207Z,71.22
2022-09-15T09:46:57.106Z,67.84
2022-09-15T09:48:00.894Z,68.16
2022-09-15T09:48:58.136Z,68.32
2022-09-15T09:49:57.002Z,68.48
2022-09-15T09:50:57.012Z,66.71
2022-09-15T09:51:56.988Z,67.84
2022-09-15T09:52:57.004Z,67.68
2022-09-15T09:53:56.996Z,65.10
2022-09-15T09:54:57.013Z,67.19
2022-09-15T09:55:56.969Z,66.06
2022-09-15T09:56:57.026Z,66.06
2022-09-15T09:57:57.174Z,67.84
2022-09-15T09:58:56.909Z,67.35
2022-09-15T09:59:56.914Z,66.71
2022-09-15T10:00:56.897Z,63.81
2022-09-15T10:01:57.678Z,61.07
2022-09-15T10:02:56.885Z,64.61
2022-09-15T10:03:56.869Z,68.32
2022-09-15T10:04:58.055Z,65.90
2022-09-15T10:05:56.885Z,64.29
2022-09-15T10:06:56.797Z,64.78
2022-09-15T10:07:56.813Z,66.39
2022-09-15T10:08:56.806Z,66.87
2022-09-15T10:09:56.804Z,66.39
2022-09-15T10:10:56.782Z,63.33
2022-09-15T10:11:56.817Z,66.87
2022-09-15T10:12:56.767Z,67.19
2022-09-15T10:13:56.768Z,68.96
2022-09-15T10:14:56.954Z,65.10
2022-09-15T10:15:56.665Z,66.39
2022-09-15T10:16:56.776Z,66.55
2022-09-15T10:17:56.690Z,66.71
2022-09-15T10:18:56.718Z,65.90
2022-09-15T10:19:56.666Z,63.81
2022-09-15T10:20:56.645Z,61.39
2022-09-15T10:21:57.271Z,64.45
2022-09-15T10:22:56.695Z,66.71
2022-09-15T10:23:56.658Z,68.64
2022-09-15T10:24:56.930Z,69.93
2022-09-15T10:25:59.538Z,59.30
2022-09-15T10:26:57.617Z,63.65
2022-09-15T10:27:56.587Z,59.94
2022-09-15T10:28:56.713Z,66.06
2022-09-15T10:29:56.696Z,59.46
2022-09-15T10:30:56.550Z,64.45
2022-09-15T10:31:57.319Z,67.51
2022-09-15T10:32:56.518Z,64.45
2022-09-15T10:33:56.533Z,67.03
2022-09-15T10:34:56.482Z,67.51
2022-09-15T10:35:56.585Z,66.87
2022-09-15T10:36:56.506Z,65.58
2022-09-15T10:37:56.453Z,65.42
2022-09-15T10:38:56.484Z,66.71
2022-09-15T10:39:56.532Z,67.35
2022-09-15T10:40:56.538Z,66.87
2022-09-15T10:41:56.448Z,69.13
2022-09-15T10:42:56.453Z,66.71
2022-09-15T10:43:56.388Z,65.74
2022-09-15T10:44:56.396Z,65.90
2022-09-15T10:45:56.729Z,68.64
2022-09-15T10:46:56.440Z,68.80
2022-09-15T10:47:56.368Z,67.19
2022-09-15T10:48:57.393Z,66.55
2022-09-15T10:49:56.424Z,66.71
2022-09-15T10:50:56.324Z,66.06
2022-09-15T10:51:56.356Z,66.55
2022-09-15T10:52:56.316Z,65.26
2022-09-15T10:53:57.638Z,65.10
2022-09-15T10:54:57.344Z,66.87
2022-09-15T10:55:56.265Z,67.03
2022-09-15T10:56:56.344Z,61.71
2022-09-15T10:57:56.286Z,68.32
2022-09-15T10:58:57.112Z,64.29
2022-09-15T10:59:56.411Z,66.06
2022-09-15T11:00:56.305Z,66.55
2022-09-15T11:01:56.265Z,62.04
2022-09-15T11:02:56.196Z,66.55
2022-09-15T11:03:56.155Z,64.45
2022-09-15T11:04:56.184Z,65.58
2022-09-15T11:05:56.138Z,67.35
2022-09-15T11:06:56.189Z,70.09
2022-09-15T11:07:56.189Z,67.35
2022-09-15T11:08:56.157Z,66.55
2022-09-15T11:09:56.073Z,62.20
2022-09-15T11:10:56.083Z,68.64
2022-09-15T11:11:56.090Z,71.22
2022-09-15T11:12:58.576Z,66.55
2022-09-15T11:13:56.094Z,67.51
2022-09-15T11:14:56.119Z,70.74
2022-09-15T11:15:56.147Z,68.48
2022-09-15T11:16:56.705Z,66.55
2022-09-15T11:17:56.008Z,65.90
2022-09-15T11:18:56.068Z,69.61
2022-09-15T11:19:56.013Z,69.13
2022-09-15T11:20:55.991Z,70.25
2022-09-15T11:21:56.363Z,65.42
2022-09-15T11:22:56.016Z,66.23
2022-09-15T11:23:55.964Z,66.06
2022-09-15T11:24:55.932Z,70.25
2022-09-15T11:25:55.992Z,68.80
2022-09-15T11:26:55.934Z,70.74
2022-09-15T11:27:55.985Z,70.58
2022-09-15T11:28:55.923Z,69.61
2022-09-15T11:29:55.880Z,69.77
2022-09-15T11:30:56.731Z,69.77
2022-09-15T11:31:56.070Z,70.25
2022-09-15T11:32:57.990Z,67.19
2022-09-15T11:33:55.856Z,66.87
2022-09-15T11:34:55.804Z,67.19
2022-09-15T11:35:55.808Z,67.19
2022-09-15T11:36:55.808Z,68.64
2022-09-15T11:37:56.000Z,65.74
2022-09-15T11:38:55.792Z,68.80
2022-09-15T11:39:55.876Z,71.87
2022-09-15T11:40:55.831Z,70.58
2022-09-15T11:41:55.742Z,68.48
2022-09-15T11:42:55.749Z,66.87
2022-09-15T11:43:55.716Z,69.61
2022-09-15T11:44:55.735Z,71.54
2022-09-15T11:45:55.770Z,70.74
2022-09-15T11:46:55.854Z,66.71
2022-09-15T11:47:56.871Z,66.23
2022-09-15T11:48:55.726Z,68.32
2022-09-15T11:49:55.706Z,68.64
2022-09-15T11:50:55.693Z,70.74
2022-09-15T11:51:55.652Z,65.42
2022-09-15T11:52:55.680Z,68.00
2022-09-15T11:53:55.678Z,69.13
2022-09-15T11:54:55.621Z,68.16
2022-09-15T11:55:55.749Z,69.77
2022-09-15T11:56:55.623Z,68.32
2022-09-15T11:57:55.651Z,68.96
2022-09-15T11:58:55.815Z,69.61
2022-09-15T11:59:55.554Z,70.25
2022-09-15T12:00:55.581Z,69.45
2022-09-15T12:01:55.605Z,68.16
2022-09-15T12:02:55.566Z,68.64
2022-09-15T12:03:55.566Z,70.58
2022-09-15T12:04:55.537Z,69.45
2022-09-15T12:05:56.221Z,72.03
2022-09-15T12:06:55.537Z,70.09
2022-09-15T12:07:56.393Z,69.45
2022-09-15T12:08:55.435Z,72.03
2022-09-15T12:09:55.446Z,70.09
2022-09-15T12:10:55.444Z,68.48
2022-09-15T12:11:55.395Z,72.03
2022-09-15T12:12:55.445Z,66.71
2022-09-15T12:13:55.403Z,70.74
2022-09-15T12:14:55.606Z,66.06
2022-09-15T12:15:55.409Z,70.09
2022-09-15T12:16:55.373Z,69.61
2022-09-15T12:17:55.480Z,68.00
2022-09-15T12:18:55.344Z,69.77
2022-09-15T12:19:55.362Z,71.22
2022-09-15T12:20:55.300Z,69.13
2022-09-15T12:21:55.336Z,70.42
2022-09-15T12:22:55.397Z,71.54
2022-09-15T12:23:55.405Z,67.51
2022-09-15T12:24:58.871Z,68.96
2022-09-15T12:25:57.299Z,73.48
2022-09-15T12:26:55.293Z,69.61
2022-09-15T12:27:55.250Z,73.80
2022-09-15T12:28:55.351Z,71.54
2022-09-15T12:29:55.786Z,70.25
2022-09-15T12:30:55.239Z,70.90
2022-09-15T12:31:55.203Z,71.06
2022-09-15T12:32:55.916Z,72.67
2022-09-15T12:33:55.210Z,70.25
2022-09-15T12:34:55.848Z,70.25
2022-09-15T12:35:55.176Z,73.64
2022-09-15T12:36:55.201Z,69.45
2022-09-15T12:37:55.152Z,71.22
2022-09-15T12:38:55.288Z,70.90
2022-09-15T12:39:55.267Z,73.96
2022-09-15T12:40:55.116Z,72.35
2022-09-15T12:41:55.179Z,71.70
2022-09-15T12:42:55.080Z,71.22
2022-09-15T12:43:56.077Z,69.93
2022-09-15T12:44:56.125Z,68.00
2022-09-15T12:45:55.015Z,73.48
2022-09-15T12:46:55.207Z,68.96
2022-09-15T12:47:55.018Z,70.25
2022-09-15T12:48:55.041Z,72.35
2022-09-15T12:49:55.825Z,69.45
2022-09-15T12:50:55.005Z,71.22
2022-09-15T12:51:55.608Z,68.48