createdAt,value
2017-11-06T00:01:58.460Z,13.80
2017-11-06T00:04:27.358Z,13.80
2017-11-06T00:06:56.824Z,13.70
2017-11-06T00:09:26.217Z,13.70
2017-11-06T00:11:54.856Z,13.70
2017-11-06T00:14:23.503Z,13.70
2017-11-06T00:16:52.167Z,13.60
2017-11-06T00:19:20.807Z,13.50
2017-11-06T00:21:49.593Z,13.50
2017-11-06T00:24:18.483Z,13.60
2017-11-06T00:26:47.620Z,13.60
2017-11-06T00:29:16.571Z,13.60
2017-11-06T00:31:45.205Z,13.60
2017-11-06T00:34:13.942Z,13.60
2017-11-06T00:36:42.833Z,13.60
2017-11-06T00:39:11.521Z,13.60
2017-11-06T00:41:40.311Z,13.70
2017-11-06T00:44:09.099Z,13.60
2017-11-06T00:46:39.636Z,13.60
2017-11-06T00:49:08.516Z,13.60
2017-11-06T00:51:37.550Z,13.50
2017-11-06T00:54:06.477Z,13.40
2017-11-06T00:56:35.402Z,13.50
2017-11-06T00:59:04.091Z,13.40
2017-11-06T01:01:32.976Z,13.50
2017-11-06T01:04:01.763Z,13.40
2017-11-06T01:06:30.655Z,13.40
2017-11-06T01:08:59.443Z,13.40
2017-11-06T01:11:29.159Z,13.40
2017-11-06T01:13:58.056Z,13.40
2017-11-06T01:16:26.934Z,13.40
2017-11-06T01:18:55.822Z,13.40
2017-11-06T01:21:24.720Z,13.40
2017-11-06T01:23:53.607Z,13.40
2017-11-06T01:26:22.498Z,13.40
2017-11-06T01:28:51.401Z,13.50
2017-11-06T01:31:20.025Z,13.60
2017-11-06T01:33:48.761Z,13.50
2017-11-06T01:36:17.652Z,13.50
2017-11-06T01:38:46.544Z,13.40
2017-11-06T01:41:15.438Z,13.40
2017-11-06T01:43:44.331Z,13.50
2017-11-06T01:46:13.224Z,13.50
2017-11-06T01:48:42.106Z,13.50
2017-11-06T01:51:10.796Z,13.50
2017-11-06T01:53:39.459Z,13.50
2017-11-06T01:56:08.128Z,13.40
2017-11-06T01:58:36.786Z,13.40
2017-11-06T02:01:05.426Z,13.40
2017-11-06T02:03:35.042Z,13.30
2017-11-06T02:06:03.675Z,13.30
2017-11-06T02:08:32.287Z,13.30
2017-11-06T02:11:00.999Z,13.20
2017-11-06T02:13:30.106Z,13.20
2017-11-06T02:15:58.988Z,13.20
2017-11-06T02:18:27.878Z,13.20
2017-11-06T02:20:57.588Z,13.20
2017-11-06T02:23:26.481Z,13.20
2017-11-06T02:25:55.368Z,13.20
2017-11-06T02:28:24.265Z,13.30
2017-11-06T02:30:53.151Z,13.30
2017-11-06T02:33:22.016Z,13.30
2017-11-06T02:35:50.734Z,13.30
2017-11-06T02:38:19.414Z,13.40
2017-11-06T02:40:48.305Z,13.40
2017-11-06T02:43:16.996Z,13.30
2017-11-06T02:45:45.683Z,13.40
2017-11-06T02:48:14.571Z,13.40
2017-11-06T02:50:43.255Z,13.40
2017-11-06T02:53:11.833Z,13.30
2017-11-06T02:55:40.464Z,13.30
2017-11-06T02:58:09.024Z,13.20
2017-11-06T03:00:37.660Z,13.30
2017-11-06T03:03:06.338Z,13.30
2017-11-06T03:05:34.963Z,13.30
2017-11-06T03:08:03.858Z,13.30
2017-11-06T03:10:32.479Z,13.30
2017-11-06T03:13:01.229Z,13.30
2017-11-06T03:15:30.118Z,13.20
2017-11-06T03:17:58.965Z,13.20
2017-11-06T03:20:28.309Z,13.30
2017-11-06T03:22:57.483Z,13.20
2017-11-06T03:25:26.501Z,13.20
2017-11-06T03:27:55.393Z,13.10
2017-11-06T03:30:24.081Z,13.00
2017-11-06T03:32:52.967Z,12.90
2017-11-06T03:35:21.756Z,12.90
2017-11-06T03:37:50.546Z,12.80
2017-11-06T03:40:19.440Z,12.70
2017-11-06T03:42:48.327Z,12.70
2017-11-06T03:45:17.013Z,12.70
2017-11-06T03:47:45.700Z,12.60
2017-11-06T03:50:14.387Z,12.60
2017-11-06T03:52:43.073Z,12.60
2017-11-06T03:55:11.964Z,12.60
2017-11-06T03:57:40.653Z,12.60
2017-11-06T04:00:09.336Z,12.60
2017-11-06T04:02:38.241Z,12.50
2017-11-06T04:05:06.913Z,12.50
2017-11-06T04:07:35.599Z,12.50
2017-11-06T04:10:04.492Z,12.50
2017-11-06T04:12:33.184Z,12.50
2017-11-06T04:15:01.775Z,12.40
2017-11-06T04:17:30.361Z,12.40
2017-11-06T04:19:58.939Z,12.50
2017-11-06T04:22:27.548Z,12.50
2017-11-06T04:24:56.299Z,12.50
2017-11-06T04:27:24.987Z,12.40
2017-11-06T04:29:53.608Z,12.40
2017-11-06T04:32:22.359Z,12.30
2017-11-06T04:34:51.250Z,12.20
2017-11-06T04:37:20.140Z,12.20
2017-11-06T04:39:49.237Z,12.20
2017-11-06T04:42:18.130Z,12.20
2017-11-06T04:44:46.815Z,12.20
2017-11-06T04:47:15.818Z,12.20
2017-11-06T04:49:44.598Z,12.20
2017-11-06T04:52:13.388Z,12.20
2017-11-06T04:54:42.276Z,12.20
2017-11-06T04:57:11.068Z,12.10
2017-11-06T04:59:39.955Z,12.10
2017-11-06T05:02:08.849Z,12.10
2017-11-06T05:04:37.536Z,12.10
2017-11-06T05:07:06.221Z,12.10
2017-11-06T05:09:34.905Z,12.10
2017-11-06T05:12:03.500Z,12.10
2017-11-06T05:14:32.079Z,12.00
2017-11-06T05:17:00.761Z,12.00
2017-11-06T05:19:29.346Z,12.00
2017-11-06T05:21:57.922Z,12.00
2017-11-06T05:24:26.517Z,11.90
2017-11-06T05:26:55.069Z,11.90
2017-11-06T05:29:24.409Z,11.90
2017-11-06T05:31:53.048Z,11.90
2017-11-06T05:34:22.461Z,11.90
2017-11-06T05:36:51.944Z,11.80
2017-11-06T05:39:21.309Z,11.80
2017-11-06T05:41:49.977Z,11.80
2017-11-06T05:44:18.665Z,11.80
2017-11-06T05:46:47.450Z,11.80
2017-11-06T05:49:16.137Z,11.80
2017-11-06T05:51:44.929Z,11.80
2017-11-06T05:54:13.611Z,11.80
2017-11-06T05:56:42.300Z,11.70
2017-11-06T05:59:11.188Z,11.80
2017-11-06T06:01:40.080Z,11.80
2017-11-06T06:04:08.766Z,11.80
2017-11-06T06:06:37.404Z,11.80
2017-11-06T06:09:06.343Z,11.70
2017-11-06T06:11:35.032Z,11.70
2017-11-06T06:14:03.764Z,11.70
2017-11-06T06:16:33.426Z,11.80
2017-11-06T06:19:02.111Z,11.70
2017-11-06T06:21:30.799Z,11.60
2017-11-06T06:23:59.694Z,11.80
2017-11-06T06:26:28.478Z,11.70
2017-11-06T06:28:57.165Z,11.60
2017-11-06T06:31:25.854Z,11.70
2017-11-06T06:33:54.437Z,11.70
2017-11-06T06:36:23.032Z,11.70
2017-11-06T06:38:51.635Z,11.70
2017-11-06T06:41:20.201Z,11.70
2017-11-06T06:43:48.780Z,11.80
2017-11-06T06:46:17.379Z,11.70
2017-11-06T06:48:46.054Z,11.80
2017-11-06T06:51:14.726Z,11.80
2017-11-06T06:53:43.411Z,11.80
2017-11-06T06:56:12.201Z,11.80
2017-11-06T06:58:41.098Z,11.80
2017-11-06T07:01:09.784Z,11.80
2017-11-06T07:03:38.373Z,11.80
2017-11-06T07:06:07.049Z,11.80
2017-11-06T07:08:35.699Z,11.80
2017-11-06T07:11:04.437Z,11.80
2017-11-06T07:13:33.138Z,11.90
2017-11-06T07:16:01.878Z,11.90
2017-11-06T07:18:30.685Z,12.00
2017-11-06T07:20:59.575Z,12.10
2017-11-06T07:23:28.467Z,12.10
2017-11-06T07:25:57.359Z,12.10
2017-11-06T07:28:26.048Z,12.20
2017-11-06T07:30:54.946Z,12.20
2017-11-06T07:33:23.831Z,12.30
2017-11-06T07:35:52.536Z,12.40
2017-11-06T07:38:22.234Z,12.60
2017-11-06T07:40:51.112Z,12.50
2017-11-06T07:43:19.802Z,12.70
2017-11-06T07:45:48.428Z,12.70
2017-11-06T07:48:17.037Z,12.80
2017-11-06T07:50:45.859Z,12.80
2017-11-06T07:53:14.501Z,12.70
2017-11-06T07:55:43.174Z,12.70
2017-11-06T07:58:11.804Z,12.70
2017-11-06T08:00:40.468Z,12.80
2017-11-06T08:03:09.170Z,12.70
2017-11-06T08:05:37.822Z,12.80
2017-11-06T08:08:07.245Z,12.80
2017-11-06T08:10:36.588Z,12.90
2017-11-06T08:13:05.175Z,12.80
2017-11-06T08:15:33.847Z,12.90
2017-11-06T08:18:02.435Z,13.00
2017-11-06T08:20:31.115Z,13.00
2017-11-06T08:23:00.011Z,13.10
2017-11-06T08:25:28.702Z,13.20
2017-11-06T08:27:57.387Z,13.20
2017-11-06T08:30:26.283Z,13.20
2017-11-06T08:32:55.170Z,13.20
2017-11-06T08:35:23.847Z,13.20
2017-11-06T08:37:52.739Z,13.30
2017-11-06T08:40:21.446Z,13.20
2017-11-06T08:42:50.329Z,13.20
2017-11-06T08:45:19.008Z,13.30
2017-11-06T08:47:47.695Z,13.30
2017-11-06T08:50:16.478Z,13.40
2017-11-06T08:52:45.370Z,13.50
2017-11-06T08:55:14.225Z,13.60
2017-11-06T08:57:43.150Z,13.50
2017-11-06T09:00:12.048Z,13.60
2017-11-06T09:02:41.553Z,13.60
2017-11-06T09:05:10.239Z,13.50
2017-11-06T09:07:39.135Z,13.80
2017-11-06T09:10:08.020Z,14.00
2017-11-06T09:12:36.702Z,14.00
2017-11-06T09:15:05.387Z,13.90
2017-11-06T09:17:33.986Z,13.90
2017-11-06T09:20:02.758Z,13.80
2017-11-06T09:22:31.446Z,13.70
2017-11-06T09:25:00.132Z,13.90
2017-11-06T09:27:28.819Z,14.10
2017-11-06T09:29:57.521Z,14.20
2017-11-06T09:32:26.191Z,14.20
2017-11-06T09:34:54.879Z,14.10
2017-11-06T09:37:23.544Z,14.20
2017-11-06T09:39:52.249Z,14.30
2017-11-06T09:42:20.934Z,14.30
2017-11-06T09:44:49.780Z,14.40
2017-11-06T09:47:19.643Z,14.40
2017-11-06T09:49:48.326Z,14.40
2017-11-06T09:52:17.218Z,14.30
2017-11-06T09:54:45.905Z,14.30
2017-11-06T09:57:14.601Z,14.40
2017-11-06T09:59:43.437Z,14.30
2017-11-06T10:02:12.890Z,14.50
2017-11-06T10:04:41.781Z,14.50
2017-11-06T10:07:10.576Z,14.60
2017-11-06T10:09:39.458Z,14.70
2017-11-06T10:12:08.962Z,14.90
2017-11-06T10:14:37.851Z,14.80
2017-11-06T10:17:06.745Z,15.00
2017-11-06T10:19:35.581Z,15.10
2017-11-06T10:22:04.524Z,15.30
2017-11-06T10:24:33.620Z,15.40
2017-11-06T10:27:02.460Z,15.40
2017-11-06T10:29:32.120Z,15.50
2017-11-06T10:32:01.008Z,15.50
2017-11-06T10:34:29.698Z,15.60
2017-11-06T10:36:58.588Z,15.80
2017-11-06T10:39:27.476Z,15.80
2017-11-06T10:41:56.167Z,15.70
2017-11-06T10:44:25.066Z,15.80
2017-11-06T10:46:53.945Z,15.90
2017-11-06T10:49:22.836Z,15.90
2017-11-06T10:51:51.731Z,15.90
2017-11-06T10:54:20.739Z,16.00
2017-11-06T10:56:49.460Z,16.00
2017-11-06T10:59:18.406Z,15.90
2017-11-06T11:01:47.086Z,15.90
2017-11-06T11:04:16.185Z,15.90
2017-11-06T11:06:45.897Z,16.00
2017-11-06T11:09:14.783Z,15.90
2017-11-06T11:11:43.470Z,16.10
2017-11-06T11:14:12.359Z,16.30
2017-11-06T11:16:41.252Z,16.20
2017-11-06T11:19:10.145Z,16.10
2017-11-06T11:21:38.931Z,16.20
2017-11-06T11:24:07.828Z,16.20
2017-11-06T11:26:36.712Z,16.30
2017-11-06T11:29:05.387Z,16.30
2017-11-06T11:31:34.092Z,16.40
2017-11-06T11:34:02.983Z,16.40
2017-11-06T11:36:31.868Z,16.40
2017-11-06T11:39:00.767Z,16.50
2017-11-06T11:41:29.662Z,16.50
2017-11-06T11:43:59.318Z,16.70
2017-11-06T11:46:28.047Z,16.70
2017-11-06T11:48:57.071Z,16.80
2017-11-06T11:51:26.268Z,16.80
2017-11-06T11:53:55.749Z,16.70
2017-11-06T11:56:24.947Z,16.70
2017-11-06T11:58:53.832Z,16.70
2017-11-06T12:01:22.518Z,16.70
2017-11-06T12:03:51.210Z,16.80
2017-11-06T12:06:19.893Z,16.70
2017-11-06T12:08:48.806Z,16.70
2017-11-06T12:11:17.672Z,16.80
2017-11-06T12:13:46.580Z,16.60
2017-11-06T12:16:16.068Z,16.70
2017-11-06T12:18:44.977Z,16.60
2017-11-06T12:21:13.953Z,16.80
2017-11-06T12:23:42.646Z,16.90
2017-11-06T12:26:11.332Z,17.00
2017-11-06T12:28:40.012Z,17.10
2017-11-06T12:31:08.699Z,17.10
2017-11-06T12:33:37.387Z,17.10
2017-11-06T12:36:06.170Z,17.00
2017-11-06T12:38:34.969Z,17.10
2017-11-06T12:41:03.599Z,16.80
2017-11-06T12:43:33.156Z,16.90
2017-11-06T12:46:01.838Z,16.90
2017-11-06T12:48:30.626Z,17.00
2017-11-06T12:50:59.423Z,17.00
2017-11-06T12:53:28.103Z,17.00
2017-11-06T12:55:56.795Z,17.00
2017-11-06T12:58:25.686Z,17.00
2017-11-06T13:00:54.946Z,17.10
2017-11-06T13:03:23.669Z,17.20
2017-11-06T13:05:52.353Z,17.30
2017-11-06T13:08:21.051Z,17.30
2017-11-06T13:10:49.731Z,17.40
2017-11-06T13:13:18.519Z,17.40
2017-11-06T13:15:47.308Z,17.30
2017-11-06T13:18:15.991Z,17.30
2017-11-06T13:20:44.820Z,17.10
2017-11-06T13:23:13.567Z,17.20
2017-11-06T13:25:42.256Z,17.40
2017-11-06T13:28:11.107Z,17.40
2017-11-06T13:30:40.049Z,17.30
2017-11-06T13:33:08.724Z,17.50
2017-11-06T13:35:37.614Z,17.90
2017-11-06T13:38:06.296Z,18.70
2017-11-06T13:40:35.084Z,18.70
2017-11-06T13:43:04.794Z,18.20
2017-11-06T13:45:33.484Z,18.20
2017-11-06T13:48:02.172Z,18.00
2017-11-06T13:50:31.062Z,18.00
2017-11-06T13:53:13.881Z,18.20
2017-11-06T13:55:42.770Z,18.20
2017-11-06T13:58:11.454Z,18.40
2017-11-06T14:00:40.348Z,18.80
2017-11-06T14:03:09.236Z,19.50
2017-11-06T14:05:38.128Z,20.50
2017-11-06T14:08:06.820Z,20.30
2017-11-06T14:10:35.711Z,19.80
2017-11-06T14:13:05.511Z,19.60
2017-11-06T14:15:37.581Z,19.10
2017-11-06T14:18:07.545Z,18.70
2017-11-06T14:20:38.860Z,18.50
2017-11-06T14:23:07.542Z,18.60
2017-11-06T14:25:36.217Z,18.60
2017-11-06T14:28:05.111Z,18.50
2017-11-06T14:30:33.896Z,18.50
2017-11-06T14:33:03.407Z,18.70
2017-11-06T14:35:32.195Z,18.70
2017-11-06T14:38:01.082Z,18.70
2017-11-06T14:40:29.771Z,18.80
2017-11-06T14:42:58.565Z,18.60
2017-11-06T14:45:27.246Z,18.90
2017-11-06T14:47:55.930Z,19.70
2017-11-06T14:50:24.616Z,19.10
2017-11-06T14:52:53.539Z,18.70
2017-11-06T14:55:23.012Z,18.30
2017-11-06T14:57:51.699Z,18.30
2017-11-06T15:00:20.385Z,18.20
2017-11-06T15:02:49.279Z,18.10
2017-11-06T15:05:17.971Z,18.10
2017-11-06T15:07:53.277Z,18.10
2017-11-06T15:10:23.887Z,18.00
2017-11-06T15:12:53.442Z,18.00
2017-11-06T15:15:22.539Z,18.00
2017-11-06T15:17:52.246Z,17.60
2017-11-06T15:20:21.138Z,17.50
2017-11-06T15:22:50.642Z,17.60
2017-11-06T15:25:19.538Z,17.50
2017-11-06T15:27:48.231Z,17.40
2017-11-06T15:30:17.010Z,17.20
2017-11-06T15:32:45.698Z,17.10
2017-11-06T15:35:14.392Z,17.10
2017-11-06T15:37:43.069Z,17.10
2017-11-06T15:40:11.968Z,17.10
2017-11-06T15:42:40.645Z,17.10
2017-11-06T15:45:10.359Z,17.10
2017-11-06T15:47:39.050Z,17.10
2017-11-06T15:50:07.749Z,17.00
2017-11-06T15:52:37.240Z,16.80
2017-11-06T15:55:06.024Z,16.80
2017-11-06T15:57:34.969Z,16.70
2017-11-06T16:00:03.806Z,16.70
2017-11-06T16:02:32.641Z,16.70
2017-11-06T16:05:01.392Z,16.70
2017-11-06T16:07:30.175Z,16.60
2017-11-06T16:09:58.857Z,16.60
2017-11-06T16:12:27.897Z,16.50
2017-11-06T16:14:57.377Z,16.50
2017-11-06T16:17:27.783Z,16.30
2017-11-06T16:19:56.673Z,16.30
2017-11-06T16:22:25.531Z,16.30
2017-11-06T16:24:54.456Z,16.30
2017-11-06T16:27:23.360Z,16.30
2017-11-06T16:29:52.859Z,16.20
2017-11-06T16:32:21.741Z,16.20
2017-11-06T16:34:50.538Z,16.20
2017-11-06T16:37:19.424Z,16.10
2017-11-06T16:39:48.281Z,16.10
2017-11-06T16:42:16.945Z,16.10
2017-11-06T16:44:45.691Z,16.00
2017-11-06T16:47:14.576Z,15.90
2017-11-06T16:49:43.284Z,15.90
2017-11-06T16:52:12.154Z,15.90
2017-11-06T16:54:40.990Z,15.90
2017-11-06T16:57:09.730Z,15.80
2017-11-06T16:59:38.625Z,15.80
2017-11-06T17:02:07.517Z,15.70
2017-11-06T17:04:36.202Z,15.70
2017-11-06T17:07:05.091Z,15.60
2017-11-06T17:09:33.932Z,15.60
2017-11-06T17:12:02.668Z,15.60
2017-11-06T17:14:31.353Z,15.60
2017-11-06T17:17:00.141Z,15.60
2017-11-06T17:19:28.828Z,15.60
2017-11-06T17:21:57.515Z,15.50
2017-11-06T17:24:26.205Z,15.50
2017-11-06T17:26:54.893Z,15.40
2017-11-06T17:29:24.391Z,15.30
2017-11-06T17:31:53.078Z,15.30
2017-11-06T17:34:21.771Z,15.30
2017-11-06T17:36:50.452Z,15.40
2017-11-06T17:39:19.136Z,15.40
2017-11-06T17:41:47.823Z,15.40
2017-11-06T17:44:16.510Z,15.40
2017-11-06T17:46:45.194Z,15.40
2017-11-06T17:49:13.983Z,15.30
2017-11-06T17:51:42.876Z,15.30
2017-11-06T17:54:11.664Z,15.30
2017-11-06T17:56:40.559Z,15.30
2017-11-06T17:59:09.243Z,15.40
2017-11-06T18:01:38.299Z,15.40
2017-11-06T18:04:07.024Z,15.20
2017-11-06T18:06:35.710Z,15.20
2017-11-06T18:09:04.601Z,15.10
2017-11-06T18:11:33.390Z,15.10
2017-11-06T18:14:02.074Z,15.10
2017-11-06T18:16:30.908Z,15.10
2017-11-06T18:18:59.657Z,15.00
2017-11-06T18:21:28.337Z,14.90
2017-11-06T18:23:56.981Z,14.90
2017-11-06T18:26:25.715Z,15.00
2017-11-06T18:28:55.379Z,15.00
2017-11-06T18:31:24.313Z,15.00
2017-11-06T18:33:53.206Z,15.00
2017-11-06T18:36:21.890Z,15.00
2017-11-06T18:38:50.580Z,15.00
2017-11-06T18:41:19.212Z,14.90
2017-11-06T18:43:47.822Z,15.00
2017-11-06T18:46:16.429Z,15.00
2017-11-06T18:48:45.156Z,14.90
2017-11-06T18:51:14.042Z,14.90
2017-11-06T18:53:42.801Z,15.00
2017-11-06T18:56:12.113Z,14.90
2017-11-06T18:58:41.742Z,14.80
2017-11-06T19:01:10.712Z,14.70
2017-11-06T19:03:39.555Z,14.70
2017-11-06T19:06:08.635Z,14.60
2017-11-06T19:08:37.371Z,14.60
2017-11-06T19:11:06.033Z,14.50
2017-11-06T19:13:34.720Z,14.60
2017-11-06T19:16:03.549Z,14.50
2017-11-06T19:18:33.236Z,14.50
2017-11-06T19:21:01.926Z,14.40
2017-11-06T19:23:30.612Z,14.40
2017-11-06T19:25:59.298Z,14.40
2017-11-06T19:28:27.892Z,14.30
2017-11-06T19:30:56.544Z,14.30
2017-11-06T19:33:25.155Z,14.30
2017-11-06T19:35:53.719Z,14.20
2017-11-06T19:38:22.527Z,14.20
2017-11-06T19:40:51.163Z,14.10
2017-11-06T19:43:19.795Z,14.10
2017-11-06T19:45:48.406Z,14.10
2017-11-06T19:48:17.014Z,14.00
2017-11-06T19:50:45.783Z,14.00
2017-11-06T19:53:14.426Z,14.00
2017-11-06T19:55:43.033Z,14.00
2017-11-06T19:58:12.383Z,13.90
2017-11-06T20:00:41.112Z,13.90
2017-11-06T20:03:09.797Z,13.90
2017-11-06T20:05:38.456Z,13.80
2017-11-06T20:08:07.169Z,13.80
2017-11-06T20:10:36.069Z,13.70
2017-11-06T20:13:04.955Z,13.70
2017-11-06T20:15:33.648Z,13.70
2017-11-06T20:18:02.532Z,13.70
2017-11-06T20:20:31.217Z,13.70
2017-11-06T20:23:00.107Z,13.70
2017-11-06T20:25:28.732Z,13.70
2017-11-06T20:27:57.623Z,13.60
2017-11-06T20:30:26.397Z,13.60
2017-11-06T20:32:55.274Z,13.60
2017-11-06T20:35:24.366Z,13.50
2017-11-06T20:37:53.015Z,13.50
2017-11-06T20:40:21.596Z,13.50
2017-11-06T20:42:50.274Z,13.50
2017-11-06T20:45:19.091Z,13.40
2017-11-06T20:47:47.910Z,13.40
2017-11-06T20:50:16.835Z,13.40
2017-11-06T20:52:45.982Z,13.40
2017-11-06T20:55:15.457Z,13.30
2017-11-06T20:57:45.212Z,13.30
2017-11-06T21:00:15.112Z,13.30
2017-11-06T21:02:44.585Z,13.30
2017-11-06T21:05:13.216Z,13.30
2017-11-06T21:07:42.073Z,13.30
2017-11-06T21:10:10.673Z,13.20
2017-11-06T21:12:39.359Z,13.30
2017-11-06T21:15:08.047Z,13.20
2017-11-06T21:17:36.733Z,13.20
2017-11-06T21:20:05.425Z,13.30
2017-11-06T21:22:34.073Z,13.30
2017-11-06T21:25:02.682Z,13.30
2017-11-06T21:27:31.264Z,13.30
2017-11-06T21:33:06.941Z,13.20
2017-11-06T21:35:35.627Z,13.20
2017-11-06T21:38:04.315Z,13.20
2017-11-06T21:40:33.211Z,13.20
2017-11-06T21:43:01.984Z,13.20
2017-11-06T21:45:30.783Z,13.20
2017-11-06T21:47:59.878Z,13.20
2017-11-06T21:50:28.563Z,13.10
2017-11-06T21:52:57.273Z,13.10
2017-11-06T21:55:26.141Z,13.10
2017-11-06T21:57:54.835Z,13.10
2017-11-06T22:00:23.720Z,13.10
2017-11-06T22:02:52.336Z,13.10
2017-11-06T22:05:21.099Z,13.00
2017-11-06T22:07:49.777Z,13.00
2017-11-06T22:10:18.702Z,13.00
2017-11-06T22:12:47.565Z,13.10
2017-11-06T22:15:16.248Z,13.00
2017-11-06T22:17:44.857Z,12.90
2017-11-06T22:20:13.639Z,13.00
2017-11-06T22:22:43.287Z,12.90
2017-11-06T22:25:12.628Z,12.90
2017-11-06T22:27:42.259Z,12.90
2017-11-06T22:30:11.537Z,12.90
2017-11-06T22:32:40.381Z,12.90
2017-11-06T22:35:09.319Z,12.90
2017-11-06T22:37:38.210Z,12.90
2017-11-06T22:40:06.841Z,12.80
2017-11-06T22:42:35.582Z,12.90
2017-11-06T22:45:04.475Z,12.90
2017-11-06T22:47:33.092Z,12.90
2017-11-06T22:50:01.855Z,12.90
2017-11-06T22:52:30.531Z,12.90
2017-11-06T22:54:59.218Z,12.90
2017-11-06T22:57:27.904Z,12.80
2017-11-06T22:59:56.589Z,12.90
2017-11-06T23:02:25.240Z,12.90
2017-11-06T23:04:54.989Z,12.90
2017-11-06T23:07:46.967Z,12.90
2017-11-06T23:10:15.913Z,12.90
2017-11-06T23:12:44.601Z,12.80
2017-11-06T23:15:19.060Z,12.80
2017-11-06T23:17:47.920Z,12.80
2017-11-06T23:20:17.018Z,12.80
2017-11-06T23:22:45.897Z,12.70
2017-11-06T23:25:15.609Z,12.80
2017-11-06T23:27:44.505Z,12.80
2017-11-06T23:30:13.404Z,12.70
2017-11-06T23:32:42.290Z,12.70
2017-11-06T23:35:10.974Z,12.70
2017-11-06T23:37:39.800Z,12.70
2017-11-06T23:40:08.906Z,12.60
2017-11-06T23:42:37.647Z,12.70
2017-11-06T23:45:06.537Z,12.70
2017-11-06T23:47:35.384Z,12.60
2017-11-06T23:50:04.318Z,12.60
2017-11-06T23:52:33.306Z,12.50
2017-11-06T23:55:02.103Z,12.40
2017-11-06T23:57:30.995Z,12.40
