createdAt,value
2023-01-01T13:46:21.669Z,17.20
2023-01-01T13:47:21.533Z,17.19
2023-01-01T13:48:21.532Z,17.14
2023-01-01T13:49:21.519Z,17.02
2023-01-01T13:50:21.557Z,16.94
2023-01-01T13:51:54.897Z,16.89
2023-01-01T13:52:22.480Z,16.84
2023-01-01T13:53:21.480Z,16.78
2023-01-01T13:54:26.230Z,16.71
2023-01-01T13:55:21.475Z,16.68
2023-01-01T13:56:21.469Z,16.64
2023-01-01T13:57:21.461Z,16.60
2023-01-01T13:58:21.460Z,16.50
2023-01-01T13:59:24.443Z,16.35
2023-01-01T14:00:21.442Z,16.26
2023-01-01T14:01:21.470Z,16.24
2023-01-01T14:02:21.478Z,16.24
2023-01-01T14:03:21.366Z,16.16
2023-01-01T14:04:21.363Z,16.05
2023-01-01T14:05:21.344Z,15.95
2023-01-01T14:06:21.335Z,15.91
2023-01-01T14:07:49.659Z,15.88
2023-01-01T14:08:22.334Z,15.91
2023-01-01T14:10:21.389Z,15.82
2023-01-01T14:11:21.329Z,15.77
2023-01-01T14:12:21.278Z,15.73
2023-01-01T14:13:26.302Z,15.65
2023-01-01T14:14:24.416Z,15.58
2023-01-01T14:15:21.286Z,15.57
2023-01-01T14:16:21.289Z,15.51
2023-01-01T14:17:21.247Z,15.49
2023-01-01T14:18:21.219Z,15.46
2023-01-01T14:19:21.230Z,15.42
2023-01-01T14:20:21.227Z,15.36
2023-01-01T14:21:21.271Z,15.24
2023-01-01T14:22:21.160Z,15.11
2023-01-01T14:23:21.149Z,15.00
2023-01-01T14:24:21.176Z,14.88
2023-01-01T14:25:21.159Z,14.77
2023-01-01T14:26:21.151Z,14.69
2023-01-01T14:27:21.142Z,14.63
2023-01-01T14:28:21.114Z,14.59
2023-01-01T14:29:24.116Z,14.53
2023-01-01T14:30:21.242Z,14.47
2023-01-01T14:31:21.169Z,14.40
2023-01-01T14:32:21.055Z,14.30
2023-01-01T14:33:21.055Z,14.26
2023-01-01T14:34:21.094Z,14.20
2023-01-01T14:35:21.051Z,14.14
2023-01-01T14:36:21.044Z,14.07
2023-01-01T14:37:21.038Z,14.03
2023-01-01T14:38:21.012Z,13.95
2023-01-01T14:39:27.020Z,13.90
2023-01-01T14:40:20.993Z,13.78
2023-01-01T14:41:21.007Z,13.74
2023-01-01T14:42:20.962Z,13.68
2023-01-01T14:43:20.969Z,13.62
2023-01-01T14:44:24.024Z,13.59
2023-01-01T14:45:21.054Z,13.54
2023-01-01T14:46:20.948Z,13.50
2023-01-01T14:47:20.931Z,13.47
2023-01-01T14:48:20.917Z,13.44
2023-01-01T14:49:20.918Z,13.39
2023-01-01T14:50:20.901Z,13.33
2023-01-01T14:51:20.894Z,13.27
2023-01-01T14:52:20.878Z,13.23
2023-01-01T14:53:20.851Z,13.19
2023-01-01T14:54:20.833Z,13.15
2023-01-01T14:55:20.810Z,13.11
2023-01-01T14:56:20.829Z,13.04
2023-01-01T14:57:20.794Z,13.00
2023-01-01T14:58:20.804Z,12.94
2023-01-01T14:59:23.776Z,12.90
2023-01-01T15:00:20.809Z,12.82
2023-01-01T15:01:20.880Z,12.75
2023-01-01T15:02:20.993Z,12.65
2023-01-01T15:03:20.800Z,12.55
2023-01-01T15:04:20.758Z,12.47
2023-01-01T15:06:20.735Z,12.31
2023-01-01T15:07:20.692Z,12.27
2023-01-01T15:08:20.735Z,12.20
2023-01-01T15:09:20.671Z,12.15
2023-01-01T15:11:26.595Z,12.07
2023-01-01T15:12:20.654Z,12.00
2023-01-01T15:13:20.704Z,11.95
2023-01-01T15:14:23.637Z,11.87
2023-01-01T15:15:20.623Z,11.81
2023-01-01T15:16:20.674Z,11.70
2023-01-01T15:17:20.595Z,11.63
2023-01-01T15:18:20.596Z,11.54
2023-01-01T15:19:20.569Z,11.44
2023-01-01T15:20:20.557Z,11.36
2023-01-01T15:21:20.579Z,11.30
2023-01-01T15:22:20.535Z,11.27
2023-01-01T15:23:20.548Z,11.23
2023-01-01T15:24:20.730Z,11.17
2023-01-01T15:25:20.500Z,11.14
2023-01-01T15:26:20.519Z,11.12
2023-01-01T15:27:20.468Z,11.08
2023-01-01T15:28:20.471Z,11.05
2023-01-01T15:29:23.568Z,11.02
2023-01-01T15:30:20.493Z,11.02
2023-01-01T15:31:20.548Z,10.97
2023-01-01T15:32:20.450Z,10.94
2023-01-01T15:33:20.440Z,10.92
2023-01-01T15:34:20.433Z,10.89
2023-01-01T15:35:21.260Z,10.82
2023-01-01T15:36:20.409Z,10.76
2023-01-01T15:37:20.416Z,10.75
2023-01-01T15:38:20.417Z,10.72
2023-01-01T15:39:20.353Z,10.67
2023-01-01T15:40:20.487Z,10.60
2023-01-01T15:41:20.363Z,10.54
2023-01-01T15:42:20.354Z,10.51
2023-01-01T15:43:20.313Z,10.40
2023-01-01T15:44:23.335Z,10.34
2023-01-01T15:45:20.330Z,10.30
2023-01-01T15:46:20.412Z,10.25
2023-01-01T15:47:21.266Z,10.23
2023-01-01T15:48:20.310Z,10.17
2023-01-01T15:49:20.253Z,10.16
2023-01-01T15:50:20.296Z,10.15
2023-01-01T15:51:20.424Z,10.12
2023-01-01T15:52:20.244Z,10.10
2023-01-01T15:53:20.255Z,10.04
2023-01-01T15:54:20.216Z,10.01
2023-01-01T15:55:20.186Z,9.98
2023-01-01T15:56:20.178Z,9.98
2023-01-01T15:57:20.173Z,9.94
2023-01-01T15:58:20.178Z,9.92
2023-01-01T15:59:23.171Z,9.89
2023-01-01T16:00:20.202Z,9.87
2023-01-01T16:01:20.340Z,9.83
2023-01-01T16:02:20.337Z,9.80
2023-01-01T16:03:20.165Z,9.79
2023-01-01T16:04:26.054Z,9.74
2023-01-01T16:05:20.123Z,9.66
2023-01-01T16:06:20.062Z,9.58
2023-01-01T16:07:20.190Z,9.51
2023-01-01T16:08:20.081Z,9.47
2023-01-01T16:09:20.058Z,9.43
2023-01-01T16:10:20.053Z,9.39
2023-01-01T16:11:20.013Z,9.36
2023-01-01T16:12:20.004Z,9.32
2023-01-01T16:13:20.036Z,9.31
2023-01-01T16:14:23.005Z,9.28
2023-01-01T16:15:19.992Z,9.28
2023-01-01T16:16:20.013Z,9.23
2023-01-01T16:17:19.988Z,9.21
2023-01-01T16:18:19.979Z,9.14
2023-01-01T16:19:19.967Z,9.11
2023-01-01T16:20:19.935Z,9.08
2023-01-01T16:21:20.016Z,9.06
2023-01-01T16:22:20.122Z,8.95
2023-01-01T16:23:19.944Z,8.89
2023-01-01T16:24:19.943Z,8.87
2023-01-01T16:25:19.921Z,8.84
2023-01-01T16:26:19.906Z,8.84
2023-01-01T16:27:19.934Z,8.81
2023-01-01T16:28:19.889Z,8.76
2023-01-01T16:29:22.900Z,8.73
2023-01-01T16:30:19.913Z,8.73
2023-01-01T16:31:19.885Z,8.71
2023-01-01T16:32:19.867Z,8.70
2023-01-01T16:33:19.891Z,8.64
2023-01-01T16:34:19.853Z,8.60
2023-01-01T16:35:19.862Z,8.58
2023-01-01T16:36:19.806Z,8.58
2023-01-01T16:37:19.844Z,8.56
2023-01-01T16:38:19.787Z,8.55
2023-01-01T16:39:19.765Z,8.55
2023-01-01T16:40:19.780Z,8.49
2023-01-01T16:41:19.781Z,8.45
2023-01-01T16:42:19.772Z,8.42
2023-01-01T16:43:19.752Z,8.38
2023-01-01T16:44:22.824Z,8.36
2023-01-01T16:45:19.720Z,8.37
2023-01-01T16:46:19.775Z,8.36
2023-01-01T16:47:19.682Z,8.41
2023-01-01T16:48:19.780Z,8.42
2023-01-01T16:49:19.701Z,8.44
2023-01-01T16:50:19.673Z,8.46
2023-01-01T16:51:19.674Z,8.46
2023-01-01T16:52:19.683Z,8.46
2023-01-01T16:53:19.643Z,8.44
2023-01-01T16:54:19.645Z,8.37
2023-01-01T16:55:19.613Z,8.34
2023-01-01T16:56:19.609Z,8.31
2023-01-01T16:57:19.589Z,8.27
2023-01-01T16:58:48.604Z,8.24
2023-01-01T16:59:23.617Z,8.26
2023-01-01T17:00:19.597Z,8.26
2023-01-01T17:01:19.730Z,8.24
2023-01-01T17:02:19.713Z,8.19
2023-01-01T17:03:19.542Z,8.08
2023-01-01T17:04:19.552Z,7.98
2023-01-01T17:05:19.522Z,7.95
2023-01-01T17:06:19.487Z,7.90
2023-01-01T17:07:19.469Z,7.87
2023-01-01T17:08:19.468Z,7.87
2023-01-01T17:09:19.446Z,7.85
2023-01-01T17:10:19.487Z,7.85
2023-01-01T17:11:19.441Z,7.85
2023-01-01T17:12:19.461Z,7.87
2023-01-01T17:13:19.440Z,7.85
2023-01-01T17:14:22.441Z,7.82
2023-01-01T17:15:19.433Z,7.76
2023-01-01T17:16:26.998Z,7.76
2023-01-01T17:17:20.367Z,7.73
2023-01-01T17:18:28.078Z,7.70
2023-01-01T17:19:20.391Z,7.61
2023-01-01T17:20:19.347Z,7.58
2023-01-01T17:21:19.367Z,7.57
2023-01-01T17:22:19.350Z,7.56
2023-01-01T17:23:19.339Z,7.54
2023-01-01T17:24:19.321Z,7.54
2023-01-01T17:25:19.280Z,7.53
2023-01-01T17:26:19.299Z,7.54
2023-01-01T17:27:19.296Z,7.51
2023-01-01T17:28:19.252Z,7.53
2023-01-01T17:29:22.240Z,7.50
2023-01-01T17:30:19.351Z,7.51
2023-01-01T17:31:19.262Z,7.48
2023-01-01T17:32:19.217Z,7.50
2023-01-01T17:33:19.248Z,7.48
2023-01-01T17:34:19.183Z,7.42
2023-01-01T17:35:19.211Z,7.42
2023-01-01T17:36:19.231Z,7.38
2023-01-01T17:37:19.191Z,7.32
2023-01-01T17:38:19.204Z,7.28
2023-01-01T17:39:19.173Z,7.25
2023-01-01T17:40:19.113Z,7.28
2023-01-01T17:41:19.134Z,7.25
2023-01-01T17:42:19.165Z,7.25
2023-01-01T17:43:19.110Z,7.28
2023-01-01T17:44:22.121Z,7.23
2023-01-01T17:45:19.095Z,7.24
2023-01-01T17:46:19.082Z,7.23
2023-01-01T17:47:19.073Z,7.25
2023-01-01T17:48:19.063Z,7.29
2023-01-01T17:49:19.048Z,7.33
2023-01-01T17:50:19.049Z,7.29
2023-01-01T17:51:19.034Z,7.29
2023-01-01T17:52:19.025Z,7.23
2023-01-01T17:53:18.985Z,7.18
2023-01-01T17:54:19.031Z,7.18
2023-01-01T17:55:19.009Z,7.15
2023-01-01T17:56:18.978Z,7.14
2023-01-01T17:57:18.948Z,7.15
2023-01-01T17:58:18.974Z,7.13
2023-01-01T17:59:21.992Z,7.10
2023-01-01T18:00:18.936Z,7.13
2023-01-01T18:01:18.972Z,7.13
2023-01-01T18:02:19.063Z,7.13
2023-01-01T18:03:18.914Z,7.07
2023-01-01T18:04:18.879Z,7.03
2023-01-01T18:05:18.874Z,7.03
2023-01-01T18:06:18.847Z,6.99
2023-01-01T18:07:19.866Z,6.96
2023-01-01T18:08:18.832Z,6.96
2023-01-01T18:09:18.823Z,6.93
2023-01-01T18:10:18.810Z,6.92
2023-01-01T18:11:18.803Z,6.88
2023-01-01T18:12:18.818Z,6.87
2023-01-01T18:13:18.772Z,6.89
2023-01-01T18:14:24.683Z,6.87
2023-01-01T18:15:18.770Z,6.84
2023-01-01T18:16:18.805Z,6.79
2023-01-01T18:17:18.739Z,6.79
2023-01-01T18:18:18.849Z,6.79
2023-01-01T18:19:18.714Z,6.79
2023-01-01T18:20:18.703Z,6.79
2023-01-01T18:21:18.696Z,6.75
2023-01-01T18:22:18.783Z,6.75
2023-01-01T18:23:18.672Z,6.69
2023-01-01T18:24:18.653Z,6.64
2023-01-01T18:25:18.697Z,6.63
2023-01-01T18:26:18.885Z,6.64
2023-01-01T18:27:18.737Z,6.64
2023-01-01T18:28:18.643Z,6.62
2023-01-01T18:29:21.714Z,6.60
2023-01-01T18:30:18.649Z,6.60
2023-01-01T18:31:18.628Z,6.59
2023-01-01T18:32:18.585Z,6.57
2023-01-01T18:33:18.564Z,6.59
2023-01-01T18:34:18.709Z,6.59
2023-01-01T18:35:18.576Z,6.59
2023-01-01T18:36:18.561Z,6.60
2023-01-01T18:37:18.555Z,6.62
2023-01-01T18:38:18.516Z,6.62
2023-01-01T18:39:18.509Z,6.64
2023-01-01T18:40:18.519Z,6.64
2023-01-01T18:41:18.524Z,6.64
2023-01-01T18:42:18.476Z,6.66
2023-01-01T18:43:18.467Z,6.69
2023-01-01T18:44:22.132Z,6.72
2023-01-01T18:45:18.461Z,6.74
2023-01-01T18:46:18.493Z,6.74
2023-01-01T18:47:18.434Z,6.74
2023-01-01T18:48:18.443Z,6.74
2023-01-01T18:49:18.498Z,6.70
2023-01-01T18:50:18.390Z,6.69
2023-01-01T18:51:18.386Z,6.67
2023-01-01T18:52:18.379Z,6.64
2023-01-01T18:53:18.363Z,6.62
2023-01-01T18:54:18.382Z,6.60
2023-01-01T18:55:18.344Z,6.59
2023-01-01T18:56:18.344Z,6.56
2023-01-01T18:57:21.215Z,6.56
2023-01-01T18:58:18.333Z,6.52
2023-01-01T18:59:21.393Z,6.52
2023-01-01T19:00:18.321Z,6.51
2023-01-01T19:01:18.370Z,6.51
2023-01-01T19:02:18.360Z,6.52
2023-01-01T19:03:18.255Z,6.52
2023-01-01T19:04:18.273Z,6.54
2023-01-01T19:05:18.249Z,6.54
2023-01-01T19:06:18.253Z,6.56
2023-01-01T19:07:18.210Z,6.56
2023-01-01T19:08:18.234Z,6.54
2023-01-01T19:09:18.199Z,6.52
2023-01-01T19:10:18.213Z,6.48
2023-01-01T19:11:18.180Z,6.48
2023-01-01T19:12:18.208Z,6.48
2023-01-01T19:13:18.171Z,6.45
2023-01-01T19:14:21.152Z,6.45
2023-01-01T19:15:18.196Z,6.44
2023-01-01T19:16:23.758Z,6.42
2023-01-01T19:17:18.105Z,6.39
2023-01-01T19:18:18.134Z,6.38
2023-01-01T19:19:18.089Z,6.36
2023-01-01T19:20:18.113Z,6.36
2023-01-01T19:21:18.104Z,6.33
2023-01-01T19:22:18.093Z,6.30
2023-01-01T19:23:18.076Z,6.30
2023-01-01T19:24:18.034Z,6.30
2023-01-01T19:25:18.067Z,6.27
2023-01-01T19:26:18.111Z,6.20
2023-01-01T19:27:18.028Z,6.19
2023-01-01T19:28:18.017Z,6.17
2023-01-01T19:29:21.024Z,6.11
2023-01-01T19:30:18.010Z,6.09
2023-01-01T19:31:18.012Z,6.07
2023-01-01T19:32:18.141Z,6.05
2023-01-01T19:33:17.950Z,6.05
2023-01-01T19:34:17.934Z,6.05
2023-01-01T19:35:17.929Z,6.05
2023-01-01T19:36:17.940Z,6.04
2023-01-01T19:37:17.981Z,6.04
2023-01-01T19:38:17.891Z,6.02
2023-01-01T19:39:17.910Z,6.02
2023-01-01T19:40:18.877Z,6.02
2023-01-01T19:41:17.926Z,6.02
2023-01-01T19:42:17.849Z,6.02
2023-01-01T19:43:17.896Z,6.01
2023-01-01T19:44:24.959Z,6.02
2023-01-01T19:45:17.841Z,6.02
2023-01-01T19:46:18.848Z,6.01
2023-01-01T19:47:17.801Z,6.01
2023-01-01T19:48:17.799Z,5.99
2023-01-01T19:49:17.812Z,5.98
2023-01-01T19:50:17.795Z,5.97
2023-01-01T19:51:17.768Z,5.93
2023-01-01T19:52:17.782Z,5.93
2023-01-01T19:53:17.732Z,5.91
2023-01-01T19:54:17.750Z,5.91
2023-01-01T19:55:17.748Z,5.89
2023-01-01T19:56:17.705Z,5.89
2023-01-01T19:57:17.725Z,5.89
2023-01-01T19:58:17.716Z,5.87
2023-01-01T19:59:20.729Z,5.87
2023-01-01T20:00:18.684Z,5.86
2023-01-01T20:01:17.804Z,5.87
2023-01-01T20:02:44.693Z,5.84
2023-01-01T20:03:52.045Z,5.84
2023-01-01T20:04:18.775Z,5.84
2023-01-01T20:05:17.675Z,5.84
2023-01-01T20:06:17.629Z,5.83
2023-01-01T20:07:17.596Z,5.82
2023-01-01T20:08:17.618Z,5.82
2023-01-01T20:09:17.595Z,5.82
2023-01-01T20:10:17.585Z,5.79
2023-01-01T20:11:18.646Z,5.76
2023-01-01T20:12:17.561Z,5.76
2023-01-01T20:13:17.633Z,5.73
2023-01-01T20:14:20.503Z,5.73
2023-01-01T20:15:18.477Z,5.73
2023-01-01T20:16:17.575Z,5.69
2023-01-01T20:17:17.493Z,5.72
2023-01-01T20:18:17.497Z,5.71
2023-01-01T20:19:17.518Z,5.69
2023-01-01T20:20:17.477Z,5.68
2023-01-01T20:21:22.047Z,5.64
2023-01-01T20:22:17.438Z,5.62
2023-01-01T20:23:17.444Z,5.59
2023-01-01T20:24:17.445Z,5.61
2023-01-01T20:25:17.424Z,5.59
2023-01-01T20:26:17.419Z,5.57
2023-01-01T20:27:17.428Z,5.57
2023-01-01T20:28:17.372Z,5.54
2023-01-01T20:29:20.389Z,5.53
2023-01-01T20:30:17.365Z,5.51
2023-01-01T20:31:17.409Z,5.50
2023-01-01T20:32:17.355Z,5.48
2023-01-01T20:33:17.328Z,5.47
2023-01-01T20:34:17.350Z,5.47
2023-01-01T20:35:17.319Z,5.46
2023-01-01T20:36:17.309Z,5.44
2023-01-01T20:37:17.305Z,5.41
2023-01-01T20:38:17.512Z,5.43
2023-01-01T20:39:17.285Z,5.41
2023-01-01T20:40:17.504Z,5.39
2023-01-01T20:41:17.232Z,5.38
2023-01-01T20:42:18.292Z,5.38
2023-01-01T20:43:17.291Z,5.36
2023-01-01T20:44:20.250Z,5.35
2023-01-01T20:45:17.265Z,5.33
2023-01-01T20:46:17.214Z,5.32
2023-01-01T20:47:17.475Z,5.32
2023-01-01T20:48:19.958Z,5.30
2023-01-01T20:49:17.210Z,5.29
2023-01-01T20:50:17.244Z,5.26
2023-01-01T20:51:17.132Z,5.26
2023-01-01T20:52:17.154Z,5.25
2023-01-01T20:53:17.147Z,5.25
2023-01-01T20:54:17.135Z,5.20
2023-01-01T20:55:17.121Z,5.18
2023-01-01T20:56:17.097Z,5.15
2023-01-01T20:57:17.103Z,5.15
2023-01-01T20:58:17.069Z,5.15
2023-01-01T20:59:37.249Z,5.12
2023-01-01T21:00:18.086Z,5.10
2023-01-01T21:01:17.391Z,5.07
2023-01-01T21:02:17.191Z,5.05
2023-01-01T21:03:18.174Z,5.05
2023-01-01T21:04:17.085Z,5.02
2023-01-01T21:05:17.025Z,5.00
2023-01-01T21:06:23.571Z,5.00
2023-01-01T21:07:16.972Z,5.00
2023-01-01T21:08:17.079Z,5.00
2023-01-01T21:09:16.992Z,5.05
2023-01-01T21:10:16.985Z,5.02
2023-01-01T21:11:16.947Z,5.00
2023-01-01T21:12:16.910Z,4.99
2023-01-01T21:13:16.944Z,4.97
2023-01-01T21:14:20.061Z,4.92
2023-01-01T21:15:16.940Z,4.90
2023-01-01T21:16:16.894Z,4.90
2023-01-01T21:17:16.920Z,4.89
2023-01-01T21:18:16.851Z,4.87
2023-01-01T21:19:20.092Z,4.86
2023-01-01T21:20:16.838Z,4.87
2023-01-01T21:21:16.853Z,4.86
2023-01-01T21:22:16.952Z,4.86
2023-01-01T21:23:16.825Z,4.87
2023-01-01T21:24:16.797Z,4.87
2023-01-01T21:25:49.933Z,4.89
2023-01-01T21:26:17.794Z,4.84
2023-01-01T21:27:16.790Z,4.86
2023-01-01T21:28:16.755Z,4.84
2023-01-01T21:29:19.774Z,4.82
2023-01-01T21:30:16.754Z,4.82
2023-01-01T21:31:16.763Z,4.80
2023-01-01T21:32:16.786Z,4.80
2023-01-01T21:33:16.854Z,4.80
2023-01-01T21:34:16.672Z,4.77
2023-01-01T21:35:16.703Z,4.75
2023-01-01T21:36:16.684Z,4.77
2023-01-01T21:37:16.702Z,4.74
2023-01-01T21:38:16.660Z,4.70
2023-01-01T21:39:16.639Z,4.67
2023-01-01T21:40:16.652Z,4.67
2023-01-01T21:41:16.607Z,4.63
2023-01-01T21:42:16.625Z,4.63
2023-01-01T21:43:16.635Z,4.66
2023-01-01T21:44:19.622Z,4.63
2023-01-01T21:45:16.581Z,4.63
2023-01-01T21:46:16.609Z,4.66
2023-01-01T21:47:16.561Z,4.63
2023-01-01T21:48:16.582Z,4.62
2023-01-01T21:49:16.710Z,4.62
2023-01-01T21:50:16.548Z,4.62
2023-01-01T21:51:16.547Z,4.60
2023-01-01T21:52:16.518Z,4.59
2023-01-01T21:53:16.483Z,4.60
2023-01-01T21:54:16.535Z,4.59
2023-01-01T21:55:16.490Z,4.56
2023-01-01T21:56:16.462Z,4.59
2023-01-01T21:57:16.483Z,4.56
2023-01-01T21:58:21.147Z,4.55
2023-01-01T21:59:19.508Z,4.52
2023-01-01T22:00:16.539Z,4.49
2023-01-01T22:01:16.483Z,4.44
2023-01-01T22:02:16.593Z,4.45
2023-01-01T22:03:16.450Z,4.41
2023-01-01T22:04:16.403Z,4.40
2023-01-01T22:05:16.349Z,4.37
2023-01-01T22:06:16.375Z,4.35
2023-01-01T22:07:55.828Z,4.34
2023-01-01T22:08:17.330Z,4.31
2023-01-01T22:09:16.323Z,4.30
2023-01-01T22:10:16.314Z,4.30
2023-01-01T22:11:16.322Z,4.28
2023-01-01T22:12:16.314Z,4.28
2023-01-01T22:13:16.306Z,4.26
2023-01-01T22:14:19.297Z,4.26
2023-01-01T22:15:16.294Z,4.24
2023-01-01T22:16:16.388Z,4.28
2023-01-01T22:19:25.690Z,4.34
2023-01-01T22:20:25.653Z,4.32
2023-01-01T22:39:12.249Z,4.17
2023-01-01T22:40:12.195Z,4.16
2023-01-01T22:41:12.145Z,4.14
2023-01-01T22:42:12.143Z,4.16
2023-01-01T22:43:12.087Z,4.14
2023-01-01T22:47:17.068Z,4.13
2023-01-01T22:48:17.010Z,4.10
2023-01-01T22:49:17.038Z,4.08
2023-01-01T22:50:17.053Z,4.06
2023-01-01T22:55:02.539Z,4.04
2023-01-01T22:56:02.561Z,4.01
2023-01-01T22:57:02.561Z,3.99
2023-01-01T22:58:02.507Z,3.96
2023-01-01T23:05:28.536Z,3.92
2023-01-01T23:06:28.491Z,3.94
2023-01-01T23:07:28.477Z,3.94
2023-01-01T23:09:59.417Z,3.95
2023-01-01T23:10:59.395Z,3.91
2023-01-01T23:15:07.730Z,3.95
2023-01-01T23:18:52.566Z,3.95
2023-01-01T23:19:52.675Z,3.91
2023-01-01T23:20:52.648Z,3.88
2023-01-01T23:24:36.776Z,3.86
2023-01-01T23:29:12.181Z,3.86
2023-01-01T23:31:35.742Z,3.86
2023-01-01T23:34:49.971Z,3.87
2023-01-01T23:39:51.338Z,3.95
2023-01-01T23:42:14.696Z,3.99
2023-01-01T23:43:14.571Z,3.99
2023-01-01T23:44:14.698Z,3.99
2023-01-01T23:45:29.178Z,4.01
2023-01-01T23:48:15.115Z,4.16
2023-01-01T23:49:15.110Z,4.14
2023-01-01T23:50:15.082Z,4.12
2023-01-01T23:51:15.039Z,4.10
2023-01-01T23:52:15.065Z,4.12
2023-01-01T23:54:44.089Z,4.22
2023-01-01T23:55:44.077Z,4.20
2023-01-01T23:56:44.062Z,4.20
2023-01-01T23:57:44.063Z,4.19
2023-01-01T23:58:44.075Z,4.16
2023-01-01T23:59:44.048Z,4.17
