createdAt,value
2024-03-11T05:40:17.331Z,7.30
2024-03-11T05:42:49.895Z,7.30
2024-03-11T05:45:18.150Z,7.20
2024-03-11T05:47:46.624Z,7.10
2024-03-11T05:50:15.984Z,7.10
2024-03-11T05:52:46.539Z,7.00
2024-03-11T05:55:14.934Z,6.90
2024-03-11T05:57:44.310Z,6.90
2024-03-11T06:00:18.140Z,6.80
2024-03-11T06:02:48.732Z,6.80
2024-03-11T06:05:18.601Z,6.80
2024-03-11T06:07:47.349Z,6.80
2024-03-11T06:10:15.888Z,6.80
2024-03-11T06:12:44.540Z,6.80
2024-03-11T06:15:14.135Z,6.70
2024-03-11T06:17:42.748Z,6.70
2024-03-11T06:20:14.548Z,6.70
2024-03-11T06:22:42.639Z,6.60
2024-03-11T06:25:11.973Z,6.60
2024-03-11T06:27:40.410Z,6.60
2024-03-11T06:30:10.248Z,6.60
2024-03-11T06:32:42.189Z,6.50
2024-03-11T06:35:13.202Z,6.50
2024-03-11T06:37:44.253Z,6.60
2024-03-11T06:40:18.076Z,6.60
2024-03-11T06:42:47.625Z,6.50
2024-03-11T06:45:15.626Z,6.50
2024-03-11T06:47:45.134Z,6.40
2024-03-11T06:50:14.401Z,6.40
2024-03-11T06:52:42.627Z,6.30
2024-03-11T06:55:12.569Z,6.30
2024-03-11T06:57:42.172Z,6.20
2024-03-11T07:00:18.636Z,6.30
2024-03-11T07:02:49.799Z,6.30
2024-03-11T07:05:19.130Z,6.40
2024-03-11T07:07:48.386Z,6.20
2024-03-11T07:10:17.106Z,6.30
2024-03-11T07:12:45.510Z,6.30
2024-03-11T07:15:13.576Z,6.30
2024-03-11T07:17:41.928Z,6.30
2024-03-11T07:20:14.251Z,6.20
2024-03-11T07:22:43.710Z,6.20
2024-03-11T07:25:12.194Z,6.20
2024-03-11T07:27:40.447Z,6.20
2024-03-11T07:30:11.108Z,6.20
2024-03-11T07:32:39.199Z,6.20
2024-03-11T07:35:07.786Z,6.20
2024-03-11T07:37:38.625Z,6.10
2024-03-11T07:40:12.193Z,6.20
2024-03-11T07:42:41.122Z,6.20
2024-03-11T07:45:12.541Z,6.20
2024-03-11T07:47:42.429Z,6.20
2024-03-11T07:50:12.525Z,6.20
2024-03-11T07:52:42.912Z,6.20
2024-03-11T07:55:11.894Z,6.20
2024-03-11T07:57:40.607Z,6.10
2024-03-11T08:00:11.038Z,6.20
2024-03-11T08:02:39.110Z,6.10
2024-03-11T08:05:14.253Z,6.10
2024-03-11T08:07:44.124Z,6.20
2024-03-11T08:10:13.658Z,6.20
2024-03-11T08:12:44.197Z,6.20
2024-03-11T08:15:14.048Z,6.20
2024-03-11T08:17:44.011Z,6.20
2024-03-11T08:20:17.503Z,6.20
2024-03-11T08:22:48.741Z,6.20
2024-03-11T08:25:17.836Z,6.20
2024-03-11T08:27:45.760Z,6.20
2024-03-11T08:30:16.961Z,6.30
2024-03-11T08:32:44.876Z,6.20
2024-03-11T08:35:12.762Z,6.20
2024-03-11T08:37:42.334Z,6.20
2024-03-11T08:40:16.195Z,6.10
2024-03-11T08:42:45.923Z,6.10
2024-03-11T08:45:14.017Z,6.20
2024-03-11T08:47:42.919Z,6.20
2024-03-11T08:50:13.955Z,6.30
2024-03-11T08:52:45.143Z,6.30
2024-03-11T08:55:16.827Z,6.30
2024-03-11T08:57:46.985Z,6.40
2024-03-11T09:00:17.642Z,6.50
2024-03-11T09:02:47.017Z,6.40
2024-03-11T09:05:19.928Z,6.50
2024-03-11T09:07:49.279Z,6.50
2024-03-11T09:10:18.756Z,6.50
2024-03-11T09:12:47.443Z,6.50
2024-03-11T09:15:19.404Z,6.50
2024-03-11T09:17:52.238Z,6.50
2024-03-11T09:20:23.272Z,6.60
2024-03-11T09:22:53.272Z,6.60
2024-03-11T09:25:25.429Z,6.60
2024-03-11T09:27:55.024Z,6.60
2024-03-11T09:30:23.718Z,6.60
2024-03-11T09:32:52.306Z,6.70
2024-03-11T09:35:20.513Z,6.80
2024-03-11T09:37:52.176Z,6.80
2024-03-11T09:40:24.701Z,6.90
2024-03-11T09:42:55.891Z,6.90
2024-03-11T09:45:27.568Z,7.00
2024-03-11T09:47:59.097Z,7.00
2024-03-11T09:50:31.706Z,7.00
2024-03-11T09:53:04.549Z,7.10
2024-03-11T09:55:35.216Z,7.10
2024-03-11T09:58:06.924Z,7.20
2024-03-11T10:00:40.510Z,7.30
2024-03-11T10:03:14.853Z,7.40
2024-03-11T10:05:45.872Z,7.40
2024-03-11T10:08:19.368Z,7.40
2024-03-11T10:11:13.178Z,7.40
2024-03-11T10:13:41.652Z,7.50
2024-03-11T10:16:16.138Z,7.60
2024-03-11T10:18:53.684Z,7.70
2024-03-11T10:21:22.011Z,7.80
2024-03-11T10:23:50.495Z,8.00
2024-03-11T10:26:20.102Z,8.10
2024-03-11T10:28:50.619Z,8.20
2024-03-11T10:31:24.580Z,8.40
2024-03-11T10:33:55.291Z,8.40
2024-03-11T10:36:26.508Z,8.50
2024-03-11T10:38:59.000Z,8.60
2024-03-11T10:41:29.427Z,8.60
2024-03-11T10:43:58.557Z,8.60
2024-03-11T10:46:26.650Z,8.60
2024-03-11T10:48:55.735Z,8.60
2024-03-11T10:51:23.904Z,8.60
2024-03-11T10:53:53.980Z,8.70
2024-03-11T10:56:25.135Z,8.80
2024-03-11T10:58:57.043Z,8.80
2024-03-11T11:01:36.178Z,8.90
2024-03-11T11:04:14.700Z,9.00
2024-03-11T11:06:45.988Z,9.00
2024-03-11T11:19:23.627Z,9.50
2024-03-11T11:21:53.194Z,9.80
2024-03-11T11:24:29.308Z,10.00
2024-03-11T11:26:59.587Z,10.20
2024-03-11T11:29:30.335Z,10.10
2024-03-11T11:32:04.133Z,10.20
2024-03-11T11:34:52.176Z,10.40
2024-03-11T11:37:39.338Z,10.50
2024-03-11T11:40:33.224Z,10.70
2024-03-11T11:43:04.635Z,10.90
2024-03-11T11:45:56.762Z,11.20
2024-03-11T11:48:30.097Z,11.30
2024-03-11T11:51:00.664Z,11.10
2024-03-11T11:53:31.173Z,11.00
2024-03-11T11:55:59.702Z,11.00
2024-03-11T11:58:28.889Z,10.80
2024-03-11T12:16:14.748Z,10.80
2024-03-11T12:18:44.593Z,10.70
2024-03-11T12:21:15.002Z,10.50
2024-03-11T12:23:44.556Z,10.40
2024-03-11T12:26:14.873Z,10.50
2024-03-11T12:29:06.087Z,10.70
2024-03-11T12:31:37.966Z,11.00
2024-03-11T12:34:09.010Z,11.10
2024-03-11T12:36:40.489Z,11.10
2024-03-11T12:39:26.863Z,11.10
2024-03-11T12:41:58.057Z,11.10
2024-03-11T12:44:27.698Z,11.10
2024-03-11T12:46:57.906Z,11.20
2024-03-11T12:49:29.070Z,11.40
2024-03-11T12:52:03.202Z,11.60
2024-03-11T12:54:34.178Z,12.00
2024-03-11T12:57:06.829Z,12.40
2024-03-11T12:59:35.292Z,12.60
2024-03-11T13:02:17.925Z,12.90
2024-03-11T13:04:47.858Z,12.90
2024-03-11T13:07:16.050Z,12.80
2024-03-11T13:09:44.607Z,12.60
2024-03-11T13:12:18.420Z,12.90
2024-03-11T13:14:49.296Z,13.00
2024-03-11T13:17:20.057Z,13.00
2024-03-11T13:19:49.346Z,12.80
2024-03-11T13:22:21.375Z,12.90
2024-03-11T13:24:51.296Z,13.20
2024-03-11T13:27:19.733Z,13.30
2024-03-11T13:29:48.048Z,13.40
2024-03-11T13:32:16.560Z,13.40
2024-03-11T13:34:45.880Z,13.10
2024-03-11T13:37:13.927Z,12.80
2024-03-11T13:39:42.737Z,12.40
2024-03-11T13:42:13.511Z,12.20
2024-03-11T13:44:42.698Z,12.00
2024-03-11T13:47:14.848Z,11.90
2024-03-11T13:49:45.815Z,11.90
2024-03-11T13:52:13.898Z,12.00
2024-03-11T13:54:42.049Z,12.20
2024-03-11T13:57:10.682Z,12.50
2024-03-11T13:59:39.021Z,12.70
2024-03-11T14:02:08.314Z,12.90
2024-03-11T14:04:40.909Z,12.70
2024-03-11T14:07:10.363Z,12.70
2024-03-11T14:09:38.402Z,12.70
2024-03-11T14:12:08.693Z,12.70
2024-03-11T14:14:37.302Z,12.40
2024-03-11T14:17:09.060Z,12.20
2024-03-11T14:19:38.017Z,11.90
2024-03-11T14:22:08.399Z,11.70
2024-03-11T14:24:38.004Z,11.70
2024-03-11T14:27:07.442Z,11.60
2024-03-11T14:29:36.431Z,11.50
2024-03-11T14:32:06.338Z,11.50
2024-03-11T14:34:34.381Z,11.40
2024-03-11T14:37:02.437Z,11.30
2024-03-11T14:39:33.554Z,11.30
2024-03-11T14:42:03.706Z,11.30
2024-03-11T14:44:32.761Z,11.30
2024-03-11T14:47:00.887Z,11.40
2024-03-11T14:49:28.998Z,11.30
2024-03-11T14:51:57.716Z,11.30
2024-03-11T14:54:30.044Z,11.30
2024-03-11T14:56:58.718Z,11.20
2024-03-11T14:59:28.416Z,11.10
2024-03-11T15:01:57.181Z,11.00
2024-03-11T15:04:27.353Z,11.00
2024-03-11T15:06:56.490Z,10.90
2024-03-11T15:09:25.001Z,10.80
2024-03-11T15:11:54.438Z,10.70
2024-03-11T15:14:22.408Z,10.70
2024-03-11T15:16:57.760Z,10.70
2024-03-11T15:19:26.960Z,10.80
2024-03-11T15:21:54.934Z,10.80
2024-03-11T15:24:23.879Z,10.70
2024-03-11T15:26:53.972Z,10.70
2024-03-11T15:29:22.851Z,10.80
2024-03-11T15:31:53.997Z,10.70
2024-03-11T15:34:24.206Z,10.70
2024-03-11T15:36:56.671Z,10.70
2024-03-11T15:39:25.395Z,10.70
2024-03-11T15:41:54.140Z,10.70
2024-03-11T15:44:22.533Z,10.70
2024-03-11T15:46:54.216Z,10.60
2024-03-11T15:49:25.962Z,10.60
2024-03-11T15:51:55.513Z,10.60
2024-03-11T15:54:24.138Z,10.50
2024-03-11T15:56:52.349Z,10.50
2024-03-11T15:59:21.594Z,10.50
2024-03-11T16:01:49.941Z,10.50
2024-03-11T16:04:19.766Z,10.50
2024-03-11T16:06:47.812Z,10.70
2024-03-11T16:09:36.393Z,11.00
2024-03-11T16:12:04.776Z,11.20
2024-03-11T16:14:32.624Z,11.40
2024-03-11T16:16:59.627Z,11.50
2024-03-11T16:19:30.456Z,11.60
2024-03-11T16:21:58.305Z,11.70
2024-03-11T16:24:26.819Z,11.70
2024-03-11T16:26:53.812Z,11.60
2024-03-11T16:29:22.803Z,11.50
2024-03-11T16:31:49.668Z,11.40
2024-03-11T16:34:19.859Z,11.30
2024-03-11T16:36:50.234Z,11.20
2024-03-11T16:39:18.263Z,11.20
2024-03-11T16:41:45.822Z,11.10
2024-03-11T16:44:13.836Z,11.10
2024-03-11T16:46:48.906Z,11.00
2024-03-11T16:49:17.554Z,11.00
2024-03-11T16:51:48.656Z,11.00
2024-03-11T16:54:18.805Z,11.00
2024-03-11T16:56:46.474Z,11.00
2024-03-11T16:59:14.602Z,10.90
2024-03-11T17:01:41.644Z,10.80
2024-03-11T17:04:09.648Z,10.80
2024-03-11T17:06:36.791Z,10.60
2024-03-11T17:09:05.501Z,10.50
2024-03-11T17:11:33.852Z,10.40
2024-03-11T17:14:01.813Z,10.30
2024-03-11T17:16:29.359Z,10.20
2024-03-11T17:18:57.665Z,10.10
2024-03-11T17:21:26.641Z,10.00
2024-03-11T17:23:55.542Z,10.00
2024-03-11T17:26:23.265Z,9.90
2024-03-11T17:28:52.758Z,9.80
2024-03-11T17:31:21.396Z,9.70
2024-03-11T17:33:50.923Z,9.60
2024-03-11T17:36:18.732Z,9.60
2024-03-11T17:38:47.870Z,9.50
2024-03-11T17:56:07.031Z,8.70
2024-03-11T17:58:40.692Z,8.80
2024-03-11T18:01:12.355Z,8.60
2024-03-11T18:03:42.904Z,8.50
2024-03-11T18:06:11.121Z,8.40
2024-03-11T18:08:39.287Z,8.30
2024-03-11T18:11:07.626Z,8.20
2024-03-11T18:13:37.084Z,8.10
2024-03-11T18:16:07.017Z,8.00
2024-03-11T18:18:35.384Z,8.00
2024-03-11T18:21:05.947Z,7.90
2024-03-11T18:23:32.951Z,7.80
2024-03-11T20:55:48.995Z,5.10
2024-03-11T20:58:17.330Z,5.00
2024-03-11T21:00:45.671Z,4.90
2024-03-11T21:03:13.936Z,4.80
2024-03-11T21:05:43.958Z,4.80
2024-03-11T21:08:13.313Z,4.80
2024-03-11T21:10:43.019Z,4.80
2024-03-11T21:13:11.271Z,4.80
2024-03-11T21:15:41.172Z,4.80
2024-03-11T21:18:13.129Z,4.80
2024-03-11T21:20:56.827Z,4.80
2024-03-11T21:23:36.421Z,4.80
2024-03-11T21:26:18.847Z,4.70
2024-03-11T21:28:48.114Z,4.80
2024-03-11T21:31:17.952Z,4.70
2024-03-11T21:33:46.619Z,4.70
2024-03-11T21:36:14.920Z,4.80
2024-03-11T21:38:45.149Z,4.70
2024-03-11T21:48:39.038Z,4.60
2024-03-11T21:51:07.326Z,4.60
2024-03-11T21:53:35.635Z,4.60
2024-03-11T21:56:07.759Z,4.60
2024-03-11T21:58:35.618Z,4.60
2024-03-11T22:01:06.113Z,4.50
2024-03-11T22:03:34.234Z,4.50
2024-03-11T22:06:02.687Z,4.50
2024-03-11T22:10:59.125Z,4.40
2024-03-11T22:13:28.564Z,4.40
2024-03-11T22:15:56.868Z,4.30
2024-03-11T22:18:25.162Z,4.20
2024-03-11T22:20:53.911Z,4.20
2024-03-11T22:23:21.885Z,4.20
2024-03-11T22:25:50.634Z,4.10
2024-03-11T22:28:19.139Z,4.20
2024-03-11T22:30:49.280Z,4.10
2024-03-11T22:33:17.258Z,4.10
2024-03-11T22:35:45.348Z,4.00
2024-03-11T22:38:13.549Z,4.00
2024-03-11T22:40:41.692Z,4.00
2024-03-11T22:43:09.722Z,4.00
2024-03-11T22:45:38.002Z,4.00
2024-03-11T22:48:09.067Z,4.00
2024-03-11T22:50:37.065Z,4.00
2024-03-11T22:53:05.105Z,4.00
2024-03-11T22:55:33.109Z,3.90
2024-03-11T22:58:01.150Z,3.90
2024-03-11T23:00:52.137Z,3.90
2024-03-11T23:03:21.628Z,3.90
2024-03-11T23:05:49.559Z,3.90
2024-03-11T23:08:22.088Z,3.90
2024-03-11T23:10:50.834Z,3.90
2024-03-11T23:13:19.636Z,3.90
2024-03-11T23:15:48.269Z,4.00
2024-03-11T23:18:17.807Z,4.00
2024-03-11T23:20:48.818Z,4.00
2024-03-11T23:23:18.693Z,4.10
2024-03-11T23:25:48.850Z,4.10
2024-03-11T23:28:17.403Z,4.20
2024-03-11T23:30:46.972Z,4.30
2024-03-11T23:33:15.205Z,4.30
2024-03-11T23:35:45.710Z,4.40
2024-03-11T23:38:16.113Z,4.40
2024-03-11T23:40:44.005Z,4.50
2024-03-11T23:43:12.433Z,4.50
2024-03-11T23:45:42.091Z,4.60
2024-03-11T23:48:11.492Z,4.60
2024-03-11T23:50:41.538Z,4.50
2024-03-11T23:53:10.342Z,4.50
2024-03-11T23:55:43.220Z,4.40
2024-03-11T23:58:13.319Z,4.30
