createdAt,value
2022-10-05T00:01:05.756Z,95.10
2022-10-05T00:03:40.463Z,95.20
2022-10-05T00:06:10.757Z,95.40
2022-10-05T00:08:37.780Z,95.60
2022-10-05T00:11:08.175Z,95.70
2022-10-05T00:13:35.713Z,95.80
2022-10-05T00:16:11.755Z,96.00
2022-10-05T00:18:39.491Z,96.10
2022-10-05T00:21:26.995Z,96.20
2022-10-05T00:23:57.615Z,96.40
2022-10-05T00:26:26.911Z,96.40
2022-10-05T00:28:54.770Z,96.40
2022-10-05T00:31:27.022Z,96.40
2022-10-05T00:33:55.593Z,96.20
2022-10-05T00:36:22.898Z,96.10
2022-10-05T00:38:49.915Z,96.00
2022-10-05T00:41:19.575Z,95.90
2022-10-05T00:44:11.387Z,95.80
2022-10-05T00:46:53.695Z,95.80
2022-10-05T00:49:53.318Z,95.70
2022-10-05T00:52:38.806Z,95.70
2022-10-05T00:55:24.143Z,95.70
2022-10-05T00:58:02.916Z,95.70
2022-10-05T01:00:33.197Z,95.80
2022-10-05T01:03:26.166Z,95.80
2022-10-05T01:06:22.670Z,95.70
2022-10-05T01:08:49.577Z,95.60
2022-10-05T01:11:46.961Z,95.50
2022-10-05T01:14:32.471Z,95.30
2022-10-05T01:17:13.712Z,95.10
2022-10-05T01:19:43.418Z,95.10
2022-10-05T01:22:16.120Z,95.30
2022-10-05T01:25:02.792Z,94.80
2022-10-05T01:27:38.627Z,94.70
2022-10-05T01:30:08.469Z,94.50
2022-10-05T01:32:44.579Z,94.40
2022-10-05T01:35:49.142Z,94.30
2022-10-05T01:38:21.760Z,94.10
2022-10-05T01:41:12.228Z,94.00
2022-10-05T01:43:54.096Z,93.90
2022-10-05T01:46:38.982Z,93.80
2022-10-05T01:49:15.020Z,93.70
2022-10-05T01:51:47.739Z,93.50
2022-10-05T01:54:44.316Z,93.40
2022-10-05T01:57:32.921Z,93.30
2022-10-05T02:00:14.940Z,93.10
2022-10-05T02:03:03.091Z,93.00
2022-10-05T02:05:44.488Z,92.90
2022-10-05T02:08:22.568Z,92.70
2022-10-05T02:11:00.079Z,92.60
2022-10-05T02:13:35.729Z,92.50
2022-10-05T02:16:10.396Z,92.50
2022-10-05T02:18:44.137Z,92.30
2022-10-05T02:21:11.021Z,92.10
2022-10-05T02:23:39.548Z,92.10
2022-10-05T02:26:06.847Z,92.00
2022-10-05T02:28:37.404Z,92.00
2022-10-05T02:31:15.849Z,91.90
2022-10-05T02:33:42.707Z,91.90
2022-10-05T02:36:20.896Z,91.80
2022-10-05T02:38:48.927Z,91.70
2022-10-05T02:41:21.940Z,91.90
2022-10-05T02:44:04.061Z,91.50
2022-10-05T02:47:00.339Z,91.40
2022-10-05T02:49:38.144Z,91.30
2022-10-05T02:52:08.070Z,91.20
2022-10-05T02:54:42.670Z,91.20
2022-10-05T02:57:12.900Z,91.10
2022-10-05T03:00:02.112Z,91.00
2022-10-05T03:02:32.396Z,90.90
2022-10-05T03:05:09.470Z,90.80
2022-10-05T03:07:41.804Z,90.70
2022-10-05T03:10:20.793Z,90.70
2022-10-05T03:12:52.653Z,90.70
2022-10-05T03:15:27.938Z,90.70
2022-10-05T03:17:58.667Z,90.60
2022-10-05T03:20:28.661Z,90.60
2022-10-05T03:22:58.456Z,90.50
2022-10-05T03:25:34.717Z,90.50
2022-10-05T03:28:12.354Z,90.50
2022-10-05T03:30:51.634Z,90.50
2022-10-05T03:33:22.136Z,90.40
2022-10-05T03:35:48.987Z,90.30
2022-10-05T03:38:20.985Z,90.30
2022-10-05T03:40:55.856Z,90.20
2022-10-05T03:43:41.424Z,90.10
2022-10-05T03:46:10.562Z,90.00
2022-10-05T03:48:43.791Z,90.00
2022-10-05T03:51:34.912Z,89.90
2022-10-05T03:54:28.184Z,89.70
2022-10-05T03:57:00.835Z,89.60
2022-10-05T03:59:44.876Z,89.60
2022-10-05T04:02:24.553Z,90.00
2022-10-05T04:05:02.326Z,89.40
2022-10-05T04:07:33.268Z,89.30
2022-10-05T04:10:00.620Z,89.20
2022-10-05T04:12:30.394Z,89.00
2022-10-05T04:14:59.376Z,89.00
2022-10-05T04:17:32.604Z,88.80
2022-10-05T04:20:06.150Z,88.70
2022-10-05T04:22:33.240Z,88.70
2022-10-05T04:25:13.603Z,88.60
2022-10-05T04:27:43.294Z,88.50
2022-10-05T04:30:12.476Z,88.40
2022-10-05T04:32:44.521Z,88.40
2022-10-05T04:35:33.677Z,88.40
2022-10-05T04:38:07.415Z,88.20
2022-10-05T04:40:40.761Z,88.10
2022-10-05T04:43:12.709Z,88.00
2022-10-05T04:46:06.943Z,87.90
2022-10-05T04:48:41.032Z,87.70
2022-10-05T04:51:11.259Z,87.70
2022-10-05T04:53:58.990Z,87.60
2022-10-05T04:56:35.903Z,87.50
2022-10-05T04:59:23.466Z,87.60
2022-10-05T05:01:59.131Z,87.60
2022-10-05T05:04:38.240Z,87.60
2022-10-05T05:07:06.403Z,87.60
2022-10-05T05:09:53.237Z,87.60
2022-10-05T05:12:32.066Z,87.40
2022-10-05T05:15:14.523Z,87.40
2022-10-05T05:17:44.195Z,87.30
2022-10-05T05:20:17.132Z,87.40
2022-10-05T05:23:01.909Z,87.40
2022-10-05T05:25:30.193Z,87.40
2022-10-05T05:28:03.745Z,87.20
2022-10-05T05:30:37.491Z,87.20
2022-10-05T05:33:04.466Z,87.20
2022-10-05T05:35:40.912Z,87.10
2022-10-05T05:38:07.883Z,87.10
2022-10-05T05:40:36.390Z,87.10
2022-10-05T05:43:03.679Z,87.00
2022-10-05T05:45:42.088Z,87.00
2022-10-05T05:48:30.269Z,86.90
2022-10-05T05:51:03.599Z,86.80
2022-10-05T05:53:35.452Z,86.70
2022-10-05T05:56:06.182Z,86.70
2022-10-05T05:58:35.507Z,86.60
2022-10-05T06:01:25.075Z,86.50
2022-10-05T06:04:00.690Z,86.40
2022-10-05T06:06:32.558Z,86.10
2022-10-05T06:09:05.096Z,86.00
2022-10-05T06:11:57.088Z,85.70
2022-10-05T06:14:24.740Z,85.60
2022-10-05T06:17:21.838Z,85.60
2022-10-05T06:19:50.108Z,85.50
2022-10-05T06:22:30.678Z,85.50
2022-10-05T06:24:57.839Z,85.40
2022-10-05T06:27:26.013Z,85.20
2022-10-05T06:30:03.504Z,85.20
2022-10-05T06:32:38.489Z,85.20
2022-10-05T06:35:05.702Z,85.20
2022-10-05T06:37:46.917Z,85.00
2022-10-05T06:40:28.455Z,84.90
2022-10-05T06:43:10.638Z,84.90
2022-10-05T06:45:59.347Z,84.70
2022-10-05T06:49:04.632Z,84.60
2022-10-05T06:51:52.749Z,84.40
2022-10-05T06:54:49.289Z,84.50
2022-10-05T06:57:30.758Z,84.50
2022-10-05T06:59:58.206Z,84.50
2022-10-05T07:02:45.685Z,84.40
2022-10-05T07:05:16.896Z,84.40
2022-10-05T07:07:49.860Z,84.20
2022-10-05T07:10:30.665Z,84.10
2022-10-05T07:13:18.541Z,84.20
2022-10-05T07:16:03.658Z,84.10
2022-10-05T07:18:46.799Z,84.00
2022-10-05T07:21:26.896Z,83.90
2022-10-05T07:24:03.053Z,83.90
2022-10-05T07:26:30.229Z,83.80
2022-10-05T07:29:16.039Z,83.70
2022-10-05T07:31:43.611Z,83.50
2022-10-05T07:34:17.639Z,83.40
2022-10-05T07:37:08.263Z,83.20
2022-10-05T07:39:59.213Z,82.90
2022-10-05T07:42:48.962Z,82.70
2022-10-05T07:45:33.750Z,82.60
2022-10-05T07:48:11.677Z,82.50
2022-10-05T07:50:41.731Z,82.30
2022-10-05T07:53:41.466Z,82.20
2022-10-05T07:56:32.454Z,82.10
2022-10-05T07:59:04.239Z,81.90
2022-10-05T08:01:34.832Z,81.70
2022-10-05T08:04:05.018Z,81.50
2022-10-05T08:06:31.956Z,81.30
2022-10-05T08:09:07.119Z,81.00
2022-10-05T08:11:38.566Z,81.00
2022-10-05T08:14:20.428Z,81.00
2022-10-05T08:16:48.641Z,80.80
2022-10-05T08:19:21.643Z,80.50
2022-10-05T08:21:54.228Z,80.40
2022-10-05T08:24:21.001Z,80.20
2022-10-05T08:27:08.063Z,79.80
2022-10-05T08:29:39.000Z,79.20
2022-10-05T08:32:11.880Z,78.10
2022-10-05T08:34:47.852Z,77.20
2022-10-05T08:37:22.057Z,74.70
2022-10-05T08:40:07.695Z,72.90
2022-10-05T08:42:53.131Z,72.20
2022-10-05T08:45:42.742Z,71.50
2022-10-05T08:48:09.566Z,71.10
2022-10-05T08:50:42.450Z,69.90
2022-10-05T08:53:21.078Z,67.60
2022-10-05T08:56:06.606Z,67.80
2022-10-05T08:58:51.928Z,66.20
2022-10-05T09:01:18.783Z,63.50
2022-10-05T09:03:48.680Z,63.70
2022-10-05T09:06:21.824Z,62.80
2022-10-05T09:08:48.669Z,62.00
2022-10-05T09:11:21.271Z,61.80
2022-10-05T09:14:06.765Z,62.30
2022-10-05T09:16:52.875Z,63.50
2022-10-05T09:19:37.813Z,63.50
2022-10-05T09:22:05.086Z,64.30
2022-10-05T09:24:38.105Z,63.90
2022-10-05T09:27:10.719Z,63.00
2022-10-05T09:30:09.805Z,62.40
2022-10-05T09:32:51.799Z,62.80
2022-10-05T09:35:37.347Z,62.10
2022-10-05T09:38:17.604Z,62.90
2022-10-05T09:40:47.713Z,63.20
2022-10-05T09:43:45.724Z,63.40
2022-10-05T09:46:21.859Z,64.00
2022-10-05T09:49:01.241Z,64.00
2022-10-05T09:51:42.651Z,64.60
2022-10-05T09:54:18.355Z,65.00
2022-10-05T09:56:45.410Z,65.20
2022-10-05T09:59:16.079Z,65.80
2022-10-05T10:02:01.166Z,66.10
2022-10-05T10:04:44.722Z,67.00
2022-10-05T10:07:30.400Z,67.60
2022-10-05T10:09:57.385Z,67.40
2022-10-05T10:12:41.420Z,67.50
2022-10-05T10:15:27.112Z,67.30
2022-10-05T10:18:13.103Z,67.60
2022-10-05T10:20:58.639Z,67.90
2022-10-05T10:23:44.279Z,68.00
2022-10-05T10:26:16.965Z,68.30
2022-10-05T10:29:02.135Z,68.80
2022-10-05T10:31:45.855Z,68.90
2022-10-05T10:34:44.502Z,69.40
2022-10-05T10:37:50.140Z,69.60
2022-10-05T10:40:35.430Z,69.90
2022-10-05T10:43:22.307Z,70.10
2022-10-05T10:45:49.178Z,70.30
2022-10-05T10:48:18.755Z,69.80
2022-10-05T10:50:57.712Z,69.90
2022-10-05T10:53:27.722Z,70.20
2022-10-05T10:56:12.611Z,70.40
2022-10-05T10:58:50.567Z,70.50
2022-10-05T11:01:23.483Z,70.50
2022-10-05T11:03:50.317Z,70.50
2022-10-05T11:06:20.015Z,70.80
2022-10-05T11:09:05.543Z,70.90
2022-10-05T11:11:36.259Z,70.90
2022-10-05T11:14:42.379Z,71.20
2022-10-05T11:17:25.077Z,71.60
2022-10-05T11:20:09.289Z,71.90
2022-10-05T11:22:54.643Z,71.90
2022-10-05T11:25:21.431Z,72.00
2022-10-05T11:27:51.436Z,72.20
2022-10-05T11:30:30.931Z,72.30
2022-10-05T11:33:30.058Z,72.30
2022-10-05T11:36:12.188Z,72.20
2022-10-05T11:38:39.796Z,72.40
2022-10-05T11:41:09.655Z,72.40
2022-10-05T11:43:52.796Z,72.10
2022-10-05T11:46:27.737Z,72.00
2022-10-05T11:49:17.972Z,71.60
2022-10-05T11:51:53.448Z,71.00
2022-10-05T11:54:58.588Z,70.50
2022-10-05T11:57:42.975Z,69.90
2022-10-05T12:00:12.915Z,70.00
2022-10-05T12:02:42.798Z,69.60
2022-10-05T12:05:33.772Z,69.10
2022-10-05T12:08:00.627Z,68.20
2022-10-05T12:10:43.026Z,65.40
2022-10-05T12:13:28.658Z,65.70
2022-10-05T12:15:58.318Z,65.50
2022-10-05T12:18:39.182Z,63.70
2022-10-05T12:21:11.362Z,64.40
2022-10-05T12:23:45.393Z,64.40
2022-10-05T12:26:19.540Z,64.40
2022-10-05T12:28:50.017Z,63.10
2022-10-05T12:31:16.900Z,62.70
2022-10-05T12:33:46.902Z,62.80
2022-10-05T12:36:16.755Z,62.10
2022-10-05T12:39:05.315Z,60.50
2022-10-05T12:41:36.550Z,59.90
2022-10-05T12:44:16.600Z,59.80
2022-10-05T12:46:56.447Z,60.00
2022-10-05T12:49:42.139Z,59.90
2022-10-05T12:52:28.335Z,59.40
2022-10-05T12:54:59.900Z,59.30
2022-10-05T12:57:32.767Z,58.80
2022-10-05T13:00:02.449Z,58.50
2022-10-05T13:02:35.498Z,58.50
2022-10-05T13:05:05.081Z,58.60
2022-10-05T13:07:31.899Z,58.60
2022-10-05T13:10:11.022Z,58.50
2022-10-05T13:12:37.875Z,58.40
2022-10-05T13:15:04.664Z,58.20
2022-10-05T13:17:37.555Z,58.50
2022-10-05T13:20:28.112Z,59.20
2022-10-05T13:23:13.947Z,59.30
2022-10-05T13:25:44.563Z,59.70
2022-10-05T13:28:16.700Z,60.40
2022-10-05T13:30:49.995Z,60.40
2022-10-05T13:33:24.615Z,61.20
2022-10-05T13:35:52.273Z,62.10
2022-10-05T13:38:42.071Z,62.60
2022-10-05T13:41:09.088Z,62.80
2022-10-05T13:43:39.550Z,62.50
2022-10-05T13:46:09.355Z,62.60
2022-10-05T13:48:49.473Z,62.50
2022-10-05T13:51:22.322Z,62.50
2022-10-05T13:53:49.175Z,62.70
2022-10-05T13:56:16.016Z,62.30
2022-10-05T13:58:45.623Z,62.80
2022-10-05T14:01:29.895Z,63.40
2022-10-05T14:04:24.624Z,63.50
2022-10-05T14:06:54.461Z,63.50
2022-10-05T14:09:28.857Z,63.50
2022-10-05T14:12:04.448Z,63.50
2022-10-05T14:14:32.207Z,63.60
2022-10-05T14:17:00.253Z,63.70
2022-10-05T14:19:30.867Z,63.80
2022-10-05T14:22:11.888Z,63.90
2022-10-05T14:24:47.172Z,63.80
2022-10-05T14:27:19.869Z,63.80
2022-10-05T14:29:54.470Z,64.30
2022-10-05T14:32:25.131Z,64.60
2022-10-05T14:34:55.197Z,64.80
2022-10-05T14:37:24.746Z,65.00
2022-10-05T14:39:52.818Z,64.90
2022-10-05T14:42:20.622Z,65.10
2022-10-05T14:44:58.988Z,64.90
2022-10-05T14:47:27.364Z,64.60
2022-10-05T14:50:13.963Z,64.50
2022-10-05T14:52:42.957Z,64.60
2022-10-05T14:55:29.062Z,64.70
2022-10-05T14:57:59.612Z,64.60
2022-10-05T15:00:26.987Z,64.90
2022-10-05T15:03:32.398Z,64.80
2022-10-05T15:06:01.545Z,64.40
2022-10-05T15:08:38.994Z,64.90
2022-10-05T15:11:11.681Z,65.10
2022-10-05T15:13:40.055Z,64.40
2022-10-05T15:16:07.380Z,64.30
2022-10-05T15:18:41.752Z,63.70
2022-10-05T15:21:24.843Z,63.30
2022-10-05T15:23:57.549Z,63.60
2022-10-05T15:26:27.430Z,63.40
2022-10-05T15:28:54.453Z,63.40
2022-10-05T15:31:27.396Z,64.00
2022-10-05T15:34:03.048Z,64.30
2022-10-05T15:36:35.559Z,64.90
2022-10-05T15:39:02.633Z,65.70
2022-10-05T15:41:40.394Z,66.10
2022-10-05T15:44:15.679Z,66.50
2022-10-05T15:46:49.563Z,67.00
2022-10-05T15:49:22.328Z,67.60
2022-10-05T15:52:17.671Z,68.00
2022-10-05T15:54:59.699Z,68.30
2022-10-05T15:57:41.809Z,68.80
2022-10-05T16:00:19.443Z,69.20
2022-10-05T16:02:54.432Z,69.70
2022-10-05T16:05:47.630Z,70.20
2022-10-05T16:08:55.948Z,70.60
2022-10-05T16:11:30.061Z,71.10
2022-10-05T16:14:03.455Z,71.50
2022-10-05T16:16:35.639Z,71.70
2022-10-05T16:19:12.551Z,72.20
2022-10-05T16:21:45.912Z,72.80
2022-10-05T16:24:14.851Z,73.20
2022-10-05T16:26:53.739Z,73.60
2022-10-05T16:29:32.964Z,73.80
2022-10-05T16:31:59.879Z,74.20
2022-10-05T16:34:41.700Z,74.80
2022-10-05T16:37:11.324Z,75.10
2022-10-05T16:39:38.118Z,75.50
2022-10-05T16:42:29.597Z,75.80
2022-10-05T16:45:01.129Z,76.20
2022-10-05T16:47:30.995Z,76.80
2022-10-05T16:49:57.786Z,77.00
2022-10-05T16:52:25.097Z,77.70
2022-10-05T16:54:57.440Z,78.50
2022-10-05T16:57:30.016Z,78.60
2022-10-05T17:00:04.310Z,79.10
2022-10-05T17:02:46.547Z,79.20
2022-10-05T17:05:22.298Z,79.40
2022-10-05T17:08:08.265Z,79.60
2022-10-05T17:10:42.043Z,79.80
2022-10-05T17:13:28.442Z,80.00
2022-10-05T17:16:07.329Z,80.10
2022-10-05T17:18:49.462Z,81.00
2022-10-05T17:21:34.846Z,81.20
2022-10-05T17:24:10.848Z,81.20
2022-10-05T17:26:40.478Z,81.50
2022-10-05T17:29:24.264Z,81.70
2022-10-05T17:32:00.190Z,82.90
2022-10-05T17:34:30.677Z,82.50
2022-10-05T17:36:59.783Z,82.50
2022-10-05T17:39:45.183Z,82.40
2022-10-05T17:42:30.209Z,82.40
2022-10-05T17:45:07.481Z,82.40
2022-10-05T17:47:52.990Z,82.30
2022-10-05T17:50:55.531Z,82.40
2022-10-05T17:53:53.078Z,82.50
2022-10-05T17:56:20.567Z,82.60
2022-10-05T17:58:47.360Z,82.90
2022-10-05T18:01:24.632Z,83.10
2022-10-05T18:03:51.741Z,83.50
2022-10-05T18:06:35.431Z,84.00
2022-10-05T18:09:17.005Z,84.10
2022-10-05T18:11:45.046Z,84.60
2022-10-05T18:14:24.848Z,84.70
2022-10-05T18:17:02.322Z,85.20
2022-10-05T18:19:33.415Z,85.40
2022-10-05T18:22:03.533Z,85.60
2022-10-05T18:24:39.365Z,85.80
2022-10-05T18:27:18.126Z,85.90
2022-10-05T18:30:08.814Z,86.00
2022-10-05T18:32:35.648Z,86.00
2022-10-05T18:35:21.056Z,86.40
2022-10-05T18:37:54.540Z,86.40
2022-10-05T18:40:21.432Z,86.50
2022-10-05T18:43:18.171Z,86.70
2022-10-05T18:46:21.886Z,87.00
2022-10-05T18:49:03.733Z,87.10
2022-10-05T18:51:52.073Z,87.50
2022-10-05T18:54:27.749Z,87.80
2022-10-05T18:56:54.748Z,88.00
2022-10-05T18:59:24.913Z,88.40
2022-10-05T19:01:52.293Z,88.70
2022-10-05T19:04:36.967Z,88.80
2022-10-05T19:07:07.505Z,89.30
2022-10-05T19:09:52.890Z,89.10
2022-10-05T19:12:27.112Z,89.40
2022-10-05T19:14:54.157Z,89.50
2022-10-05T19:17:21.039Z,89.50
2022-10-05T19:19:58.621Z,89.70
2022-10-05T19:22:37.438Z,89.80
2022-10-05T19:25:13.572Z,90.00
2022-10-05T19:27:55.484Z,90.30
2022-10-05T19:30:45.591Z,90.30
2022-10-05T19:33:15.304Z,90.30
2022-10-05T19:35:42.075Z,90.50
2022-10-05T19:38:14.488Z,90.60
2022-10-05T19:41:08.585Z,90.70
2022-10-05T19:43:42.191Z,90.80
2022-10-05T19:46:09.022Z,90.80
2022-10-05T19:48:40.603Z,90.90
2022-10-05T19:51:17.968Z,91.10
2022-10-05T19:53:50.004Z,91.10
2022-10-05T19:56:20.163Z,91.10
2022-10-05T19:58:47.538Z,91.20
2022-10-05T20:01:25.992Z,91.20
2022-10-05T20:03:53.548Z,91.30
2022-10-05T20:06:22.028Z,91.30
2022-10-05T20:08:50.150Z,91.50
2022-10-05T20:11:21.652Z,91.80
2022-10-05T20:13:48.575Z,91.80
2022-10-05T20:16:33.848Z,92.00
2022-10-05T20:19:20.231Z,92.20
2022-10-05T20:21:51.064Z,92.20
2022-10-05T20:24:27.641Z,92.60
2022-10-05T20:27:02.175Z,92.60
2022-10-05T20:29:29.721Z,93.10
2022-10-05T20:31:56.933Z,93.10
2022-10-05T20:34:24.125Z,93.20
2022-10-05T20:36:51.518Z,93.40
2022-10-05T20:39:18.866Z,93.50
2022-10-05T20:41:45.765Z,93.50
2022-10-05T20:44:13.157Z,93.60
2022-10-05T20:46:43.014Z,93.90
2022-10-05T20:49:12.815Z,94.00
2022-10-05T20:51:40.249Z,94.30
2022-10-05T20:54:07.519Z,94.20
2022-10-05T20:56:34.475Z,94.30
2022-10-05T20:59:01.280Z,94.50
2022-10-05T21:01:28.960Z,94.60
2022-10-05T21:03:55.930Z,94.60
2022-10-05T21:06:22.811Z,94.90
2022-10-05T21:08:51.390Z,95.10
2022-10-05T21:11:18.315Z,95.40
2022-10-05T21:13:45.459Z,95.50
2022-10-05T21:16:13.488Z,95.90
2022-10-05T21:18:40.577Z,95.90
2022-10-05T21:21:07.466Z,96.20
2022-10-05T21:23:34.346Z,96.60
2022-10-05T21:26:01.637Z,97.20
2022-10-05T21:28:28.984Z,97.50
2022-10-05T21:30:56.042Z,97.70
2022-10-05T21:33:22.838Z,98.30
2022-10-05T21:35:49.777Z,98.90
2022-10-05T21:38:16.728Z,99.00
2022-10-05T21:40:45.446Z,99.40
2022-10-05T21:43:13.431Z,99.90
2022-10-05T21:45:40.440Z,99.90
2022-10-05T21:48:07.479Z,99.90
2022-10-05T21:50:34.946Z,99.90
2022-10-05T21:53:03.536Z,99.90
2022-10-05T21:55:31.881Z,99.90
2022-10-05T21:57:59.055Z,99.90
2022-10-05T22:00:25.863Z,99.90
2022-10-05T22:02:52.695Z,99.90
2022-10-05T22:05:19.652Z,99.90
2022-10-05T22:07:46.562Z,99.90
2022-10-05T22:10:13.442Z,99.90
2022-10-05T22:12:42.629Z,99.90
2022-10-05T22:15:09.633Z,99.90
2022-10-05T22:17:36.470Z,99.90
2022-10-05T22:20:03.446Z,99.90
2022-10-05T22:22:30.351Z,99.90
2022-10-05T22:24:57.153Z,99.90
2022-10-05T22:27:25.503Z,99.90
2022-10-05T22:29:52.615Z,99.90
2022-10-05T22:32:19.492Z,99.90
2022-10-05T22:34:46.443Z,99.90
2022-10-05T22:37:13.824Z,99.90
2022-10-05T22:39:40.648Z,99.90
2022-10-05T22:42:07.719Z,99.90
2022-10-05T22:44:34.884Z,99.90
2022-10-05T22:47:03.038Z,99.90
2022-10-05T22:49:29.828Z,99.90
2022-10-05T22:51:56.695Z,99.90
2022-10-05T22:54:27.421Z,99.90
2022-10-05T22:56:56.191Z,99.90
2022-10-05T22:59:23.015Z,99.90
2022-10-05T23:01:49.851Z,99.90
2022-10-05T23:04:16.781Z,99.90
2022-10-05T23:06:43.672Z,99.90
2022-10-05T23:09:10.529Z,99.90
2022-10-05T23:11:37.315Z,99.90
2022-10-05T23:14:04.163Z,99.90
2022-10-05T23:16:31.089Z,99.90
2022-10-05T23:18:59.159Z,99.90
2022-10-05T23:21:28.162Z,99.90
2022-10-05T23:23:54.987Z,99.90
2022-10-05T23:26:23.571Z,99.90
2022-10-05T23:28:50.501Z,99.90
2022-10-05T23:31:19.093Z,99.90
2022-10-05T23:33:45.928Z,99.90
2022-10-05T23:36:14.143Z,99.90
2022-10-05T23:38:40.997Z,99.90
2022-10-05T23:41:08.815Z,99.90
2022-10-05T23:43:35.817Z,99.90
2022-10-05T23:46:04.013Z,99.90
2022-10-05T23:48:31.514Z,99.90
2022-10-05T23:50:58.775Z,99.90
2022-10-05T23:53:25.770Z,99.90
2022-10-05T23:55:53.229Z,99.90
2022-10-05T23:58:20.564Z,99.90
