createdAt,value
2017-07-26T00:00:30.042Z,3.70
2017-07-26T00:02:57.244Z,3.90
2017-07-26T00:05:23.727Z,4.15
2017-07-26T00:07:50.180Z,4.43
2017-07-26T00:10:16.615Z,5.10
2017-07-26T00:12:43.086Z,4.87
2017-07-26T00:15:09.540Z,5.60
2017-07-26T00:17:35.965Z,5.57
2017-07-26T00:20:02.413Z,5.00
2017-07-26T00:22:29.585Z,5.32
2017-07-26T00:24:57.250Z,5.93
2017-07-26T00:27:24.488Z,5.75
2017-07-26T00:29:51.005Z,6.10
2017-07-26T00:32:17.459Z,5.60
2017-07-26T00:34:44.646Z,5.20
2017-07-26T00:37:11.194Z,5.90
2017-07-26T00:39:37.678Z,4.93
2017-07-26T00:42:04.151Z,4.80
2017-07-26T00:44:30.596Z,5.22
2017-07-26T00:46:57.027Z,5.10
2017-07-26T00:49:23.490Z,4.17
2017-07-26T00:51:50.242Z,4.50
2017-07-26T00:54:16.690Z,4.55
2017-07-26T00:56:43.141Z,4.00
2017-07-26T00:59:10.423Z,3.90
2017-07-26T01:01:36.873Z,3.80
2017-07-26T01:04:03.341Z,3.67
2017-07-26T01:06:29.800Z,3.40
2017-07-26T01:08:56.213Z,3.80
2017-07-26T01:11:22.705Z,3.85
2017-07-26T01:13:49.151Z,3.50
2017-07-26T01:16:16.355Z,3.72
2017-07-26T01:18:42.788Z,3.30
2017-07-26T01:21:09.226Z,3.33
2017-07-26T01:23:36.390Z,3.25
2017-07-26T01:26:02.843Z,3.30
2017-07-26T01:28:29.271Z,3.53
2017-07-26T01:30:55.752Z,3.10
2017-07-26T01:33:22.965Z,3.25
2017-07-26T01:35:49.435Z,3.47
2017-07-26T01:38:15.902Z,3.40
2017-07-26T01:40:42.393Z,3.50
2017-07-26T01:43:09.636Z,3.20
2017-07-26T01:45:36.158Z,3.33
2017-07-26T01:48:02.908Z,3.22
2017-07-26T01:50:30.154Z,3.20
2017-07-26T01:52:56.621Z,3.30
2017-07-26T01:55:23.186Z,3.37
2017-07-26T01:57:50.451Z,3.30
2017-07-26T02:00:17.637Z,3.25
2017-07-26T02:02:44.814Z,3.60
2017-07-26T02:05:12.007Z,3.40
2017-07-26T02:07:38.457Z,3.40
2017-07-26T02:10:04.907Z,3.20
2017-07-26T02:12:31.367Z,3.50
2017-07-26T02:14:57.803Z,3.10
2017-07-26T02:17:24.988Z,3.08
2017-07-26T02:19:52.144Z,2.80
2017-07-26T02:22:19.067Z,2.80
2017-07-26T02:25:11.859Z,2.60
2017-07-26T02:27:39.054Z,3.00
2017-07-26T02:30:05.473Z,2.90
2017-07-26T02:32:32.682Z,2.80
2017-07-26T02:34:59.132Z,3.10
2017-07-26T02:37:25.693Z,3.20
2017-07-26T02:39:52.172Z,3.00
2017-07-26T02:42:18.690Z,2.83
2017-07-26T02:44:45.855Z,3.10
2017-07-26T02:47:13.460Z,3.58
2017-07-26T02:49:40.506Z,3.20
2017-07-26T02:52:06.948Z,3.40
2017-07-26T02:54:33.378Z,3.37
2017-07-26T02:56:59.897Z,3.42
2017-07-26T02:59:26.331Z,3.10
2017-07-26T03:01:53.535Z,3.30
2017-07-26T03:04:20.027Z,3.10
2017-07-26T03:06:46.479Z,3.20
2017-07-26T03:09:12.946Z,3.20
2017-07-26T03:11:39.391Z,2.90
2017-07-26T03:14:05.847Z,2.80
2017-07-26T03:16:32.314Z,2.83
2017-07-26T03:18:58.725Z,2.80
2017-07-26T03:21:25.153Z,2.70
2017-07-26T03:23:52.774Z,2.33
2017-07-26T03:26:19.204Z,2.40
2017-07-26T03:28:46.368Z,2.30
2017-07-26T03:31:13.659Z,2.30
2017-07-26T03:33:40.074Z,2.20
2017-07-26T03:36:06.538Z,2.20
2017-07-26T03:38:33.005Z,2.30
2017-07-26T03:41:00.206Z,2.00
2017-07-26T03:43:26.656Z,2.10
2017-07-26T03:45:54.105Z,1.83
2017-07-26T03:48:20.549Z,2.20
2017-07-26T03:50:46.997Z,2.10
2017-07-26T03:53:13.820Z,1.90
2017-07-26T03:55:41.021Z,1.70
2017-07-26T03:58:07.447Z,1.77
2017-07-26T04:00:33.903Z,1.80
2017-07-26T04:03:00.329Z,1.73
2017-07-26T04:05:27.579Z,1.80
2017-07-26T04:07:54.021Z,1.90
2017-07-26T04:10:20.431Z,1.75
2017-07-26T04:12:47.616Z,1.80
2017-07-26T04:15:14.092Z,1.70
2017-07-26T04:17:40.512Z,2.20
2017-07-26T04:20:06.971Z,1.70
2017-07-26T04:22:33.432Z,2.05
2017-07-26T04:24:59.888Z,2.30
2017-07-26T04:27:27.075Z,1.70
2017-07-26T04:29:53.539Z,1.70
2017-07-26T04:32:20.072Z,1.60
2017-07-26T04:34:46.631Z,2.28
2017-07-26T04:37:13.067Z,2.00
2017-07-26T04:39:40.941Z,1.90
2017-07-26T04:42:07.359Z,2.10
2017-07-26T04:44:33.790Z,1.90
2017-07-26T04:47:00.699Z,2.00
2017-07-26T04:49:27.117Z,2.08
2017-07-26T04:51:53.539Z,1.80
2017-07-26T04:54:20.595Z,1.90
2017-07-26T04:56:47.019Z,1.60
2017-07-26T04:59:13.455Z,1.65
2017-07-26T05:01:40.500Z,2.00
2017-07-26T05:04:07.666Z,1.70
2017-07-26T05:06:34.828Z,1.30
2017-07-26T05:09:01.256Z,1.50
2017-07-26T05:11:28.314Z,1.50
2017-07-26T05:13:54.792Z,1.40
2017-07-26T05:16:21.298Z,1.40
2017-07-26T05:18:47.744Z,1.33
2017-07-26T05:21:14.972Z,1.10
2017-07-26T05:23:41.446Z,1.50
2017-07-26T05:26:07.984Z,1.40
2017-07-26T05:28:35.078Z,1.40
2017-07-26T05:31:01.529Z,1.80
2017-07-26T05:33:27.989Z,1.40
2017-07-26T05:35:54.552Z,1.40
2017-07-26T05:38:20.980Z,2.47
2017-07-26T05:40:47.447Z,1.37
2017-07-26T05:43:14.117Z,2.12
2017-07-26T05:45:40.551Z,1.30
2017-07-26T05:48:06.965Z,1.30
2017-07-26T05:50:33.624Z,1.20
2017-07-26T05:53:00.067Z,2.47
2017-07-26T05:55:27.247Z,2.20
2017-07-26T05:57:54.452Z,1.58
2017-07-26T06:00:21.674Z,1.50
2017-07-26T06:02:48.842Z,1.50
2017-07-26T06:05:15.276Z,1.08
2017-07-26T06:07:41.789Z,1.85
2017-07-26T06:10:08.292Z,0.80
2017-07-26T06:12:34.767Z,0.70
2017-07-26T06:15:01.266Z,0.70
2017-07-26T06:17:27.811Z,0.80
2017-07-26T06:19:54.262Z,0.70
2017-07-26T06:22:21.422Z,1.00
2017-07-26T06:24:48.713Z,1.00
2017-07-26T06:27:15.191Z,0.90
2017-07-26T06:29:41.729Z,0.90
2017-07-26T06:32:08.191Z,0.90
2017-07-26T06:34:34.685Z,0.70
2017-07-26T06:37:01.124Z,1.00
2017-07-26T06:39:27.547Z,1.00
2017-07-26T06:41:54.749Z,3.45
2017-07-26T06:44:21.239Z,0.90
2017-07-26T06:46:47.683Z,0.70
2017-07-26T06:49:14.099Z,0.90
2017-07-26T06:51:40.557Z,0.80
2017-07-26T06:54:07.022Z,1.00
2017-07-26T06:56:34.046Z,0.70
2017-07-26T06:59:01.900Z,0.80
2017-07-26T07:01:28.420Z,0.70
2017-07-26T07:03:55.398Z,0.70
2017-07-26T07:06:21.882Z,0.90
2017-07-26T07:08:48.504Z,0.90
2017-07-26T07:11:14.988Z,1.20
2017-07-26T07:13:41.453Z,0.90
2017-07-26T07:16:08.534Z,0.90
2017-07-26T07:18:34.997Z,0.80
2017-07-26T07:21:01.449Z,0.80
2017-07-26T07:23:27.891Z,0.80
2017-07-26T07:25:54.331Z,0.80
2017-07-26T07:28:20.771Z,0.70
2017-07-26T07:30:47.195Z,0.90
2017-07-26T07:33:13.995Z,1.10
2017-07-26T07:35:40.451Z,0.90
2017-07-26T07:38:06.900Z,1.00
2017-07-26T07:40:33.944Z,1.20
2017-07-26T07:43:00.393Z,0.98
2017-07-26T07:45:26.859Z,0.90
2017-07-26T07:47:54.071Z,0.80
2017-07-26T07:50:20.541Z,0.80
2017-07-26T07:52:47.066Z,0.90
2017-07-26T07:55:13.626Z,1.00
2017-07-26T07:57:40.056Z,0.80
2017-07-26T08:00:06.538Z,0.77
2017-07-26T08:02:33.014Z,0.70
2017-07-26T08:04:59.468Z,0.70
2017-07-26T08:07:25.933Z,0.90
2017-07-26T08:09:52.465Z,0.60
2017-07-26T08:12:18.895Z,0.90
2017-07-26T08:14:46.095Z,0.80
2017-07-26T08:17:12.585Z,1.00
2017-07-26T08:19:39.031Z,0.80
2017-07-26T08:22:05.483Z,1.40
2017-07-26T08:24:32.546Z,0.90
2017-07-26T08:26:59.095Z,1.30
2017-07-26T08:29:25.591Z,0.80
2017-07-26T08:31:52.027Z,0.70
2017-07-26T08:34:18.481Z,0.60
2017-07-26T08:36:44.901Z,0.90
2017-07-26T08:39:12.368Z,0.90
2017-07-26T08:41:39.558Z,0.90
2017-07-26T08:44:05.988Z,1.10
2017-07-26T08:46:32.440Z,0.80
2017-07-26T08:48:58.934Z,0.80
2017-07-26T08:51:25.354Z,0.90
2017-07-26T08:53:51.835Z,1.00
2017-07-26T08:56:19.120Z,1.00
2017-07-26T08:58:45.606Z,0.90
2017-07-26T09:01:12.052Z,0.98
2017-07-26T09:03:39.164Z,1.15
2017-07-26T09:06:05.620Z,0.80
2017-07-26T09:08:32.075Z,0.90
2017-07-26T09:10:58.596Z,0.80
2017-07-26T09:13:25.018Z,1.05
2017-07-26T09:15:52.212Z,1.10
2017-07-26T09:18:18.657Z,0.90
2017-07-26T09:20:45.125Z,1.30
2017-07-26T09:23:11.655Z,1.45
2017-07-26T09:25:38.857Z,1.70
2017-07-26T09:28:05.313Z,1.95
2017-07-26T09:30:31.775Z,2.20
2017-07-26T09:32:58.209Z,2.10
2017-07-26T09:35:24.651Z,1.83
2017-07-26T09:37:51.861Z,1.40
2017-07-26T09:40:18.409Z,1.70
2017-07-26T09:42:44.866Z,2.03
2017-07-26T09:45:11.319Z,2.70
2017-07-26T09:47:37.870Z,3.60
2017-07-26T09:50:04.275Z,3.80
2017-07-26T09:52:30.783Z,3.50
2017-07-26T09:54:57.240Z,3.50
2017-07-26T09:57:23.720Z,2.95
2017-07-26T09:59:50.200Z,3.05
2017-07-26T10:02:16.668Z,3.50
2017-07-26T10:04:43.182Z,3.40
2017-07-26T10:07:10.263Z,3.35
2017-07-26T10:09:36.778Z,3.80
2017-07-26T10:12:04.016Z,3.80
2017-07-26T10:14:30.472Z,3.90
2017-07-26T10:16:56.945Z,4.00
2017-07-26T10:19:23.418Z,4.47
2017-07-26T10:21:50.771Z,4.30
2017-07-26T10:24:17.263Z,4.80
2017-07-26T10:26:44.429Z,5.00
2017-07-26T10:29:11.641Z,5.60
2017-07-26T10:31:38.734Z,6.10
2017-07-26T10:34:05.242Z,5.90
2017-07-26T10:36:32.022Z,6.30
2017-07-26T10:38:58.474Z,7.10
2017-07-26T10:41:33.099Z,6.95
2017-07-26T10:44:00.190Z,6.80
2017-07-26T10:46:26.652Z,7.20
2017-07-26T10:48:53.118Z,7.70
2017-07-26T10:51:19.602Z,8.00
2017-07-26T10:53:46.085Z,7.30
2017-07-26T10:56:13.248Z,7.50
2017-07-26T10:58:40.451Z,6.43
2017-07-26T11:01:06.999Z,6.68
2017-07-26T11:03:33.454Z,7.15
2017-07-26T11:06:00.413Z,7.28
2017-07-26T11:08:27.635Z,7.20
2017-07-26T11:10:54.153Z,8.55
2017-07-26T11:13:20.738Z,8.50
2017-07-26T11:15:47.246Z,8.60
2017-07-26T11:18:15.375Z,9.02
2017-07-26T11:20:41.842Z,8.20
2017-07-26T11:23:08.376Z,8.45
2017-07-26T11:25:34.873Z,8.75
2017-07-26T11:28:01.815Z,10.27
2017-07-26T11:30:28.239Z,10.73
2017-07-26T11:32:55.390Z,10.70
2017-07-26T11:35:21.848Z,11.00
2017-07-26T11:37:48.302Z,11.25
2017-07-26T11:40:14.733Z,11.35
2017-07-26T11:42:41.186Z,10.30
2017-07-26T11:45:07.616Z,10.80
2017-07-26T11:47:34.150Z,11.00
2017-07-26T11:50:01.336Z,11.82
2017-07-26T11:52:28.540Z,10.68
2017-07-26T11:54:55.007Z,10.35
2017-07-26T11:57:21.432Z,10.55
2017-07-26T11:59:47.851Z,9.88
2017-07-26T12:02:14.299Z,9.37
2017-07-26T12:04:40.749Z,8.80
2017-07-26T12:07:07.258Z,8.60
2017-07-26T12:09:33.758Z,6.93
2017-07-26T12:12:00.255Z,7.00
2017-07-26T12:14:26.739Z,7.55
2017-07-26T12:16:53.778Z,7.35
2017-07-26T12:19:21.061Z,5.47
2017-07-26T12:21:47.623Z,4.70
2017-07-26T12:24:14.176Z,4.62
2017-07-26T12:26:40.932Z,5.18
2017-07-26T12:29:08.130Z,4.82
2017-07-26T12:31:34.598Z,4.00
2017-07-26T12:34:01.090Z,3.20
2017-07-26T12:36:27.544Z,2.83
2017-07-26T12:38:54.252Z,2.30
2017-07-26T12:41:20.802Z,1.80
2017-07-26T12:43:47.232Z,1.73
2017-07-26T12:46:13.706Z,1.58
2017-07-26T12:48:40.916Z,1.70
2017-07-26T12:51:09.350Z,1.80
2017-07-26T12:53:35.799Z,1.70
2017-07-26T12:56:02.234Z,1.80
2017-07-26T12:58:28.752Z,1.90
2017-07-26T13:00:55.929Z,2.00
2017-07-26T13:03:22.398Z,2.90
2017-07-26T13:05:48.826Z,2.75
2017-07-26T13:08:16.115Z,3.17
2017-07-26T13:10:42.556Z,2.60
2017-07-26T13:13:09.729Z,1.90
2017-07-26T13:15:36.944Z,1.50
2017-07-26T13:18:03.407Z,1.50
2017-07-26T13:20:29.857Z,1.50
2017-07-26T13:22:56.306Z,1.27
2017-07-26T13:25:22.751Z,1.00
2017-07-26T13:27:49.194Z,1.00
2017-07-26T13:30:15.646Z,1.05
2017-07-26T13:32:42.828Z,0.88
2017-07-26T13:35:09.236Z,1.00
2017-07-26T13:37:36.166Z,1.30
2017-07-26T13:40:03.156Z,1.08
2017-07-26T13:42:29.648Z,1.05
2017-07-26T13:44:56.959Z,1.42
2017-07-26T13:47:23.417Z,2.10
2017-07-26T13:49:49.851Z,1.60
2017-07-26T13:52:17.007Z,1.90
2017-07-26T13:54:44.173Z,1.83
2017-07-26T13:57:10.621Z,1.50
2017-07-26T13:59:37.217Z,1.50
2017-07-26T14:02:03.653Z,1.60
2017-07-26T14:04:32.353Z,1.50
2017-07-26T14:06:58.936Z,0.90
2017-07-26T14:09:25.390Z,1.10
2017-07-26T14:11:51.855Z,1.10
2017-07-26T14:14:18.409Z,0.90
2017-07-26T14:16:44.880Z,1.20
2017-07-26T14:19:11.379Z,1.45
2017-07-26T14:21:38.492Z,2.20
2017-07-26T14:24:05.052Z,1.50
2017-07-26T14:26:31.549Z,1.58
2017-07-26T14:28:58.016Z,1.90
2017-07-26T14:31:24.524Z,1.90
2017-07-26T14:33:51.079Z,1.90
2017-07-26T14:36:17.591Z,1.60
2017-07-26T14:38:45.055Z,1.92
2017-07-26T14:41:11.575Z,2.08
2017-07-26T14:43:38.788Z,2.30
2017-07-26T14:46:05.269Z,2.40
2017-07-26T14:48:31.753Z,17.08
2017-07-26T14:50:58.949Z,2.80
2017-07-26T14:53:25.443Z,2.70
2017-07-26T14:55:51.925Z,3.00
2017-07-26T14:58:19.219Z,3.00
2017-07-26T15:00:45.733Z,2.90
2017-07-26T15:03:12.222Z,2.90
2017-07-26T15:05:39.508Z,2.92
2017-07-26T15:08:05.980Z,3.22
2017-07-26T15:10:32.458Z,3.40
2017-07-26T15:12:58.978Z,2.22
2017-07-26T15:15:25.406Z,2.95
2017-07-26T15:17:51.866Z,3.53
2017-07-26T15:20:18.888Z,3.83
2017-07-26T15:22:45.380Z,3.90
2017-07-26T15:25:11.983Z,4.93
2017-07-26T15:27:38.447Z,5.70
2017-07-26T15:30:04.942Z,5.60
2017-07-26T15:32:31.430Z,5.93
2017-07-26T15:34:58.726Z,6.53
2017-07-26T15:37:25.187Z,6.18
2017-07-26T15:39:51.736Z,6.78
2017-07-26T15:42:18.293Z,6.60
2017-07-26T15:44:44.771Z,6.75
2017-07-26T15:47:11.241Z,5.97
2017-07-26T15:49:37.767Z,5.37
2017-07-26T15:52:04.251Z,5.40
2017-07-26T15:54:30.779Z,6.20
2017-07-26T15:56:57.234Z,6.20
2017-07-26T15:59:23.696Z,6.10
2017-07-26T16:01:50.170Z,6.60
2017-07-26T16:04:16.614Z,5.62
2017-07-26T16:06:43.165Z,5.45
2017-07-26T16:09:09.723Z,4.97
2017-07-26T16:11:36.138Z,4.85
2017-07-26T16:14:02.580Z,8.88
2017-07-26T16:16:29.056Z,4.37
2017-07-26T16:18:55.518Z,2.40
2017-07-26T16:21:21.990Z,2.80
2017-07-26T16:23:49.385Z,2.80
2017-07-26T16:26:15.808Z,2.50
2017-07-26T16:28:42.974Z,3.35
2017-07-26T16:31:10.195Z,5.00
2017-07-26T16:33:36.735Z,6.20
2017-07-26T16:36:03.207Z,6.50
2017-07-26T16:38:29.681Z,5.50
2017-07-26T16:40:56.783Z,5.20
2017-07-26T16:43:23.275Z,4.60
2017-07-26T16:45:49.782Z,2.60
2017-07-26T16:48:16.295Z,2.40
2017-07-26T16:50:42.849Z,1.95
2017-07-26T16:53:09.311Z,2.30
2017-07-26T16:55:35.726Z,3.30
2017-07-26T16:58:02.235Z,4.10
2017-07-26T17:00:28.880Z,4.60
2017-07-26T17:02:55.339Z,4.90
2017-07-26T17:05:21.894Z,4.82
2017-07-26T17:07:48.346Z,3.97
2017-07-26T17:10:15.576Z,3.50
2017-07-26T17:12:42.051Z,3.28
2017-07-26T17:15:08.566Z,2.70
2017-07-26T17:17:35.100Z,3.50
2017-07-26T17:20:01.659Z,4.73
2017-07-26T17:22:28.122Z,5.45
2017-07-26T17:24:54.667Z,6.40
2017-07-26T17:27:21.151Z,7.70
2017-07-26T17:29:47.628Z,9.23
2017-07-26T17:32:14.085Z,9.63
2017-07-26T17:34:40.575Z,9.90
2017-07-26T17:37:07.821Z,11.27
2017-07-26T17:39:34.427Z,11.27
2017-07-26T17:42:00.864Z,11.55
2017-07-26T17:44:28.157Z,10.07
2017-07-26T17:46:54.826Z,9.80
2017-07-26T17:49:21.358Z,9.60
2017-07-26T17:51:48.542Z,9.65
2017-07-26T17:54:15.823Z,9.27
2017-07-26T17:56:42.380Z,9.10
2017-07-26T17:59:08.846Z,9.98
2017-07-26T18:01:35.316Z,10.37
2017-07-26T18:04:01.852Z,11.07
2017-07-26T18:06:28.410Z,12.00
2017-07-26T18:08:54.906Z,11.93
2017-07-26T18:11:21.380Z,12.57
2017-07-26T18:13:47.870Z,13.03
2017-07-26T18:16:15.052Z,12.50
2017-07-26T18:18:41.503Z,13.20
2017-07-26T18:21:08.664Z,13.57
2017-07-26T18:23:36.057Z,13.80
2017-07-26T18:26:02.567Z,13.20
2017-07-26T18:28:29.234Z,14.07
2017-07-26T18:30:55.745Z,12.25
2017-07-26T18:33:22.243Z,11.93
2017-07-26T18:35:48.853Z,10.98
2017-07-26T18:38:15.450Z,11.73
2017-07-26T18:40:42.283Z,11.20
2017-07-26T18:43:08.938Z,10.82
2017-07-26T18:45:35.493Z,9.80
2017-07-26T18:48:02.054Z,10.75
2017-07-26T18:50:29.223Z,10.88
2017-07-26T18:52:55.780Z,10.80
2017-07-26T18:55:22.284Z,11.75
2017-07-26T18:57:49.462Z,11.65
2017-07-26T19:00:15.966Z,11.80
2017-07-26T19:02:42.459Z,11.77
2017-07-26T19:05:08.948Z,12.00
2017-07-26T19:07:35.539Z,11.97
2017-07-26T19:10:02.112Z,12.47
2017-07-26T19:12:28.759Z,12.82
2017-07-26T19:14:55.241Z,13.70
2017-07-26T19:17:21.761Z,13.93
2017-07-26T19:19:49.035Z,15.07
2017-07-26T19:22:16.323Z,15.70
2017-07-26T19:24:43.393Z,16.40
2017-07-26T19:27:10.668Z,17.00
2017-07-26T19:29:37.170Z,17.43
2017-07-26T19:32:03.657Z,16.77
2017-07-26T19:34:30.244Z,17.20
2017-07-26T19:36:56.798Z,15.90
2017-07-26T19:39:23.460Z,16.27
2017-07-26T19:41:49.926Z,14.75
2017-07-26T19:44:16.458Z,14.95
2017-07-26T19:46:43.698Z,15.00
2017-07-26T19:49:10.188Z,14.55
2017-07-26T19:51:37.454Z,15.00
2017-07-26T19:54:04.753Z,15.70
2017-07-26T19:56:31.218Z,15.43
2017-07-26T19:58:57.768Z,15.30
2017-07-26T20:01:24.890Z,15.60
2017-07-26T20:03:51.347Z,14.63
2017-07-26T20:06:17.830Z,15.27
2017-07-26T20:08:44.412Z,18.40
2017-07-26T20:11:10.973Z,15.27
2017-07-26T20:13:37.420Z,15.77
2017-07-26T20:16:03.860Z,15.70
2017-07-26T20:18:31.053Z,15.30
2017-07-26T20:20:57.806Z,15.13
2017-07-26T20:23:24.682Z,15.73
2017-07-26T20:25:51.131Z,15.95
2017-07-26T20:28:18.318Z,15.27
2017-07-26T20:30:44.860Z,15.45
2017-07-26T20:33:12.048Z,15.32
2017-07-26T20:35:38.517Z,15.80
2017-07-26T20:38:05.004Z,15.73
2017-07-26T20:40:31.437Z,15.43
2017-07-26T20:42:57.967Z,14.82
2017-07-26T20:45:24.426Z,14.13
2017-07-26T20:47:50.982Z,14.48
2017-07-26T20:50:17.750Z,14.70
2017-07-26T20:52:44.308Z,14.30
2017-07-26T20:55:10.860Z,14.40
2017-07-26T20:57:37.826Z,14.05
2017-07-26T21:00:05.050Z,14.30
2017-07-26T21:02:31.534Z,14.50
2017-07-26T21:04:58.713Z,14.57
2017-07-26T21:07:25.860Z,14.38
2017-07-26T21:09:52.348Z,13.80
2017-07-26T21:12:19.615Z,13.30
2017-07-26T21:14:46.812Z,13.50
2017-07-26T21:17:13.370Z,13.65
2017-07-26T21:19:40.025Z,13.02
2017-07-26T21:22:06.470Z,13.50
2017-07-26T21:24:33.695Z,12.70
2017-07-26T21:27:00.163Z,12.85
2017-07-26T21:29:26.666Z,12.45
2017-07-26T21:31:53.125Z,11.12
2017-07-26T21:34:19.612Z,11.88
2017-07-26T21:36:46.136Z,10.70
2017-07-26T21:39:12.617Z,10.20
2017-07-26T21:41:39.068Z,10.88
2017-07-26T21:44:05.534Z,10.93
2017-07-26T21:46:31.985Z,11.27
2017-07-26T21:48:58.631Z,11.98
2017-07-26T21:51:25.078Z,12.60
2017-07-26T21:53:51.561Z,13.32
2017-07-26T21:56:17.982Z,13.30
2017-07-26T21:58:45.178Z,13.27
2017-07-26T22:01:11.640Z,13.60
2017-07-26T22:03:38.116Z,14.10
2017-07-26T22:06:04.594Z,13.70
2017-07-26T22:08:31.057Z,13.00
2017-07-26T22:10:57.545Z,13.70
2017-07-26T22:13:24.020Z,13.90
2017-07-26T22:15:50.561Z,14.37
2017-07-26T22:18:17.041Z,14.73
2017-07-26T22:20:43.493Z,15.07
2017-07-26T22:23:09.953Z,15.67
2017-07-26T22:25:36.415Z,14.50
2017-07-26T22:28:02.873Z,14.35
2017-07-26T22:30:29.821Z,14.45
2017-07-26T22:32:56.250Z,14.00
2017-07-26T22:35:23.426Z,14.07
2017-07-26T22:37:49.930Z,14.50
2017-07-26T22:40:16.452Z,14.55
2017-07-26T22:42:43.012Z,14.63
2017-07-26T22:45:09.570Z,13.57
2017-07-26T22:47:36.022Z,14.70
2017-07-26T22:50:03.214Z,14.85
2017-07-26T22:52:29.684Z,14.60
2017-07-26T22:54:56.124Z,14.20
2017-07-26T22:57:22.612Z,14.20
2017-07-26T22:59:49.085Z,14.18
2017-07-26T23:02:15.571Z,14.60
2017-07-26T23:04:42.759Z,13.98
2017-07-26T23:07:09.192Z,14.27
2017-07-26T23:09:36.346Z,14.25
2017-07-26T23:12:02.819Z,13.30
2017-07-26T23:14:30.013Z,14.70
2017-07-26T23:16:56.453Z,14.00
2017-07-26T23:19:23.629Z,14.87
2017-07-26T23:21:50.825Z,14.10
2017-07-26T23:24:17.273Z,14.60
2017-07-26T23:26:43.728Z,13.60
2017-07-26T23:29:10.168Z,13.98
2017-07-26T23:31:37.340Z,14.38
2017-07-26T23:34:04.542Z,14.40
2017-07-26T23:36:31.017Z,14.10
2017-07-26T23:38:57.470Z,15.13
2017-07-26T23:41:23.896Z,14.57
2017-07-26T23:43:50.338Z,13.75
2017-07-26T23:46:16.902Z,14.52
2017-07-26T23:48:43.363Z,14.15
2017-07-26T23:51:09.780Z,13.73
2017-07-26T23:53:36.166Z,14.00
2017-07-26T23:56:02.730Z,13.73
2017-07-26T23:58:29.171Z,14.20
