createdAt,value
2019-03-29T00:01:20.692Z,103.83
2019-03-29T00:03:49.224Z,80.23
2019-03-29T00:06:17.788Z,81.10
2019-03-29T00:08:46.407Z,66.17
2019-03-29T00:11:14.989Z,70.03
2019-03-29T00:13:43.603Z,127.77
2019-03-29T00:16:12.169Z,119.93
2019-03-29T00:18:40.637Z,93.33
2019-03-29T00:21:09.279Z,118.57
2019-03-29T00:23:37.884Z,73.93
2019-03-29T00:26:06.490Z,84.87
2019-03-29T00:28:37.719Z,78.27
2019-03-29T00:31:06.340Z,88.77
2019-03-29T00:33:35.027Z,87.17
2019-03-29T00:36:03.672Z,96.13
2019-03-29T00:38:32.140Z,117.93
2019-03-29T00:41:00.622Z,79.37
2019-03-29T00:43:29.306Z,106.50
2019-03-29T00:45:57.952Z,87.70
2019-03-29T00:48:26.550Z,101.53
2019-03-29T00:50:55.147Z,76.50
2019-03-29T00:53:23.756Z,71.73
2019-03-29T00:55:52.301Z,65.73
2019-03-29T00:58:21.016Z,66.87
2019-03-29T01:00:49.641Z,91.37
2019-03-29T01:03:18.307Z,90.40
2019-03-29T01:05:47.006Z,96.30
2019-03-29T01:08:16.082Z,91.00
2019-03-29T01:10:44.731Z,85.67
2019-03-29T01:13:13.410Z,85.13
2019-03-29T01:15:42.088Z,83.57
2019-03-29T01:18:11.232Z,72.40
2019-03-29T01:20:40.924Z,106.80
2019-03-29T01:23:09.622Z,74.10
2019-03-29T01:25:38.195Z,113.97
2019-03-29T01:28:06.878Z,74.93
2019-03-29T01:30:35.475Z,75.13
2019-03-29T01:33:04.110Z,83.87
2019-03-29T01:35:32.821Z,82.77
2019-03-29T01:38:01.553Z,69.97
2019-03-29T01:40:30.166Z,67.30
2019-03-29T01:42:58.877Z,76.57
2019-03-29T01:45:27.469Z,70.20
2019-03-29T01:47:56.160Z,75.70
2019-03-29T01:50:25.222Z,75.07
2019-03-29T01:52:53.770Z,72.17
2019-03-29T01:55:22.389Z,73.27
2019-03-29T01:57:51.958Z,71.43
2019-03-29T02:00:32.050Z,76.80
2019-03-29T02:03:00.695Z,75.80
2019-03-29T02:05:29.667Z,110.80
2019-03-29T02:07:58.204Z,119.50
2019-03-29T02:10:27.204Z,87.50
2019-03-29T02:12:55.813Z,85.33
2019-03-29T02:15:24.416Z,78.03
2019-03-29T02:17:53.016Z,84.30
2019-03-29T02:20:21.663Z,76.13
2019-03-29T02:22:50.399Z,84.70
2019-03-29T02:25:18.980Z,63.90
2019-03-29T02:27:47.705Z,60.33
2019-03-29T02:30:16.550Z,66.60
2019-03-29T02:32:45.092Z,107.97
2019-03-29T02:35:14.388Z,78.67
2019-03-29T02:37:42.909Z,120.80
2019-03-29T02:40:11.555Z,76.03
2019-03-29T02:42:40.178Z,68.33
2019-03-29T02:45:09.196Z,79.53
2019-03-29T02:47:37.866Z,68.03
2019-03-29T02:50:08.566Z,73.13
2019-03-29T02:52:37.675Z,62.43
2019-03-29T02:55:13.400Z,55.27
2019-03-29T02:57:46.261Z,69.60
2019-03-29T03:00:13.617Z,64.07
2019-03-29T03:02:42.305Z,62.40
2019-03-29T03:05:11.308Z,70.67
2019-03-29T03:07:39.896Z,72.00
2019-03-29T03:10:10.218Z,75.07
2019-03-29T03:12:38.919Z,77.73
2019-03-29T03:15:09.736Z,64.67
2019-03-29T03:17:38.746Z,65.23
2019-03-29T03:20:15.344Z,65.37
2019-03-29T03:22:44.958Z,90.10
2019-03-29T03:25:13.950Z,65.87
2019-03-29T03:27:42.590Z,86.47
2019-03-29T03:30:12.677Z,60.40
2019-03-29T03:32:41.309Z,61.70
2019-03-29T03:35:10.877Z,88.17
2019-03-29T03:37:39.607Z,64.43
2019-03-29T03:40:09.720Z,59.53
2019-03-29T03:42:38.381Z,65.17
2019-03-29T03:45:08.398Z,66.43
2019-03-29T03:47:38.922Z,57.33
2019-03-29T03:50:08.303Z,63.20
2019-03-29T03:52:36.930Z,51.83
2019-03-29T03:55:06.671Z,60.10
2019-03-29T03:57:37.728Z,58.20
2019-03-29T04:00:10.402Z,60.70
2019-03-29T04:02:38.928Z,64.07
2019-03-29T04:05:07.536Z,65.20
2019-03-29T04:07:35.998Z,58.20
2019-03-29T04:10:07.219Z,60.87
2019-03-29T04:12:35.807Z,65.50
2019-03-29T04:15:05.488Z,61.67
2019-03-29T04:17:34.057Z,61.70
2019-03-29T04:20:02.690Z,54.77
2019-03-29T04:22:31.297Z,52.77
2019-03-29T04:24:59.832Z,54.87
2019-03-29T04:27:28.405Z,60.97
2019-03-29T04:29:56.979Z,61.80
2019-03-29T04:32:25.590Z,61.00
2019-03-29T04:34:59.325Z,62.73
2019-03-29T04:37:29.308Z,63.83
2019-03-29T04:40:07.109Z,67.83
2019-03-29T04:42:28.215Z,61.80
2019-03-29T04:44:59.671Z,69.17
2019-03-29T04:47:26.980Z,57.00
2019-03-29T04:49:55.589Z,64.00
2019-03-29T04:52:24.211Z,62.00
2019-03-29T04:54:52.911Z,65.57
2019-03-29T04:57:21.575Z,66.10
2019-03-29T04:59:50.186Z,63.40
2019-03-29T05:02:18.873Z,105.97
2019-03-29T05:04:47.741Z,64.50
2019-03-29T05:07:16.359Z,77.50
2019-03-29T05:09:44.991Z,56.47
2019-03-29T05:12:13.717Z,69.73
2019-03-29T05:14:42.180Z,73.07
2019-03-29T05:17:10.674Z,66.00
2019-03-29T05:19:39.343Z,58.13
2019-03-29T05:22:07.807Z,65.13
2019-03-29T05:24:36.450Z,64.00
2019-03-29T05:27:05.190Z,68.57
2019-03-29T05:29:33.801Z,69.00
2019-03-29T05:32:02.332Z,68.07
2019-03-29T05:34:31.008Z,69.50
2019-03-29T05:36:59.522Z,71.93
2019-03-29T05:39:30.619Z,78.70
2019-03-29T05:41:59.218Z,98.63
2019-03-29T05:44:27.711Z,107.33
2019-03-29T05:46:56.252Z,110.83
2019-03-29T05:49:24.740Z,89.40
2019-03-29T05:51:54.567Z,67.27
2019-03-29T05:54:23.160Z,65.63
2019-03-29T05:56:51.664Z,67.27
2019-03-29T05:59:20.283Z,72.77
2019-03-29T06:01:48.912Z,78.10
2019-03-29T06:04:17.611Z,73.10
2019-03-29T06:06:46.192Z,80.50
2019-03-29T06:09:14.656Z,77.93
2019-03-29T06:11:43.245Z,81.40
2019-03-29T06:14:11.914Z,69.50
2019-03-29T06:16:40.547Z,71.00
2019-03-29T06:19:09.179Z,79.17
2019-03-29T06:21:37.718Z,69.87
2019-03-29T06:24:06.352Z,92.77
2019-03-29T06:26:35.179Z,61.70
2019-03-29T06:29:03.800Z,64.10
2019-03-29T06:31:32.403Z,80.60
2019-03-29T06:34:01.013Z,78.97
2019-03-29T06:36:31.809Z,83.03
2019-03-29T06:39:01.721Z,73.10
2019-03-29T06:41:30.344Z,80.47
2019-03-29T06:43:58.831Z,77.03
2019-03-29T06:46:27.508Z,92.23
2019-03-29T06:48:56.019Z,117.50
2019-03-29T06:51:24.563Z,88.77
2019-03-29T06:53:53.119Z,74.43
2019-03-29T06:56:21.736Z,63.10
2019-03-29T06:58:50.338Z,58.43
2019-03-29T07:01:18.949Z,62.20
2019-03-29T07:03:47.543Z,64.58
2019-03-29T07:06:16.046Z,56.00
2019-03-29T07:08:44.573Z,56.73
2019-03-29T07:11:17.693Z,60.20
2019-03-29T07:13:56.585Z,60.70
2019-03-29T07:16:13.775Z,54.53
2019-03-29T07:18:42.376Z,65.15
2019-03-29T07:21:21.273Z,54.27
2019-03-29T07:23:41.234Z,55.98
2019-03-29T07:26:09.873Z,62.43
2019-03-29T07:28:38.339Z,56.40
2019-03-29T07:31:06.957Z,53.28
2019-03-29T07:33:36.335Z,49.50
2019-03-29T07:36:04.870Z,59.58
2019-03-29T07:38:33.414Z,59.77
2019-03-29T07:41:02.388Z,71.28
2019-03-29T07:43:33.329Z,68.20
2019-03-29T07:46:01.859Z,68.55
2019-03-29T07:48:30.331Z,66.90
2019-03-29T07:50:59.050Z,60.25
2019-03-29T07:53:30.289Z,60.17
2019-03-29T07:55:58.862Z,53.35
2019-03-29T07:58:27.393Z,55.70
2019-03-29T08:00:55.938Z,59.73
2019-03-29T08:03:24.587Z,51.55
2019-03-29T08:05:53.238Z,30.95
2019-03-29T08:08:25.018Z,32.73
2019-03-29T08:10:53.932Z,30.40
2019-03-29T08:13:23.322Z,27.05
2019-03-29T08:15:51.966Z,26.90
2019-03-29T08:18:20.572Z,31.62
2019-03-29T08:20:49.232Z,29.05
2019-03-29T08:23:17.836Z,29.70
2019-03-29T08:25:46.711Z,31.37
2019-03-29T08:28:15.318Z,29.85
2019-03-29T08:30:43.855Z,27.15
2019-03-29T08:33:12.396Z,27.32
2019-03-29T08:35:40.962Z,28.05
2019-03-29T08:38:09.638Z,26.87
2019-03-29T08:40:38.255Z,24.63
2019-03-29T08:43:06.871Z,24.60
2019-03-29T08:45:35.418Z,29.55
2019-03-29T08:48:06.677Z,27.27
2019-03-29T08:50:34.358Z,30.48
2019-03-29T08:53:02.902Z,31.45
2019-03-29T08:55:45.102Z,28.30
2019-03-29T08:58:03.314Z,28.52
2019-03-29T09:00:32.818Z,30.70
2019-03-29T09:03:01.552Z,27.22
2019-03-29T09:05:30.141Z,27.77
2019-03-29T09:07:59.366Z,30.77
2019-03-29T09:10:28.176Z,30.17
2019-03-29T09:12:56.718Z,26.23
2019-03-29T09:15:25.293Z,26.37
2019-03-29T09:17:53.838Z,27.75
2019-03-29T09:20:22.381Z,29.95
2019-03-29T09:22:51.044Z,33.00
2019-03-29T09:25:21.109Z,30.08
2019-03-29T09:27:49.936Z,24.65
2019-03-29T09:30:18.663Z,36.63
2019-03-29T09:32:50.918Z,38.02
2019-03-29T09:35:17.686Z,30.12
2019-03-29T09:37:46.224Z,29.95
2019-03-29T09:40:15.189Z,24.85
2019-03-29T09:42:43.730Z,28.00
2019-03-29T09:45:12.646Z,30.17
2019-03-29T09:47:41.294Z,29.55
2019-03-29T09:50:10.916Z,27.65
2019-03-29T09:52:41.328Z,26.60
2019-03-29T09:55:10.058Z,29.52
2019-03-29T09:57:38.628Z,25.02
2019-03-29T10:00:19.209Z,27.98
2019-03-29T10:02:39.096Z,27.85
2019-03-29T10:05:07.903Z,29.00
2019-03-29T10:07:36.523Z,26.42
2019-03-29T10:10:06.839Z,34.98
2019-03-29T10:12:43.741Z,32.90
2019-03-29T10:15:07.887Z,28.42
2019-03-29T10:17:36.457Z,29.27
2019-03-29T10:20:07.470Z,30.65
2019-03-29T10:22:36.058Z,31.10
2019-03-29T10:25:18.467Z,26.55
2019-03-29T10:27:37.548Z,28.87
2019-03-29T10:30:09.184Z,28.52
2019-03-29T10:32:37.723Z,30.17
2019-03-29T10:35:07.303Z,39.38
2019-03-29T10:37:35.936Z,27.42
2019-03-29T10:40:07.994Z,29.18
2019-03-29T10:42:40.277Z,27.13
2019-03-29T10:45:08.659Z,32.30
2019-03-29T10:47:43.739Z,30.82
2019-03-29T10:50:07.976Z,28.50
2019-03-29T10:52:36.526Z,28.85
2019-03-29T10:55:05.770Z,30.95
2019-03-29T10:57:34.339Z,34.43
2019-03-29T11:00:03.611Z,26.80
2019-03-29T11:02:32.133Z,31.00
2019-03-29T11:05:00.676Z,31.33
2019-03-29T11:07:29.285Z,31.05
2019-03-29T11:09:57.751Z,28.87
2019-03-29T11:12:26.293Z,28.50
2019-03-29T11:14:54.923Z,25.17
2019-03-29T11:17:23.401Z,27.75
2019-03-29T11:19:51.944Z,25.70
2019-03-29T11:22:20.621Z,27.55
2019-03-29T11:24:49.108Z,28.60
2019-03-29T11:27:17.823Z,27.75
2019-03-29T11:29:46.379Z,27.42
2019-03-29T11:32:14.911Z,30.35
2019-03-29T11:34:43.553Z,26.93
2019-03-29T11:37:12.037Z,32.17
2019-03-29T11:39:41.833Z,29.52
2019-03-29T11:42:10.295Z,32.17
2019-03-29T11:44:38.764Z,31.93
2019-03-29T11:47:07.860Z,27.58
2019-03-29T11:49:36.471Z,30.52
2019-03-29T11:52:05.134Z,27.87
2019-03-29T11:54:33.768Z,29.45
2019-03-29T11:57:02.678Z,28.90
2019-03-29T11:59:31.282Z,32.40
2019-03-29T12:01:59.833Z,29.63
2019-03-29T12:04:28.396Z,29.95
2019-03-29T12:06:57.102Z,31.93
2019-03-29T12:09:26.008Z,25.90
2019-03-29T12:11:54.553Z,28.80
2019-03-29T12:14:23.175Z,33.88
2019-03-29T12:16:53.388Z,31.35
2019-03-29T12:19:21.938Z,29.55
2019-03-29T12:21:50.479Z,26.37
2019-03-29T12:24:19.106Z,27.35
2019-03-29T12:26:47.722Z,29.05
2019-03-29T12:29:16.312Z,26.77
2019-03-29T12:31:44.921Z,31.45
2019-03-29T12:34:13.797Z,35.00
2019-03-29T12:36:42.334Z,34.95
2019-03-29T12:39:11.422Z,29.07
2019-03-29T12:41:40.015Z,29.57
2019-03-29T12:44:08.553Z,31.07
2019-03-29T12:46:38.457Z,24.18
2019-03-29T12:49:06.984Z,25.82
2019-03-29T12:51:36.428Z,26.10
2019-03-29T12:54:05.447Z,26.25
2019-03-29T12:56:34.043Z,26.45
2019-03-29T12:59:03.705Z,24.45
2019-03-29T13:01:39.719Z,30.25
2019-03-29T13:04:04.210Z,26.93
2019-03-29T13:06:32.880Z,32.67
2019-03-29T13:09:01.386Z,28.57
2019-03-29T13:11:30.028Z,33.05
2019-03-29T13:14:09.491Z,32.58
2019-03-29T13:16:30.330Z,31.30
2019-03-29T13:18:58.879Z,27.15
2019-03-29T13:21:27.448Z,26.85
2019-03-29T13:23:56.064Z,28.38
2019-03-29T13:26:24.600Z,31.70
2019-03-29T13:28:58.492Z,25.65
2019-03-29T13:31:26.534Z,24.65
2019-03-29T13:33:55.142Z,27.87
2019-03-29T13:36:23.788Z,25.25
2019-03-29T13:38:52.433Z,32.42
2019-03-29T13:41:21.114Z,32.25
2019-03-29T13:43:49.664Z,34.35
2019-03-29T13:46:18.164Z,32.03
2019-03-29T13:48:46.773Z,37.00
2019-03-29T13:51:15.401Z,31.00
2019-03-29T13:53:43.960Z,29.20
2019-03-29T13:56:12.520Z,29.87
2019-03-29T13:58:41.039Z,30.82
2019-03-29T14:01:09.648Z,40.15
2019-03-29T14:03:38.115Z,34.83
2019-03-29T14:06:06.699Z,37.75
2019-03-29T14:08:35.166Z,36.77
2019-03-29T14:11:03.773Z,33.30
2019-03-29T14:13:32.387Z,33.00
2019-03-29T14:16:00.928Z,33.88
2019-03-29T14:18:29.548Z,34.80
2019-03-29T14:20:59.160Z,33.55
2019-03-29T14:23:27.638Z,39.10
2019-03-29T14:25:56.174Z,36.13
2019-03-29T14:28:24.792Z,39.60
2019-03-29T14:30:53.260Z,36.13
2019-03-29T14:33:21.875Z,41.68
2019-03-29T14:35:50.347Z,38.28
2019-03-29T14:38:18.951Z,37.10
2019-03-29T14:40:47.565Z,37.17
2019-03-29T14:43:17.006Z,33.85
2019-03-29T14:45:45.630Z,34.18
2019-03-29T14:48:14.267Z,36.80
2019-03-29T14:50:42.911Z,37.20
2019-03-29T14:53:11.457Z,38.83
2019-03-29T14:55:40.099Z,38.60
2019-03-29T14:58:08.744Z,38.78
2019-03-29T15:00:42.443Z,44.48
2019-03-29T15:03:11.090Z,40.92
2019-03-29T15:05:40.438Z,37.83
2019-03-29T15:08:09.059Z,40.10
2019-03-29T15:10:37.671Z,46.95
2019-03-29T15:13:06.213Z,43.02
2019-03-29T15:15:34.832Z,36.38
2019-03-29T15:18:03.478Z,43.25
2019-03-29T15:20:32.081Z,42.75
2019-03-29T15:23:00.651Z,50.03
2019-03-29T15:25:32.207Z,37.55
2019-03-29T15:28:00.938Z,41.68
2019-03-29T15:30:29.573Z,44.73
2019-03-29T15:32:58.112Z,40.78
2019-03-29T15:35:31.576Z,42.30
2019-03-29T15:37:57.056Z,46.18
2019-03-29T15:40:25.588Z,39.10
2019-03-29T15:42:54.185Z,44.05
2019-03-29T15:45:25.503Z,45.05
2019-03-29T15:47:54.057Z,45.65
2019-03-29T15:50:22.621Z,46.35
2019-03-29T15:52:51.156Z,49.00
2019-03-29T15:55:19.781Z,46.13
2019-03-29T15:57:48.322Z,49.42
2019-03-29T16:00:17.305Z,51.83
2019-03-29T16:02:45.911Z,52.45
2019-03-29T16:05:14.556Z,50.10
2019-03-29T16:07:43.155Z,52.95
2019-03-29T16:10:11.765Z,51.08
2019-03-29T16:12:40.318Z,46.30
2019-03-29T16:15:08.955Z,49.55
2019-03-29T16:17:40.633Z,48.50
2019-03-29T16:20:09.639Z,46.42
2019-03-29T16:22:38.240Z,48.50
2019-03-29T16:25:07.820Z,49.13
2019-03-29T16:27:36.459Z,47.80
2019-03-29T16:30:06.967Z,52.20
2019-03-29T16:32:36.343Z,49.13
2019-03-29T16:35:07.151Z,44.05
2019-03-29T16:37:35.689Z,45.52
2019-03-29T16:40:06.317Z,49.15
2019-03-29T16:42:36.528Z,49.90
2019-03-29T16:45:06.777Z,49.65
2019-03-29T16:47:35.388Z,51.85
2019-03-29T16:50:07.530Z,58.20
2019-03-29T16:52:35.986Z,56.50
2019-03-29T16:55:13.026Z,61.50
2019-03-29T16:57:38.729Z,89.15
2019-03-29T17:00:12.635Z,85.83
2019-03-29T17:02:41.687Z,78.47
2019-03-29T17:05:10.387Z,99.00
2019-03-29T17:07:38.957Z,74.45
2019-03-29T17:10:08.361Z,86.63
2019-03-29T17:12:38.540Z,75.92
2019-03-29T17:15:07.876Z,69.97
2019-03-29T17:17:36.512Z,67.27
2019-03-29T17:20:07.686Z,65.85
2019-03-29T17:22:37.319Z,62.25
2019-03-29T17:25:08.885Z,73.25
2019-03-29T17:27:37.504Z,75.80
2019-03-29T17:30:08.942Z,63.63
2019-03-29T17:32:37.575Z,68.45
2019-03-29T17:35:07.383Z,79.32
2019-03-29T17:37:36.014Z,82.95
2019-03-29T17:40:07.890Z,90.57
2019-03-29T17:42:36.524Z,102.30
2019-03-29T17:45:07.169Z,91.45
2019-03-29T17:47:38.197Z,91.95
2019-03-29T17:50:07.279Z,85.03
2019-03-29T17:52:35.845Z,87.65
2019-03-29T17:55:05.872Z,97.88
2019-03-29T17:57:34.464Z,98.22
2019-03-29T18:00:06.442Z,84.32
2019-03-29T18:02:35.079Z,83.95
2019-03-29T18:05:04.955Z,77.67
2019-03-29T18:07:33.533Z,75.05
2019-03-29T18:10:02.183Z,73.35
2019-03-29T18:12:30.713Z,71.15
2019-03-29T18:14:59.286Z,85.05
2019-03-29T18:17:27.744Z,73.30
2019-03-29T18:19:56.209Z,77.10
2019-03-29T18:22:26.266Z,74.82
2019-03-29T18:24:54.804Z,71.42
2019-03-29T18:27:23.427Z,85.80
2019-03-29T18:29:53.277Z,71.87
2019-03-29T18:32:21.751Z,82.25
2019-03-29T18:34:50.579Z,90.60
2019-03-29T18:37:19.588Z,90.87
2019-03-29T18:39:48.203Z,108.72
2019-03-29T18:42:16.742Z,94.97
2019-03-29T18:44:45.342Z,92.47
2019-03-29T18:47:15.210Z,109.15
2019-03-29T18:49:43.780Z,108.07
2019-03-29T18:52:12.314Z,107.37
2019-03-29T18:54:40.937Z,127.55
2019-03-29T18:57:09.478Z,127.20
2019-03-29T18:59:38.095Z,128.82
2019-03-29T19:02:06.629Z,131.52
2019-03-29T19:04:35.131Z,130.15
2019-03-29T19:07:03.762Z,131.25
2019-03-29T19:09:32.293Z,139.88
2019-03-29T19:12:00.827Z,121.22
2019-03-29T19:14:29.454Z,120.15
2019-03-29T19:16:59.521Z,118.10
2019-03-29T19:19:28.236Z,115.92
2019-03-29T19:21:56.776Z,117.13
2019-03-29T19:24:25.379Z,123.75
2019-03-29T19:26:54.229Z,124.80
2019-03-29T19:29:22.839Z,129.18
2019-03-29T19:31:51.387Z,129.18
2019-03-29T19:34:20.032Z,155.60
2019-03-29T19:36:48.644Z,199.75
2019-03-29T19:39:17.297Z,192.30
2019-03-29T19:41:45.770Z,189.20
2019-03-29T19:44:14.246Z,148.13
2019-03-29T19:46:42.857Z,131.00
2019-03-29T19:49:11.399Z,120.82
2019-03-29T19:51:40.019Z,122.87
2019-03-29T19:54:08.697Z,118.75
2019-03-29T19:56:37.263Z,111.50
2019-03-29T19:59:07.912Z,119.82
2019-03-29T20:01:36.083Z,214.17
2019-03-29T20:04:04.805Z,186.28
2019-03-29T20:06:33.370Z,161.35
2019-03-29T20:09:01.981Z,162.05
2019-03-29T20:11:30.638Z,146.90
2019-03-29T20:13:59.184Z,146.63
2019-03-29T20:16:27.735Z,133.52
2019-03-29T20:18:56.340Z,139.50
2019-03-29T20:21:25.046Z,131.50
2019-03-29T20:23:53.511Z,113.30
2019-03-29T20:26:23.523Z,107.78
2019-03-29T20:28:52.067Z,103.73
2019-03-29T20:31:20.699Z,110.63
2019-03-29T20:33:49.166Z,101.23
2019-03-29T20:36:22.781Z,100.43
2019-03-29T20:38:48.472Z,115.40
2019-03-29T20:41:18.654Z,105.93
2019-03-29T20:43:47.443Z,102.43
2019-03-29T20:46:16.217Z,89.97
2019-03-29T20:48:44.832Z,99.57
2019-03-29T20:51:13.366Z,103.63
2019-03-29T20:53:43.652Z,106.00
2019-03-29T20:56:12.254Z,105.17
2019-03-29T20:58:42.714Z,112.40
2019-03-29T21:01:11.237Z,100.78
2019-03-29T21:03:39.717Z,104.65
2019-03-29T21:06:09.863Z,114.77
2019-03-29T21:08:39.691Z,122.72
2019-03-29T21:11:08.191Z,115.60
2019-03-29T21:13:36.795Z,107.95
2019-03-29T21:16:06.867Z,110.17
2019-03-29T21:18:35.438Z,107.60
2019-03-29T21:21:04.048Z,111.88
2019-03-29T21:23:32.689Z,124.77
2019-03-29T21:26:01.211Z,108.57
2019-03-29T21:28:29.755Z,119.67
2019-03-29T21:30:58.222Z,121.57
2019-03-29T21:33:26.861Z,98.07
2019-03-29T21:35:55.445Z,89.87
2019-03-29T21:38:24.013Z,93.30
2019-03-29T21:40:52.825Z,94.40
2019-03-29T21:43:21.437Z,95.90
2019-03-29T21:45:50.073Z,111.13
2019-03-29T21:48:28.504Z,107.57
2019-03-29T21:50:48.990Z,118.73
2019-03-29T21:53:17.512Z,102.23
2019-03-29T21:55:46.057Z,113.27
2019-03-29T21:58:14.527Z,95.37
2019-03-29T22:00:43.227Z,81.73
2019-03-29T22:03:11.749Z,88.73
2019-03-29T22:05:40.529Z,93.37
2019-03-29T22:08:09.139Z,77.33
2019-03-29T22:10:37.674Z,85.37
2019-03-29T22:13:06.297Z,89.37
2019-03-29T22:15:34.889Z,78.70
2019-03-29T22:18:06.792Z,96.73
2019-03-29T22:20:33.692Z,89.83
2019-03-29T22:23:02.188Z,90.67
2019-03-29T22:25:30.730Z,93.03
2019-03-29T22:27:59.368Z,97.73
2019-03-29T22:30:27.986Z,101.47
2019-03-29T22:32:56.616Z,111.40
2019-03-29T22:35:25.193Z,122.93
2019-03-29T22:37:53.820Z,92.07
2019-03-29T22:40:22.279Z,108.63
2019-03-29T22:42:50.843Z,107.77
2019-03-29T22:45:19.468Z,102.27
2019-03-29T22:47:49.418Z,105.33
2019-03-29T22:50:17.994Z,104.90
2019-03-29T22:52:46.535Z,96.53
2019-03-29T22:55:15.178Z,90.30
2019-03-29T22:57:43.783Z,92.33
2019-03-29T23:00:18.435Z,95.83
2019-03-29T23:02:47.109Z,94.73
2019-03-29T23:05:15.790Z,102.57
2019-03-29T23:07:44.453Z,92.90
2019-03-29T23:10:13.227Z,101.18
2019-03-29T23:12:41.787Z,101.60
2019-03-29T23:15:10.458Z,107.10
2019-03-29T23:17:39.063Z,99.33
2019-03-29T23:20:07.804Z,99.00
2019-03-29T23:22:36.275Z,93.07
2019-03-29T23:25:05.586Z,89.63
2019-03-29T23:27:34.650Z,87.70
2019-03-29T23:30:03.654Z,85.13
2019-03-29T23:32:32.218Z,91.73
2019-03-29T23:35:01.872Z,87.50
2019-03-29T23:37:30.464Z,103.27
2019-03-29T23:39:59.168Z,99.80
2019-03-29T23:42:27.802Z,91.97
2019-03-29T23:44:56.271Z,90.60
2019-03-29T23:47:24.923Z,82.63
2019-03-29T23:49:53.500Z,78.93
2019-03-29T23:52:21.951Z,70.40
2019-03-29T23:54:50.566Z,72.37
2019-03-29T23:57:21.784Z,89.40
2019-03-29T23:59:50.373Z,84.80
