createdAt,value
2023-03-27T00:00:14.882Z,11.10
2023-03-27T00:01:18.775Z,10.63
2023-03-27T00:02:23.090Z,11.40
2023-03-27T00:03:28.743Z,10.75
2023-03-27T00:04:32.602Z,10.43
2023-03-27T00:05:36.266Z,11.43
2023-03-27T00:06:40.047Z,10.40
2023-03-27T00:07:43.702Z,10.35
2023-03-27T00:08:48.494Z,9.75
2023-03-27T00:09:52.259Z,10.18
2023-03-27T00:10:56.138Z,10.52
2023-03-27T00:12:00.100Z,10.97
2023-03-27T00:13:04.434Z,11.18
2023-03-27T00:14:08.191Z,10.00
2023-03-27T00:15:14.948Z,10.88
2023-03-27T00:16:18.635Z,10.27
2023-03-27T00:17:22.297Z,10.23
2023-03-27T00:18:26.447Z,10.30
2023-03-27T00:19:30.055Z,10.30
2023-03-27T00:20:34.478Z,10.60
2023-03-27T00:21:38.104Z,10.38
2023-03-27T00:22:41.972Z,11.13
2023-03-27T00:23:45.655Z,10.40
2023-03-27T00:24:49.322Z,10.93
2023-03-27T00:25:52.970Z,10.35
2023-03-27T00:26:56.576Z,10.88
2023-03-27T00:28:01.011Z,10.47
2023-03-27T00:29:04.782Z,9.75
2023-03-27T00:30:10.856Z,10.57
2023-03-27T00:31:16.953Z,10.88
2023-03-27T00:32:20.634Z,10.73
2023-03-27T00:33:24.827Z,10.40
2023-03-27T00:34:28.450Z,9.98
2023-03-27T00:35:32.281Z,9.68
2023-03-27T00:36:36.538Z,10.65
2023-03-27T00:37:40.274Z,10.80
2023-03-27T00:38:43.970Z,10.77
2023-03-27T00:39:47.956Z,10.15
2023-03-27T00:40:51.844Z,11.35
2023-03-27T00:41:55.807Z,10.60
2023-03-27T00:42:59.569Z,10.88
2023-03-27T00:44:20.852Z,11.23
2023-03-27T00:45:26.892Z,11.13
2023-03-27T00:46:39.396Z,11.25
2023-03-27T00:47:50.588Z,11.10
2023-03-27T00:48:55.589Z,10.93
2023-03-27T00:50:00.701Z,10.93
2023-03-27T00:51:06.274Z,10.57
2023-03-27T00:52:09.954Z,11.60
2023-03-27T00:53:16.680Z,10.73
2023-03-27T00:54:25.425Z,10.45
2023-03-27T00:55:32.003Z,11.10
2023-03-27T00:56:36.113Z,11.25
2023-03-27T00:57:39.886Z,10.90
2023-03-27T00:58:46.867Z,11.55
2023-03-27T00:59:55.047Z,9.85
2023-03-27T01:00:59.144Z,11.97
2023-03-27T01:02:05.610Z,11.80
2023-03-27T01:03:10.703Z,11.70
2023-03-27T01:04:14.653Z,11.60
2023-03-27T01:05:20.143Z,12.38
2023-03-27T01:06:23.970Z,10.57
2023-03-27T01:07:27.610Z,12.10
2023-03-27T01:08:32.682Z,12.32
2023-03-27T01:09:36.418Z,12.80
2023-03-27T01:10:53.098Z,11.95
2023-03-27T01:12:11.367Z,11.90
2023-03-27T01:13:28.428Z,11.38
2023-03-27T01:14:37.482Z,11.70
2023-03-27T01:15:48.637Z,11.90
2023-03-27T01:17:05.335Z,12.45
2023-03-27T01:18:23.491Z,11.87
2023-03-27T01:19:49.495Z,11.40
2023-03-27T01:21:31.519Z,11.77
2023-03-27T01:23:13.441Z,11.30
2023-03-27T01:24:49.455Z,12.45
2023-03-27T01:26:36.451Z,11.20
2023-03-27T01:28:07.908Z,11.88
2023-03-27T01:29:19.200Z,11.48
2023-03-27T01:30:30.040Z,11.70
2023-03-27T01:31:47.382Z,12.00
2023-03-27T01:33:37.632Z,11.57
2023-03-27T01:35:15.829Z,11.75
2023-03-27T01:36:50.885Z,11.43
2023-03-27T01:38:08.354Z,12.40
2023-03-27T01:39:36.524Z,11.68
2023-03-27T01:40:47.572Z,11.60
2023-03-27T01:41:57.568Z,11.25
2023-03-27T01:43:04.475Z,11.80
2023-03-27T01:44:15.664Z,12.40
2023-03-27T01:45:22.228Z,11.82
2023-03-27T01:46:32.239Z,12.00
2023-03-27T01:47:45.297Z,11.20
2023-03-27T01:48:56.624Z,12.60
2023-03-27T01:50:09.102Z,11.90
2023-03-27T01:51:17.166Z,12.13
2023-03-27T01:52:27.159Z,11.53
2023-03-27T01:53:34.940Z,11.73
2023-03-27T01:54:43.044Z,11.77
2023-03-27T01:55:51.336Z,11.80
2023-03-27T01:57:01.052Z,11.70
2023-03-27T01:58:10.706Z,11.43
2023-03-27T01:59:18.035Z,11.85
2023-03-27T02:00:25.053Z,11.85
2023-03-27T02:01:33.945Z,12.27
2023-03-27T02:02:39.381Z,12.38
2023-03-27T02:03:47.608Z,12.37
2023-03-27T02:04:56.020Z,12.05
2023-03-27T02:06:05.351Z,12.27
2023-03-27T02:07:13.625Z,12.13
2023-03-27T02:08:20.449Z,12.00
2023-03-27T02:09:27.291Z,12.17
2023-03-27T02:10:36.298Z,12.45
2023-03-27T02:11:43.445Z,12.27
2023-03-27T02:12:51.136Z,10.77
2023-03-27T02:13:58.586Z,11.70
2023-03-27T02:15:24.009Z,12.33
2023-03-27T02:16:32.464Z,11.95
2023-03-27T02:17:40.762Z,12.32
2023-03-27T02:18:52.585Z,12.25
2023-03-27T02:20:01.227Z,12.27
2023-03-27T02:21:05.636Z,13.20
2023-03-27T02:22:09.391Z,12.27
2023-03-27T02:23:13.660Z,13.13
2023-03-27T02:24:19.053Z,12.82
2023-03-27T02:25:25.785Z,12.98
2023-03-27T02:26:31.416Z,13.07
2023-03-27T02:27:42.209Z,12.82
2023-03-27T02:29:04.116Z,11.88
2023-03-27T02:30:18.628Z,12.40
2023-03-27T02:31:35.927Z,13.45
2023-03-27T02:32:49.714Z,13.00
2023-03-27T02:34:11.898Z,12.80
2023-03-27T02:35:35.017Z,12.63
2023-03-27T02:36:45.311Z,13.02
2023-03-27T02:37:59.687Z,13.93
2023-03-27T02:39:06.409Z,14.20
2023-03-27T02:40:18.042Z,13.02
2023-03-27T02:41:27.780Z,14.00
2023-03-27T02:42:42.862Z,13.13
2023-03-27T02:43:55.735Z,13.07
2023-03-27T02:45:07.480Z,12.57
2023-03-27T02:46:17.411Z,13.10
2023-03-27T02:47:26.116Z,12.98
2023-03-27T02:48:34.029Z,12.48
2023-03-27T02:49:41.343Z,12.30
2023-03-27T02:50:50.488Z,12.90
2023-03-27T02:52:01.083Z,12.23
2023-03-27T02:53:07.508Z,13.23
2023-03-27T02:54:16.053Z,12.40
2023-03-27T02:55:23.533Z,12.93
2023-03-27T02:56:31.720Z,13.20
2023-03-27T02:57:39.354Z,13.90
2023-03-27T02:58:47.166Z,12.90
2023-03-27T02:59:54.161Z,12.23
2023-03-27T03:01:00.790Z,13.27
2023-03-27T03:02:06.578Z,12.43
2023-03-27T03:03:18.327Z,13.88
2023-03-27T03:04:25.712Z,12.60
2023-03-27T03:05:29.957Z,13.02
2023-03-27T03:06:33.882Z,12.60
2023-03-27T03:07:37.940Z,13.40
2023-03-27T03:08:42.234Z,13.50
2023-03-27T03:09:47.018Z,12.30
2023-03-27T03:10:51.029Z,12.57
2023-03-27T03:11:55.400Z,12.48
2023-03-27T03:13:01.276Z,12.13
2023-03-27T03:14:05.392Z,12.75
2023-03-27T03:15:10.046Z,12.30
2023-03-27T03:16:14.426Z,13.88
2023-03-27T03:17:18.249Z,13.80
2023-03-27T03:18:22.156Z,17.23
2023-03-27T03:19:25.854Z,18.05
2023-03-27T03:20:29.539Z,13.95
2023-03-27T03:21:33.185Z,13.93
2023-03-27T03:22:37.114Z,13.43
2023-03-27T03:23:41.097Z,13.87
2023-03-27T03:24:45.355Z,12.95
2023-03-27T03:25:49.323Z,13.80
2023-03-27T03:26:52.976Z,13.50
2023-03-27T03:27:56.715Z,13.88
2023-03-27T03:29:02.129Z,12.97
2023-03-27T03:30:07.063Z,13.77
2023-03-27T03:32:14.736Z,12.70
2023-03-27T03:33:19.060Z,13.70
2023-03-27T03:34:22.733Z,13.47
2023-03-27T03:35:26.654Z,14.10
2023-03-27T03:36:30.352Z,14.60
2023-03-27T03:37:34.374Z,13.30
2023-03-27T03:38:38.737Z,13.77
2023-03-27T03:39:42.760Z,13.97
2023-03-27T03:40:46.916Z,13.23
2023-03-27T03:41:51.145Z,13.05
2023-03-27T03:42:54.873Z,14.48
2023-03-27T03:43:58.844Z,14.63
2023-03-27T03:45:04.372Z,14.40
2023-03-27T03:46:08.812Z,14.85
2023-03-27T03:47:12.593Z,14.43
2023-03-27T03:48:16.406Z,14.38
2023-03-27T03:49:21.111Z,15.23
2023-03-27T03:50:25.439Z,14.77
2023-03-27T03:51:29.199Z,14.65
2023-03-27T03:52:32.848Z,15.43
2023-03-27T03:53:36.467Z,15.15
2023-03-27T03:54:40.169Z,14.50
2023-03-27T03:55:44.285Z,13.47
2023-03-27T03:56:48.126Z,14.10
2023-03-27T03:57:52.068Z,13.45
2023-03-27T03:58:55.956Z,13.63
2023-03-27T04:00:00.188Z,13.75
2023-03-27T04:01:06.104Z,14.03
2023-03-27T04:02:10.488Z,13.75
2023-03-27T04:03:14.386Z,13.93
2023-03-27T04:04:19.152Z,13.55
2023-03-27T04:05:23.869Z,14.68
2023-03-27T04:06:28.129Z,13.53
2023-03-27T04:07:32.484Z,14.13
2023-03-27T04:08:36.473Z,14.32
2023-03-27T04:09:40.282Z,15.75
2023-03-27T04:10:43.955Z,15.27
2023-03-27T04:11:47.985Z,14.70
2023-03-27T04:12:52.646Z,14.07
2023-03-27T04:13:56.480Z,14.25
2023-03-27T04:15:00.150Z,14.90
2023-03-27T04:16:06.571Z,14.65
2023-03-27T04:17:10.464Z,14.67
2023-03-27T04:18:14.663Z,14.35
2023-03-27T04:19:18.643Z,14.45
2023-03-27T04:20:22.350Z,15.57
2023-03-27T04:21:26.727Z,14.88
2023-03-27T04:22:30.829Z,14.20
2023-03-27T04:23:34.683Z,13.63
2023-03-27T04:24:38.389Z,14.07
2023-03-27T04:25:42.028Z,13.35
2023-03-27T04:26:45.733Z,14.98
2023-03-27T04:27:49.976Z,15.03
2023-03-27T04:28:54.183Z,14.35
2023-03-27T04:29:58.601Z,14.05
2023-03-27T04:31:03.936Z,14.18
2023-03-27T04:32:09.546Z,14.57
2023-03-27T04:33:13.801Z,13.53
2023-03-27T04:34:17.649Z,14.20
2023-03-27T04:35:22.215Z,14.70
2023-03-27T04:36:25.948Z,14.65
2023-03-27T04:37:29.730Z,15.07
2023-03-27T04:38:33.415Z,14.83
2023-03-27T04:39:37.161Z,14.93
2023-03-27T04:40:43.555Z,14.93
2023-03-27T04:41:48.508Z,15.55
2023-03-27T04:42:52.979Z,16.80
2023-03-27T04:43:56.907Z,16.83
2023-03-27T04:45:00.683Z,15.52
2023-03-27T04:46:04.683Z,15.90
2023-03-27T04:47:11.141Z,15.30
2023-03-27T04:48:15.933Z,14.75
2023-03-27T04:49:20.708Z,15.80
2023-03-27T04:50:25.156Z,15.60
2023-03-27T04:51:29.736Z,15.77
2023-03-27T04:52:33.697Z,15.73
2023-03-27T04:53:38.321Z,16.67
2023-03-27T04:54:43.693Z,15.00
2023-03-27T04:55:48.165Z,15.15
2023-03-27T04:56:52.718Z,15.00
2023-03-27T04:57:57.562Z,15.30
2023-03-27T04:59:01.288Z,16.13
2023-03-27T05:00:06.986Z,15.00
2023-03-27T05:01:10.616Z,15.32
2023-03-27T05:02:16.034Z,15.48
2023-03-27T05:03:19.757Z,15.05
2023-03-27T05:04:23.802Z,15.35
2023-03-27T05:05:30.719Z,15.43
2023-03-27T05:06:37.934Z,17.02
2023-03-27T05:07:46.074Z,16.48
2023-03-27T05:08:50.136Z,16.73
2023-03-27T05:09:56.284Z,15.90
2023-03-27T05:11:00.016Z,16.20
2023-03-27T05:12:03.783Z,16.17
2023-03-27T05:13:09.711Z,15.90
2023-03-27T05:14:13.633Z,15.73
2023-03-27T05:15:18.398Z,16.00
2023-03-27T05:16:30.802Z,16.37
2023-03-27T05:17:38.751Z,15.82
2023-03-27T05:18:42.566Z,15.35
2023-03-27T05:19:46.199Z,15.60
2023-03-27T05:20:49.869Z,15.60
2023-03-27T05:21:54.266Z,14.67
2023-03-27T05:22:58.069Z,16.08
2023-03-27T05:24:02.020Z,15.60
2023-03-27T05:25:07.096Z,15.75
2023-03-27T05:26:10.925Z,14.95
2023-03-27T05:27:14.885Z,15.33
2023-03-27T05:28:18.795Z,16.20
2023-03-27T05:29:25.097Z,16.88
2023-03-27T05:30:34.239Z,16.25
2023-03-27T05:31:38.578Z,17.42
2023-03-27T05:32:48.981Z,17.07
2023-03-27T05:33:52.977Z,16.35
2023-03-27T05:34:56.619Z,15.68
2023-03-27T05:36:01.629Z,16.67
2023-03-27T05:37:05.744Z,16.85
2023-03-27T05:38:10.832Z,16.80
2023-03-27T05:39:16.282Z,16.30
2023-03-27T05:40:23.298Z,15.77
2023-03-27T05:41:28.651Z,15.90
2023-03-27T05:42:33.978Z,15.65
2023-03-27T05:43:38.282Z,16.27
2023-03-27T05:44:42.280Z,15.75
2023-03-27T05:45:47.409Z,15.60
2023-03-27T05:46:51.453Z,15.73
2023-03-27T05:48:00.612Z,15.13
2023-03-27T05:49:04.728Z,14.80
2023-03-27T05:50:10.992Z,15.27
2023-03-27T05:51:16.472Z,15.73
2023-03-27T05:52:21.843Z,14.32
2023-03-27T05:53:32.651Z,15.25
2023-03-27T05:54:36.322Z,15.87
2023-03-27T05:55:42.000Z,15.48
2023-03-27T05:56:46.004Z,15.05
2023-03-27T05:57:49.764Z,14.15
2023-03-27T05:58:54.189Z,14.60
2023-03-27T05:59:59.301Z,15.77
2023-03-27T06:01:05.026Z,16.10
2023-03-27T06:02:10.864Z,14.88
2023-03-27T06:03:17.845Z,15.40
2023-03-27T06:04:23.433Z,14.40
2023-03-27T06:05:31.091Z,14.60
2023-03-27T06:06:35.313Z,14.35
2023-03-27T06:07:42.936Z,15.77
2023-03-27T06:08:48.652Z,15.93
2023-03-27T06:09:54.049Z,15.20
2023-03-27T06:11:06.141Z,16.27
2023-03-27T06:12:11.482Z,15.27
2023-03-27T06:13:15.579Z,14.95
2023-03-27T06:14:19.244Z,14.60
2023-03-27T06:15:24.383Z,14.25
2023-03-27T06:16:28.634Z,15.40
2023-03-27T06:17:32.408Z,14.63
2023-03-27T06:18:37.789Z,14.57
2023-03-27T06:19:43.004Z,14.48
2023-03-27T06:20:47.357Z,14.48
2023-03-27T06:21:51.000Z,15.57
2023-03-27T06:22:56.174Z,14.75
2023-03-27T06:24:01.402Z,14.23
2023-03-27T06:25:07.489Z,15.50
2023-03-27T06:26:11.500Z,15.52
2023-03-27T06:27:15.165Z,15.43
2023-03-27T06:28:20.375Z,14.77
2023-03-27T06:29:25.743Z,15.20
2023-03-27T06:30:30.353Z,14.80
2023-03-27T06:31:35.445Z,14.57
2023-03-27T06:32:45.046Z,14.80
2023-03-27T06:33:50.480Z,14.27
2023-03-27T06:34:55.404Z,15.05
2023-03-27T06:36:00.414Z,14.00
2023-03-27T06:37:05.654Z,13.98
2023-03-27T06:38:09.728Z,15.50
2023-03-27T06:39:14.064Z,14.73
2023-03-27T06:40:19.557Z,15.98
2023-03-27T06:41:24.559Z,14.95
2023-03-27T06:42:28.548Z,15.00
2023-03-27T06:43:35.202Z,14.60
2023-03-27T06:44:39.836Z,14.70
2023-03-27T06:45:46.225Z,14.82
2023-03-27T06:46:50.310Z,14.73
2023-03-27T06:47:56.760Z,14.25
2023-03-27T06:49:19.383Z,15.17
2023-03-27T06:50:24.815Z,15.05
2023-03-27T06:51:29.040Z,15.30
2023-03-27T06:52:34.825Z,15.20
2023-03-27T06:53:38.533Z,15.05
2023-03-27T06:54:42.700Z,14.20
2023-03-27T06:55:46.854Z,14.73
2023-03-27T06:56:51.515Z,16.58
2023-03-27T06:57:57.037Z,16.73
2023-03-27T06:59:00.707Z,20.40
2023-03-27T07:00:05.358Z,17.93
2023-03-27T07:01:09.961Z,15.50
2023-03-27T07:02:14.221Z,15.07
2023-03-27T07:03:18.914Z,14.15
2023-03-27T07:04:24.682Z,14.93
2023-03-27T07:05:31.322Z,15.10
2023-03-27T07:06:34.976Z,14.93
2023-03-27T07:07:41.349Z,15.35
2023-03-27T07:08:47.695Z,15.63
2023-03-27T07:09:53.519Z,16.25
2023-03-27T07:11:10.843Z,14.33
2023-03-27T07:12:16.097Z,15.20
2023-03-27T07:13:20.294Z,14.98
2023-03-27T07:14:24.601Z,14.82
2023-03-27T07:15:29.115Z,15.25
2023-03-27T07:16:33.186Z,14.67
2023-03-27T07:17:48.079Z,15.45
2023-03-27T07:18:53.194Z,15.55
2023-03-27T07:19:59.250Z,15.38
2023-03-27T07:21:02.983Z,15.27
2023-03-27T07:22:07.290Z,15.77
2023-03-27T07:23:12.223Z,15.02
2023-03-27T07:24:16.661Z,15.35
2023-03-27T07:25:21.159Z,15.00
2023-03-27T07:26:25.394Z,15.75
2023-03-27T07:27:29.091Z,15.43
2023-03-27T07:28:32.813Z,14.77
2023-03-27T07:29:37.056Z,16.55
2023-03-27T07:30:42.095Z,16.00
2023-03-27T07:31:56.908Z,15.40
2023-03-27T07:33:03.680Z,15.67
2023-03-27T07:34:07.469Z,14.85
2023-03-27T07:35:13.842Z,13.95
2023-03-27T07:36:17.568Z,14.73
2023-03-27T07:37:21.176Z,15.70
2023-03-27T07:38:24.910Z,14.33
2023-03-27T07:39:28.729Z,15.57
2023-03-27T07:40:40.108Z,15.13
2023-03-27T07:41:48.408Z,16.60
2023-03-27T07:42:54.002Z,15.38
2023-03-27T07:43:58.775Z,15.50
2023-03-27T07:45:04.625Z,15.27
2023-03-27T07:46:08.848Z,15.52
2023-03-27T07:47:12.645Z,14.88
2023-03-27T07:48:17.646Z,13.98
2023-03-27T07:49:39.408Z,15.10
2023-03-27T07:50:47.286Z,14.77
2023-03-27T07:51:51.272Z,15.82
2023-03-27T07:52:55.580Z,15.07
2023-03-27T07:53:59.489Z,15.52
2023-03-27T07:55:03.241Z,14.67
2023-03-27T07:56:08.400Z,14.35
2023-03-27T07:57:12.317Z,15.25
2023-03-27T07:58:16.079Z,14.85
2023-03-27T07:59:20.616Z,15.13
2023-03-27T08:00:25.322Z,14.53
2023-03-27T08:01:30.187Z,14.82
2023-03-27T08:02:34.841Z,15.25
2023-03-27T08:03:39.448Z,14.25
2023-03-27T08:04:44.045Z,14.35
2023-03-27T08:05:55.932Z,14.70
2023-03-27T08:07:00.338Z,15.15
2023-03-27T08:08:04.161Z,15.20
2023-03-27T08:09:07.901Z,14.77
2023-03-27T08:10:12.511Z,13.77
2023-03-27T08:11:27.359Z,14.70
2023-03-27T08:12:32.744Z,15.13
2023-03-27T08:13:36.731Z,14.38
2023-03-27T08:14:40.455Z,15.82
2023-03-27T08:15:44.071Z,14.05
2023-03-27T08:16:48.183Z,15.40
2023-03-27T08:17:51.939Z,14.07
2023-03-27T08:18:56.119Z,14.90
2023-03-27T08:20:00.714Z,15.18
2023-03-27T08:21:08.611Z,14.88
2023-03-27T08:22:12.597Z,14.23
2023-03-27T08:23:16.354Z,14.93
2023-03-27T08:24:20.264Z,13.93
2023-03-27T08:25:24.465Z,14.55
2023-03-27T08:26:28.312Z,14.27
2023-03-27T08:27:31.962Z,15.40
2023-03-27T08:28:36.966Z,14.82
2023-03-27T08:29:40.689Z,15.15
2023-03-27T08:30:44.654Z,14.25
2023-03-27T08:31:48.343Z,16.05
2023-03-27T08:32:52.079Z,14.57
2023-03-27T08:33:55.842Z,14.95
2023-03-27T08:34:59.480Z,14.52
2023-03-27T08:36:04.517Z,14.40
2023-03-27T08:37:10.646Z,13.82
2023-03-27T08:38:25.751Z,13.27
2023-03-27T08:39:31.597Z,14.60
2023-03-27T08:40:37.033Z,13.95
2023-03-27T08:41:46.864Z,13.57
2023-03-27T08:42:57.075Z,13.27
2023-03-27T08:44:04.708Z,13.87
2023-03-27T08:45:18.281Z,14.95
2023-03-27T08:46:25.092Z,14.13
2023-03-27T08:47:35.433Z,15.30
2023-03-27T08:48:44.987Z,14.57
2023-03-27T08:49:53.711Z,14.33
2023-03-27T08:51:01.534Z,15.38
2023-03-27T08:52:14.178Z,13.98
2023-03-27T08:53:32.070Z,14.45
2023-03-27T08:54:37.508Z,15.63
2023-03-27T08:55:43.319Z,14.43
2023-03-27T08:56:48.148Z,13.88
2023-03-27T08:57:53.247Z,13.60
2023-03-27T08:58:58.292Z,13.95
2023-03-27T09:00:03.979Z,14.30
2023-03-27T09:01:15.947Z,15.67
2023-03-27T09:02:29.807Z,14.65
2023-03-27T09:03:40.065Z,14.30
2023-03-27T09:04:51.040Z,14.35
2023-03-27T09:06:00.285Z,14.00
2023-03-27T09:07:08.013Z,14.60
2023-03-27T09:08:22.506Z,12.82
2023-03-27T09:09:36.959Z,12.35
2023-03-27T09:10:47.090Z,13.60
2023-03-27T09:12:01.658Z,13.68
2023-03-27T09:13:11.092Z,13.30
2023-03-27T09:14:26.267Z,12.27
2023-03-27T09:15:33.234Z,12.20
2023-03-27T09:16:41.964Z,13.82
2023-03-27T09:17:50.913Z,13.82
2023-03-27T09:19:02.438Z,14.00
2023-03-27T09:20:12.068Z,13.60
2023-03-27T09:21:20.659Z,13.60
2023-03-27T09:22:27.522Z,12.63
2023-03-27T09:23:39.635Z,13.43
2023-03-27T09:24:46.916Z,12.20
2023-03-27T09:25:55.808Z,13.07
2023-03-27T09:27:11.780Z,12.40
2023-03-27T09:28:21.581Z,13.00
2023-03-27T09:29:26.420Z,13.52
2023-03-27T09:30:32.012Z,12.33
2023-03-27T09:31:39.629Z,12.10
2023-03-27T09:32:43.874Z,11.90
2023-03-27T09:33:47.594Z,12.40
2023-03-27T09:34:51.704Z,12.95
2023-03-27T09:35:56.326Z,14.40
2023-03-27T09:37:01.436Z,14.52
2023-03-27T09:38:15.294Z,13.90
2023-03-27T09:39:24.145Z,13.45
2023-03-27T09:40:31.262Z,14.45
2023-03-27T09:41:42.345Z,13.93
2023-03-27T09:42:46.343Z,13.45
2023-03-27T09:43:58.616Z,13.13
2023-03-27T09:45:06.626Z,13.27
2023-03-27T09:46:13.243Z,13.05
2023-03-27T09:47:18.846Z,13.23
2023-03-27T09:48:31.356Z,13.30
2023-03-27T09:49:37.099Z,13.45
2023-03-27T09:50:43.522Z,13.38
2023-03-27T09:51:49.708Z,14.20
2023-03-27T09:52:54.160Z,13.23
2023-03-27T09:54:00.728Z,13.38
2023-03-27T09:55:25.570Z,11.88
2023-03-27T09:56:29.715Z,11.77
2023-03-27T09:57:36.697Z,12.48
2023-03-27T09:58:44.104Z,11.77
2023-03-27T09:59:59.024Z,13.20
2023-03-27T10:01:14.902Z,13.00
2023-03-27T10:02:21.858Z,13.48
2023-03-27T10:03:25.986Z,13.45
2023-03-27T10:04:30.254Z,12.93
2023-03-27T10:05:34.429Z,12.68
2023-03-27T10:06:40.298Z,12.57
2023-03-27T10:07:45.503Z,13.85
2023-03-27T10:08:49.234Z,13.20
2023-03-27T10:10:08.043Z,13.07
2023-03-27T10:11:17.641Z,13.38
2023-03-27T10:12:23.089Z,14.20
2023-03-27T10:13:29.490Z,13.98
2023-03-27T10:14:36.247Z,14.05
2023-03-27T10:15:41.197Z,13.60
2023-03-27T10:16:46.303Z,13.60
2023-03-27T10:17:50.698Z,13.05
2023-03-27T10:18:57.496Z,13.75
2023-03-27T10:20:04.122Z,12.88
2023-03-27T10:21:10.794Z,13.23
2023-03-27T10:22:22.062Z,12.70
2023-03-27T10:23:27.043Z,12.18
2023-03-27T10:24:35.321Z,12.95
2023-03-27T10:25:49.750Z,12.82
2023-03-27T10:26:54.145Z,12.20
2023-03-27T10:28:08.991Z,11.98
2023-03-27T10:29:23.196Z,12.05
2023-03-27T10:30:29.205Z,11.25
2023-03-27T10:31:35.265Z,11.63
2023-03-27T10:32:47.627Z,12.30
2023-03-27T10:33:51.716Z,12.30
2023-03-27T10:34:57.603Z,12.05
2023-03-27T10:36:02.339Z,11.82
2023-03-27T10:37:20.619Z,11.05
2023-03-27T10:38:24.765Z,11.23
2023-03-27T10:39:30.829Z,12.00
2023-03-27T10:40:37.862Z,12.25
2023-03-27T10:41:43.936Z,12.30
2023-03-27T10:42:49.438Z,11.50
2023-03-27T10:43:53.877Z,11.50
2023-03-27T10:44:58.356Z,10.90
2023-03-27T10:46:05.085Z,11.18
2023-03-27T10:47:19.356Z,10.85
2023-03-27T10:48:36.495Z,10.50
2023-03-27T10:49:44.546Z,11.43
2023-03-27T10:50:54.567Z,11.32
2023-03-27T10:52:07.652Z,10.68
2023-03-27T10:53:18.204Z,11.55
2023-03-27T10:54:35.446Z,11.38
2023-03-27T10:55:52.017Z,11.43
2023-03-27T10:57:02.194Z,10.63
2023-03-27T10:58:14.012Z,10.25
2023-03-27T10:59:34.566Z,10.93
2023-03-27T11:00:52.137Z,10.38
2023-03-27T11:02:01.662Z,10.60
2023-03-27T11:03:12.793Z,9.93
2023-03-27T11:04:22.417Z,8.93
2023-03-27T11:05:30.823Z,9.80
2023-03-27T11:06:42.919Z,9.82
2023-03-27T11:07:52.166Z,10.27
2023-03-27T11:09:03.593Z,10.85
2023-03-27T11:10:15.396Z,10.68
2023-03-27T11:11:23.946Z,10.73
2023-03-27T11:12:33.357Z,10.68
2023-03-27T11:13:48.720Z,10.80
2023-03-27T11:14:57.082Z,11.02
2023-03-27T11:16:11.658Z,11.70
2023-03-27T11:17:19.358Z,11.27
2023-03-27T11:18:26.637Z,11.85
2023-03-27T11:19:39.134Z,11.20
2023-03-27T11:20:47.875Z,11.38
2023-03-27T11:21:55.439Z,12.25
2023-03-27T11:23:02.482Z,11.15
2023-03-27T11:24:12.025Z,11.18
2023-03-27T11:25:24.966Z,10.93
2023-03-27T11:26:34.999Z,11.55
2023-03-27T11:27:44.938Z,10.88
2023-03-27T11:28:55.537Z,11.02
2023-03-27T11:30:13.486Z,11.10
2023-03-27T11:31:29.166Z,11.10
2023-03-27T11:32:40.220Z,11.25
2023-03-27T11:33:50.702Z,11.15
2023-03-27T11:34:58.072Z,11.45
2023-03-27T11:36:12.611Z,11.35
2023-03-27T11:37:23.442Z,11.10
2023-03-27T11:38:30.918Z,11.40
2023-03-27T11:39:40.545Z,10.48
2023-03-27T11:40:46.682Z,10.90
2023-03-27T11:41:54.061Z,10.95
2023-03-27T11:42:59.632Z,10.70
2023-03-27T11:44:03.529Z,10.20
2023-03-27T11:45:12.210Z,11.32
2023-03-27T11:46:30.895Z,11.70
2023-03-27T11:47:53.794Z,11.20
2023-03-27T11:49:15.887Z,11.70
2023-03-27T11:50:33.958Z,10.50
2023-03-27T11:51:49.949Z,10.80
2023-03-27T11:53:31.286Z,10.68
2023-03-27T11:54:59.200Z,10.48
2023-03-27T11:56:16.163Z,10.63
2023-03-27T11:57:24.474Z,10.73
2023-03-27T11:58:35.809Z,10.48
2023-03-27T12:00:00.781Z,10.98
2023-03-27T12:01:12.201Z,9.82
2023-03-27T12:02:31.790Z,11.50
2023-03-27T12:04:09.759Z,10.30
2023-03-27T12:05:21.841Z,10.52
2023-03-27T12:06:34.766Z,10.18
2023-03-27T12:07:50.884Z,10.32
2023-03-27T12:09:17.623Z,9.93
2023-03-27T12:10:30.625Z,11.43
2023-03-27T12:11:42.025Z,10.68
2023-03-27T12:13:34.953Z,10.75
2023-03-27T12:15:05.793Z,10.73
2023-03-27T12:16:37.867Z,10.83
2023-03-27T12:17:54.288Z,11.00
2023-03-27T12:19:27.500Z,11.48
2023-03-27T12:20:58.276Z,10.85
2023-03-27T12:22:22.608Z,10.02
2023-03-27T12:23:42.616Z,10.43
2023-03-27T12:24:59.662Z,11.20
2023-03-27T12:26:46.745Z,11.07
2023-03-27T12:28:00.542Z,9.82
2023-03-27T12:29:23.339Z,11.38
2023-03-27T12:30:40.458Z,11.03
2023-03-27T12:31:58.177Z,11.15
2023-03-27T12:33:20.980Z,11.55
2023-03-27T12:34:38.189Z,11.23
2023-03-27T12:35:47.157Z,11.48
2023-03-27T12:36:52.001Z,11.40
2023-03-27T12:38:00.668Z,11.45
2023-03-27T12:39:14.613Z,11.30
2023-03-27T12:40:42.060Z,10.63
2023-03-27T12:41:47.423Z,11.20
2023-03-27T12:42:53.020Z,11.63
2023-03-27T12:43:59.280Z,11.32
2023-03-27T12:45:16.125Z,11.40
2023-03-27T12:46:37.516Z,10.98
2023-03-27T12:47:47.555Z,10.95
2023-03-27T12:48:58.479Z,11.57
2023-03-27T12:50:11.392Z,11.02
2023-03-27T12:51:16.835Z,11.25
2023-03-27T12:52:21.750Z,11.30
2023-03-27T12:53:56.035Z,10.98
2023-03-27T12:55:30.766Z,10.80
2023-03-27T12:56:38.821Z,11.05
2023-03-27T12:57:48.540Z,11.63
2023-03-27T12:58:54.217Z,11.85
2023-03-27T13:00:00.675Z,11.05
2023-03-27T13:01:11.691Z,10.87
2023-03-27T13:02:57.274Z,11.10
2023-03-27T13:04:17.890Z,11.93
2023-03-27T13:06:03.485Z,12.13
2023-03-27T13:07:15.895Z,11.40
2023-03-27T13:08:55.919Z,11.27
2023-03-27T13:10:18.356Z,11.52
2023-03-27T13:11:39.469Z,10.30
2023-03-27T13:13:06.310Z,12.02
2023-03-27T13:14:49.017Z,11.77
2023-03-27T13:16:20.755Z,11.97
2023-03-27T13:17:58.502Z,12.48
2023-03-27T13:19:23.613Z,11.43
2023-03-27T13:20:38.680Z,12.15
2023-03-27T13:21:52.742Z,12.02
2023-03-27T13:23:19.526Z,10.90
2023-03-27T13:24:44.584Z,12.18
2023-03-27T13:26:16.627Z,12.48
2023-03-27T13:27:36.328Z,12.13
2023-03-27T13:28:41.220Z,12.13
2023-03-27T13:29:53.136Z,11.30
2023-03-27T13:31:03.703Z,11.55
2023-03-27T13:32:32.314Z,10.90
2023-03-27T13:33:46.306Z,11.20
2023-03-27T13:35:06.011Z,12.15
2023-03-27T13:36:16.784Z,11.83
2023-03-27T13:37:54.656Z,11.23
2023-03-27T13:39:17.695Z,10.90
2023-03-27T13:40:25.670Z,12.27
2023-03-27T13:42:01.819Z,11.00
2023-03-27T13:43:16.654Z,11.77
2023-03-27T13:44:27.646Z,11.13
2023-03-27T13:45:43.795Z,11.85
2023-03-27T13:46:55.158Z,10.95
2023-03-27T13:48:29.869Z,11.50
2023-03-27T13:49:54.174Z,11.37
2023-03-27T13:51:26.686Z,12.13
2023-03-27T13:52:58.051Z,11.68
2023-03-27T13:54:40.891Z,12.20
2023-03-27T13:56:13.643Z,10.70
2023-03-27T13:57:31.816Z,11.53
2023-03-27T13:58:56.562Z,12.98
2023-03-27T14:00:42.542Z,11.50
2023-03-27T14:01:59.142Z,12.57
2023-03-27T14:03:39.825Z,12.10
2023-03-27T14:05:05.199Z,11.10
2023-03-27T14:06:44.507Z,11.77
2023-03-27T14:08:01.425Z,11.65
2023-03-27T14:09:15.415Z,11.93
2023-03-27T14:10:38.202Z,10.98
2023-03-27T14:12:01.566Z,11.47
2023-03-27T14:13:23.773Z,12.05
2023-03-27T14:14:44.359Z,11.70
2023-03-27T14:16:15.713Z,12.88
2023-03-27T14:17:45.902Z,10.85
2023-03-27T14:19:14.845Z,11.60
2023-03-27T14:20:27.672Z,11.15
2023-03-27T14:21:50.024Z,11.43
2023-03-27T14:22:58.798Z,11.00
2023-03-27T14:24:10.731Z,10.80
2023-03-27T14:25:18.375Z,12.37
2023-03-27T14:26:26.157Z,11.77
2023-03-27T14:27:33.183Z,12.55
2023-03-27T14:28:52.264Z,11.93
2023-03-27T14:30:20.165Z,11.18
2023-03-27T14:31:26.265Z,11.67
2023-03-27T14:32:30.484Z,12.50
2023-03-27T14:33:34.504Z,11.85
2023-03-27T14:35:56.577Z,12.45
2023-03-27T14:37:16.958Z,12.70
2023-03-27T14:38:24.162Z,12.23
2023-03-27T14:39:30.415Z,11.77
2023-03-27T14:40:36.887Z,12.20
2023-03-27T14:41:49.420Z,11.57
2023-03-27T14:42:57.218Z,12.57
2023-03-27T14:44:06.082Z,11.93
2023-03-27T14:45:17.049Z,11.07
2023-03-27T14:46:22.063Z,11.75
2023-03-27T14:47:25.935Z,11.90
2023-03-27T14:48:34.926Z,12.37
2023-03-27T14:49:44.689Z,11.35
2023-03-27T14:50:49.738Z,12.52
2023-03-27T14:52:01.124Z,12.15
2023-03-27T14:53:10.497Z,12.13
2023-03-27T14:54:21.785Z,13.30
2023-03-27T14:55:31.321Z,12.27
2023-03-27T14:56:39.556Z,12.13
2023-03-27T14:57:43.783Z,13.23
2023-03-27T14:58:49.183Z,11.93