createdAt,value
2023-03-25T00:00:24.345Z,14.04
2023-03-25T00:01:24.289Z,14.07
2023-03-25T00:02:24.363Z,14.10
2023-03-25T00:03:24.251Z,14.04
2023-03-25T00:04:24.145Z,14.04
2023-03-25T00:05:24.065Z,14.06
2023-03-25T00:06:24.012Z,14.12
2023-03-25T00:07:23.953Z,13.98
2023-03-25T00:08:23.898Z,14.10
2023-03-25T00:09:23.843Z,14.09
2023-03-25T00:10:23.788Z,14.12
2023-03-25T00:11:23.730Z,14.13
2023-03-25T00:12:23.674Z,14.09
2023-03-25T00:13:23.668Z,14.16
2023-03-25T00:14:23.564Z,14.07
2023-03-25T00:15:23.510Z,14.01
2023-03-25T00:16:23.487Z,14.13
2023-03-25T00:17:23.621Z,14.12
2023-03-25T00:18:23.366Z,14.04
2023-03-25T00:19:23.314Z,14.10
2023-03-25T00:20:23.227Z,14.12
2023-03-25T00:21:23.175Z,14.07
2023-03-25T00:22:23.125Z,14.02
2023-03-25T00:23:23.068Z,14.06
2023-03-25T00:24:23.011Z,14.04
2023-03-25T00:25:22.952Z,14.01
2023-03-25T00:26:22.910Z,14.09
2023-03-25T00:27:22.840Z,14.06
2023-03-25T00:28:22.789Z,14.09
2023-03-25T00:29:22.735Z,14.07
2023-03-25T00:30:22.685Z,14.01
2023-03-25T00:31:22.663Z,14.01
2023-03-25T00:32:22.561Z,14.01
2023-03-25T00:33:22.514Z,14.01
2023-03-25T00:34:22.454Z,14.09
2023-03-25T00:35:22.434Z,13.98
2023-03-25T00:36:22.339Z,14.01
2023-03-25T00:37:22.282Z,14.02
2023-03-25T00:38:22.228Z,13.98
2023-03-25T00:39:22.169Z,14.01
2023-03-25T00:40:22.125Z,13.94
2023-03-25T00:41:22.058Z,14.01
2023-03-25T00:42:22.001Z,13.95
2023-03-25T00:43:21.945Z,13.98
2023-03-25T00:44:21.894Z,13.95
2023-03-25T00:45:21.856Z,13.91
2023-03-25T00:46:21.835Z,13.95
2023-03-25T00:47:21.751Z,13.92
2023-03-25T00:48:21.667Z,13.92
2023-03-25T00:49:21.632Z,13.98
2023-03-25T00:50:21.563Z,13.98
2023-03-25T00:51:21.595Z,13.91
2023-03-25T00:52:21.444Z,13.94
2023-03-25T00:53:21.389Z,13.96
2023-03-25T00:54:21.338Z,13.89
2023-03-25T00:55:21.277Z,13.89
2023-03-25T00:56:21.251Z,13.88
2023-03-25T00:57:21.186Z,13.88
2023-03-25T00:58:21.119Z,13.95
2023-03-25T00:59:21.052Z,13.91
2023-03-25T01:00:21.014Z,13.89
2023-03-25T01:01:20.964Z,13.94
2023-03-25T01:02:20.912Z,13.88
2023-03-25T01:03:20.887Z,13.99
2023-03-25T01:04:20.782Z,13.99
2023-03-25T01:05:20.724Z,13.92
2023-03-25T01:06:20.663Z,13.87
2023-03-25T01:07:20.734Z,13.98
2023-03-25T01:08:20.554Z,13.89
2023-03-25T01:09:20.498Z,13.89
2023-03-25T01:10:20.444Z,13.83
2023-03-25T01:11:20.394Z,13.92
2023-03-25T01:12:20.344Z,13.94
2023-03-25T01:13:20.272Z,13.87
2023-03-25T01:14:20.224Z,13.94
2023-03-25T01:15:20.163Z,13.89
2023-03-25T01:16:20.170Z,13.94
2023-03-25T01:17:20.046Z,13.88
2023-03-25T01:18:20.031Z,13.92
2023-03-25T01:19:19.935Z,13.87
2023-03-25T01:20:19.881Z,13.88
2023-03-25T01:21:19.830Z,13.81
2023-03-25T01:22:19.771Z,13.95
2023-03-25T01:23:19.714Z,13.95
2023-03-25T01:24:19.658Z,13.87
2023-03-25T01:25:19.604Z,13.92
2023-03-25T01:26:19.554Z,13.84
2023-03-25T01:27:19.496Z,13.94
2023-03-25T01:28:19.451Z,13.91
2023-03-25T01:29:19.387Z,13.95
2023-03-25T01:30:19.330Z,13.81
2023-03-25T01:31:19.309Z,13.92
2023-03-25T01:32:19.225Z,13.76
2023-03-25T01:33:19.163Z,13.84
2023-03-25T01:34:19.100Z,13.80
2023-03-25T01:35:19.048Z,13.84
2023-03-25T01:36:19.036Z,13.92
2023-03-25T01:37:18.936Z,13.77
2023-03-25T01:38:18.882Z,13.81
2023-03-25T01:39:18.874Z,13.87
2023-03-25T01:40:18.773Z,13.89
2023-03-25T01:41:18.710Z,13.81
2023-03-25T01:42:18.661Z,13.83
2023-03-25T01:43:18.597Z,13.84
2023-03-25T01:44:18.559Z,13.84
2023-03-25T01:45:18.487Z,13.91
2023-03-25T01:46:18.498Z,13.84
2023-03-25T01:47:18.387Z,13.84
2023-03-25T01:48:18.321Z,13.81
2023-03-25T01:49:18.276Z,13.81
2023-03-25T01:50:18.214Z,13.84
2023-03-25T01:51:18.156Z,13.83
2023-03-25T01:52:18.104Z,13.87
2023-03-25T01:53:18.044Z,13.83
2023-03-25T01:54:18.008Z,13.80
2023-03-25T01:55:17.944Z,13.83
2023-03-25T01:56:17.889Z,13.84
2023-03-25T01:57:17.837Z,13.80
2023-03-25T01:58:17.768Z,13.88
2023-03-25T01:59:17.710Z,13.77
2023-03-25T02:00:17.660Z,13.79
2023-03-25T02:01:17.613Z,13.81
2023-03-25T02:02:17.547Z,13.81
2023-03-25T02:03:17.500Z,13.74
2023-03-25T02:04:17.429Z,13.84
2023-03-25T02:05:17.383Z,13.80
2023-03-25T02:06:17.335Z,13.80
2023-03-25T02:07:17.272Z,13.73
2023-03-25T02:08:17.206Z,13.77
2023-03-25T02:09:17.147Z,13.73
2023-03-25T02:10:17.098Z,13.80
2023-03-25T02:11:17.040Z,13.71
2023-03-25T02:12:16.991Z,13.73
2023-03-25T02:13:16.938Z,13.73
2023-03-25T02:14:16.886Z,13.76
2023-03-25T02:15:16.815Z,13.77
2023-03-25T02:16:16.840Z,13.79
2023-03-25T02:17:16.710Z,13.77
2023-03-25T02:18:16.647Z,13.74
2023-03-25T02:19:16.589Z,13.76
2023-03-25T02:20:16.539Z,13.74
2023-03-25T02:21:16.484Z,13.71
2023-03-25T02:22:16.426Z,13.74
2023-03-25T02:23:16.380Z,13.79
2023-03-25T02:24:16.314Z,13.67
2023-03-25T02:25:16.255Z,13.77
2023-03-25T02:26:16.210Z,13.79
2023-03-25T02:27:16.152Z,13.69
2023-03-25T02:28:16.086Z,13.74
2023-03-25T02:29:16.032Z,13.80
2023-03-25T02:30:15.973Z,13.79
2023-03-25T02:31:15.990Z,13.65
2023-03-25T02:32:15.882Z,13.65
2023-03-25T02:33:15.814Z,13.65
2023-03-25T02:34:15.756Z,13.65
2023-03-25T02:35:15.697Z,13.62
2023-03-25T02:36:15.649Z,13.69
2023-03-25T02:37:15.596Z,13.65
2023-03-25T02:38:15.534Z,13.67
2023-03-25T02:39:15.473Z,13.63
2023-03-25T02:40:15.414Z,13.61
2023-03-25T02:41:15.364Z,13.69
2023-03-25T02:42:15.304Z,13.65
2023-03-25T02:43:15.246Z,13.67
2023-03-25T02:44:15.192Z,13.65
2023-03-25T02:45:15.139Z,13.70
2023-03-25T02:46:15.122Z,13.70
2023-03-25T02:47:15.026Z,13.62
2023-03-25T02:48:14.980Z,13.62
2023-03-25T02:49:14.911Z,13.67
2023-03-25T02:50:14.865Z,13.71
2023-03-25T02:51:14.803Z,13.65
2023-03-25T02:52:14.744Z,13.65
2023-03-25T02:53:14.705Z,13.62
2023-03-25T02:54:14.636Z,13.62
2023-03-25T02:55:14.585Z,13.67
2023-03-25T02:56:14.524Z,13.61
2023-03-25T02:57:14.470Z,13.63
2023-03-25T02:58:14.412Z,13.61
2023-03-25T02:59:14.352Z,13.70
2023-03-25T03:00:14.298Z,13.67
2023-03-25T03:01:14.298Z,13.67
2023-03-25T03:02:14.231Z,13.61
2023-03-25T03:03:14.264Z,13.59
2023-03-25T03:04:14.104Z,13.62
2023-03-25T03:05:14.036Z,13.59
2023-03-25T03:06:13.961Z,13.61
2023-03-25T03:07:13.907Z,13.65
2023-03-25T03:08:13.852Z,13.59
2023-03-25T03:09:13.799Z,13.62
2023-03-25T03:10:13.737Z,13.59
2023-03-25T03:11:13.708Z,13.61
2023-03-25T03:12:13.630Z,13.59
2023-03-25T03:13:13.571Z,13.59
2023-03-25T03:14:13.525Z,13.55
2023-03-25T03:15:13.463Z,13.52
2023-03-25T03:16:13.421Z,13.55
2023-03-25T03:17:13.422Z,13.59
2023-03-25T03:18:13.413Z,13.58
2023-03-25T03:19:13.234Z,13.59
2023-03-25T03:20:13.186Z,13.54
2023-03-25T03:21:13.120Z,13.52
2023-03-25T03:22:13.070Z,13.61
2023-03-25T03:23:13.010Z,13.59
2023-03-25T03:24:12.960Z,13.55
2023-03-25T03:25:12.904Z,13.59
2023-03-25T03:26:12.849Z,13.56
2023-03-25T03:27:12.794Z,13.54
2023-03-25T03:28:12.755Z,13.52
2023-03-25T03:29:12.682Z,13.56
2023-03-25T03:30:12.623Z,13.52
2023-03-25T03:31:12.598Z,13.51
2023-03-25T03:32:12.556Z,13.62
2023-03-25T03:33:12.535Z,13.58
2023-03-25T03:34:12.399Z,13.59
2023-03-25T03:35:12.340Z,13.51
2023-03-25T03:36:12.297Z,13.58
2023-03-25T03:37:12.238Z,13.56
2023-03-25T03:38:12.173Z,13.55
2023-03-25T03:39:12.121Z,13.55
2023-03-25T03:40:12.083Z,13.51
2023-03-25T03:41:12.012Z,13.55
2023-03-25T03:42:11.955Z,13.51
2023-03-25T03:43:11.890Z,13.59
2023-03-25T03:44:11.836Z,13.55
2023-03-25T03:45:11.910Z,13.49
2023-03-25T03:46:11.758Z,13.54
2023-03-25T03:47:11.668Z,13.51
2023-03-25T03:48:11.634Z,13.49
2023-03-25T03:49:11.558Z,13.51
2023-03-25T03:50:11.500Z,13.47
2023-03-25T03:51:11.449Z,13.51
2023-03-25T03:52:11.399Z,13.47
2023-03-25T03:53:11.331Z,13.51
2023-03-25T03:54:11.278Z,13.47
2023-03-25T03:55:11.218Z,13.58
2023-03-25T03:56:11.165Z,13.49
2023-03-25T03:57:11.191Z,13.51
2023-03-25T03:58:11.068Z,13.49
2023-03-25T03:59:10.997Z,13.47
2023-03-25T04:00:10.942Z,13.52
2023-03-25T04:01:10.882Z,13.46
2023-03-25T04:02:10.849Z,13.51
2023-03-25T04:03:10.794Z,13.40
2023-03-25T04:04:10.807Z,13.40
2023-03-25T04:05:10.657Z,13.51
2023-03-25T04:06:10.600Z,13.47
2023-03-25T04:07:10.550Z,13.49
2023-03-25T04:08:10.491Z,13.47
2023-03-25T04:09:10.431Z,13.46
2023-03-25T04:10:10.408Z,13.49
2023-03-25T04:11:10.330Z,13.46
2023-03-25T04:12:10.268Z,13.44
2023-03-25T04:13:10.207Z,13.47
2023-03-25T04:14:10.164Z,13.46
2023-03-25T04:15:10.118Z,13.43
2023-03-25T04:16:10.094Z,13.43
2023-03-25T04:17:09.987Z,13.44
2023-03-25T04:18:09.938Z,13.37
2023-03-25T04:19:09.873Z,13.40
2023-03-25T04:20:09.826Z,13.43
2023-03-25T04:21:09.786Z,13.36
2023-03-25T04:22:09.714Z,13.43
2023-03-25T04:23:09.655Z,13.41
2023-03-25T04:24:09.613Z,13.43
2023-03-25T04:25:09.538Z,13.36
2023-03-25T04:26:09.486Z,13.36
2023-03-25T04:27:09.423Z,13.32
2023-03-25T04:28:09.368Z,13.38
2023-03-25T04:29:09.313Z,13.38
2023-03-25T04:30:09.314Z,13.46
2023-03-25T04:31:09.254Z,13.41
2023-03-25T04:32:09.152Z,13.37
2023-03-25T04:33:09.096Z,13.41
2023-03-25T04:34:09.029Z,13.44
2023-03-25T04:35:08.973Z,13.40
2023-03-25T04:36:08.946Z,13.44
2023-03-25T04:37:08.864Z,13.41
2023-03-25T04:38:08.814Z,13.41
2023-03-25T04:39:08.748Z,13.37
2023-03-25T04:40:08.704Z,13.40
2023-03-25T04:41:08.664Z,13.29
2023-03-25T04:42:08.580Z,13.36
2023-03-25T04:43:08.525Z,13.25
2023-03-25T04:44:08.479Z,13.24
2023-03-25T04:45:08.409Z,13.30
2023-03-25T04:46:08.396Z,13.29
2023-03-25T04:47:08.298Z,13.33
2023-03-25T04:48:08.242Z,13.29
2023-03-25T04:49:08.196Z,13.29
2023-03-25T04:50:08.127Z,13.32
2023-03-25T04:51:08.077Z,13.29
2023-03-25T04:52:08.024Z,13.37
2023-03-25T04:53:07.965Z,13.36
2023-03-25T04:54:07.911Z,13.32
2023-03-25T04:55:07.856Z,13.33
2023-03-25T04:56:07.802Z,13.33
2023-03-25T04:57:07.824Z,13.30
2023-03-25T04:58:07.684Z,13.32
2023-03-25T04:59:07.627Z,13.37
2023-03-25T05:00:07.566Z,13.33
2023-03-25T05:01:07.521Z,13.32
2023-03-25T05:02:07.458Z,13.33
2023-03-25T05:03:07.439Z,13.32
2023-03-25T05:04:07.469Z,13.24
2023-03-25T05:05:07.284Z,13.30
2023-03-25T05:06:07.228Z,13.25
2023-03-25T05:07:07.175Z,13.32
2023-03-25T05:08:07.116Z,13.24
2023-03-25T05:09:07.087Z,13.30
2023-03-25T05:10:07.001Z,13.25
2023-03-25T05:11:06.959Z,13.22
2023-03-25T05:12:06.902Z,13.32
2023-03-25T05:13:06.856Z,13.24
2023-03-25T05:14:06.794Z,13.22
2023-03-25T05:15:06.726Z,13.20
2023-03-25T05:16:06.711Z,13.25
2023-03-25T05:17:06.621Z,13.21
2023-03-25T05:18:06.596Z,13.22
2023-03-25T05:19:06.532Z,13.29
2023-03-25T05:20:06.442Z,13.37
2023-03-25T05:21:06.394Z,13.22
2023-03-25T05:22:06.332Z,13.21
2023-03-25T05:23:06.268Z,13.22
2023-03-25T05:24:06.240Z,13.27
2023-03-25T05:25:06.163Z,13.22
2023-03-25T05:26:06.123Z,13.24
2023-03-25T05:27:06.051Z,13.20
2023-03-25T05:28:06.053Z,13.21
2023-03-25T05:29:05.931Z,13.20
2023-03-25T05:30:05.876Z,13.22
2023-03-25T05:31:05.837Z,13.18
2023-03-25T05:32:05.786Z,13.20
2023-03-25T05:33:05.739Z,13.18
2023-03-25T05:34:05.655Z,13.20
2023-03-25T05:35:05.604Z,13.22
2023-03-25T05:36:05.606Z,13.17
2023-03-25T05:37:05.490Z,13.21
2023-03-25T05:38:05.447Z,13.24
2023-03-25T05:39:33.636Z,13.20
2023-03-25T05:40:15.082Z,13.22
2023-03-25T05:41:05.262Z,13.24
2023-03-25T05:42:05.232Z,13.17
2023-03-25T05:43:05.157Z,13.18
2023-03-25T05:44:05.110Z,13.15
2023-03-25T05:45:05.051Z,13.15
2023-03-25T05:46:05.012Z,13.15
2023-03-25T05:47:04.927Z,13.24
2023-03-25T05:48:05.011Z,13.15
2023-03-25T05:49:04.816Z,13.22
2023-03-25T05:50:04.757Z,13.15
2023-03-25T05:51:04.690Z,13.17
2023-03-25T05:52:04.634Z,13.21
2023-03-25T05:53:04.581Z,13.11
2023-03-25T05:54:04.523Z,13.15
2023-03-25T05:55:04.465Z,13.18
2023-03-25T05:56:04.454Z,13.12
2023-03-25T05:57:04.414Z,13.09
2023-03-25T05:58:04.305Z,13.09
2023-03-25T05:59:04.248Z,13.12
2023-03-25T06:00:04.231Z,13.18
2023-03-25T06:01:04.157Z,13.15
2023-03-25T06:02:04.104Z,13.18
2023-03-25T06:03:04.064Z,13.06
2023-03-25T06:04:04.033Z,13.06
2023-03-25T06:05:03.900Z,13.07
2023-03-25T06:06:03.859Z,13.07
2023-03-25T06:07:03.814Z,13.07
2023-03-25T06:08:03.766Z,13.09
2023-03-25T06:09:03.678Z,13.12
2023-03-25T06:10:03.624Z,13.09
2023-03-25T06:11:03.575Z,13.11
2023-03-25T06:12:03.506Z,13.12
2023-03-25T06:13:03.454Z,13.07
2023-03-25T06:14:03.399Z,13.07
2023-03-25T06:15:03.348Z,13.04
2023-03-25T06:16:03.333Z,13.17
2023-03-25T06:17:03.240Z,13.12
2023-03-25T06:18:03.219Z,13.09
2023-03-25T06:19:03.117Z,13.14
2023-03-25T06:20:03.063Z,13.04
2023-03-25T06:21:03.004Z,13.12
2023-03-25T06:22:02.948Z,13.12
2023-03-25T06:23:02.898Z,13.04
2023-03-25T06:24:02.863Z,13.15
2023-03-25T06:25:03.859Z,13.03
2023-03-25T06:26:02.727Z,13.04
2023-03-25T06:27:02.658Z,13.03
2023-03-25T06:28:02.612Z,13.04
2023-03-25T06:29:02.621Z,13.03
2023-03-25T06:30:02.493Z,13.00
2023-03-25T06:31:02.474Z,13.00
2023-03-25T06:32:02.393Z,13.07
2023-03-25T06:33:02.369Z,13.03
2023-03-25T06:34:02.284Z,13.11
2023-03-25T06:35:02.219Z,13.00
2023-03-25T06:36:02.213Z,13.02
2023-03-25T06:37:02.140Z,12.97
2023-03-25T06:38:02.045Z,13.03
2023-03-25T06:39:01.989Z,13.03
2023-03-25T06:40:01.942Z,13.04
2023-03-25T06:41:01.881Z,13.06
2023-03-25T06:42:01.819Z,13.04
2023-03-25T06:43:01.764Z,13.04
2023-03-25T06:44:01.709Z,13.03
2023-03-25T06:45:01.667Z,13.06
2023-03-25T06:46:01.617Z,12.99
2023-03-25T06:47:01.541Z,13.04
2023-03-25T06:48:01.591Z,13.09
2023-03-25T06:49:01.438Z,12.99
2023-03-25T06:50:01.372Z,13.02
2023-03-25T06:51:01.309Z,13.09
2023-03-25T06:52:01.253Z,12.99
2023-03-25T06:53:01.197Z,12.99
2023-03-25T06:54:01.143Z,13.04
2023-03-25T06:55:01.087Z,13.00
2023-03-25T06:56:01.039Z,12.97
2023-03-25T06:57:01.026Z,12.97
2023-03-25T06:58:00.917Z,12.95
2023-03-25T06:59:00.859Z,13.06
2023-03-25T07:00:00.817Z,13.02
2023-03-25T07:01:00.745Z,12.96
2023-03-25T07:02:00.740Z,13.03
2023-03-25T07:03:00.689Z,13.00
2023-03-25T07:04:00.588Z,12.99
2023-03-25T07:05:00.552Z,13.00
2023-03-25T07:06:00.477Z,12.96
2023-03-25T07:07:00.424Z,12.95
2023-03-25T07:08:00.348Z,12.97
2023-03-25T07:09:00.300Z,13.00
2023-03-25T07:10:00.243Z,13.00
2023-03-25T07:11:00.178Z,12.95
2023-03-25T07:12:00.190Z,13.02
2023-03-25T07:13:00.105Z,12.97
2023-03-25T07:14:00.054Z,13.02
2023-03-25T07:14:59.957Z,12.95
2023-03-25T07:15:59.915Z,12.95
2023-03-25T07:16:59.882Z,13.00
2023-03-25T07:17:59.851Z,12.97
2023-03-25T07:18:59.755Z,12.97
2023-03-25T07:19:59.681Z,12.99
2023-03-25T07:20:59.625Z,12.97
2023-03-25T07:21:59.562Z,12.99
2023-03-25T07:22:59.502Z,12.88
2023-03-25T07:23:59.452Z,12.99
2023-03-25T07:24:59.387Z,12.99
2023-03-25T07:25:59.333Z,12.97
2023-03-25T07:26:59.276Z,12.95
2023-03-25T07:27:59.219Z,12.97
2023-03-25T07:28:59.179Z,12.92
2023-03-25T07:29:59.115Z,12.97
2023-03-25T07:30:59.291Z,12.97
2023-03-25T07:31:58.996Z,12.99
2023-03-25T07:32:59.044Z,13.02
2023-03-25T07:33:58.883Z,12.97
2023-03-25T07:34:58.823Z,13.04
2023-03-25T07:35:58.804Z,12.97
2023-03-25T07:36:58.717Z,13.02
2023-03-25T07:37:58.662Z,12.97
2023-03-25T07:38:58.602Z,13.02
2023-03-25T07:39:58.542Z,12.97
2023-03-25T07:40:58.496Z,12.96
2023-03-25T07:41:58.458Z,12.97
2023-03-25T07:42:58.369Z,13.00
2023-03-25T07:43:58.326Z,12.97
2023-03-25T07:44:58.266Z,12.96
2023-03-25T07:45:58.442Z,12.95
2023-03-25T07:46:58.146Z,12.93
2023-03-25T07:47:58.130Z,13.02
2023-03-25T07:48:58.054Z,12.99
2023-03-25T07:49:57.973Z,12.92
2023-03-25T07:50:57.929Z,12.99
2023-03-25T07:51:57.873Z,12.96
2023-03-25T07:52:57.813Z,12.96
2023-03-25T07:54:05.007Z,12.97
2023-03-25T07:54:57.697Z,12.99
2023-03-25T07:55:57.643Z,13.02
2023-03-25T07:56:57.618Z,12.95
2023-03-25T07:57:57.531Z,13.09
2023-03-25T07:58:57.469Z,12.99
2023-03-25T07:59:57.426Z,12.95
2023-03-25T08:00:57.361Z,13.02
2023-03-25T08:01:57.331Z,12.97
2023-03-25T08:02:57.284Z,13.03
2023-03-25T08:03:57.209Z,12.97
2023-03-25T08:04:57.129Z,12.93
2023-03-25T08:05:57.080Z,12.97
2023-03-25T08:06:57.029Z,13.09
2023-03-25T08:07:56.970Z,12.95
2023-03-25T08:08:56.900Z,13.06
2023-03-25T08:09:56.849Z,13.04
2023-03-25T08:10:56.790Z,12.97
2023-03-25T08:11:56.733Z,12.93
2023-03-25T08:12:56.674Z,13.12
2023-03-25T08:13:56.632Z,12.96
2023-03-25T08:14:56.565Z,13.04
2023-03-25T08:15:56.538Z,13.00
2023-03-25T08:16:56.502Z,12.99
2023-03-25T08:17:56.416Z,12.99
2023-03-25T08:18:56.334Z,12.97
2023-03-25T08:19:56.284Z,13.00
2023-03-25T08:20:56.222Z,13.02
2023-03-25T08:21:56.187Z,12.96
2023-03-25T08:22:56.104Z,13.04
2023-03-25T08:23:56.063Z,13.04
2023-03-25T08:24:56.002Z,12.99
2023-03-25T08:25:55.944Z,13.02
2023-03-25T08:26:55.875Z,13.09
2023-03-25T08:27:55.823Z,12.99
2023-03-25T08:28:55.766Z,12.95
2023-03-25T08:29:55.727Z,13.03
2023-03-25T08:30:55.724Z,13.03
2023-03-25T08:31:55.695Z,13.03
2023-03-25T08:32:55.592Z,13.02
2023-03-25T08:33:55.488Z,13.03
2023-03-25T08:34:55.431Z,13.07
2023-03-25T08:35:55.384Z,12.99
2023-03-25T08:36:55.309Z,13.04
2023-03-25T08:37:55.254Z,13.03
2023-03-25T08:38:55.212Z,13.03
2023-03-25T08:39:55.192Z,13.02
2023-03-25T08:40:55.120Z,13.12
2023-03-25T08:41:55.040Z,13.02
2023-03-25T08:42:54.979Z,13.03
2023-03-25T08:43:54.918Z,13.02
2023-03-25T08:44:54.859Z,13.06
2023-03-25T08:45:55.066Z,13.06
2023-03-25T08:46:54.763Z,13.03
2023-03-25T08:47:54.707Z,13.07
2023-03-25T08:48:54.637Z,13.09
2023-03-25T08:49:54.584Z,13.00
2023-03-25T08:50:54.529Z,13.03
2023-03-25T08:52:20.393Z,13.06
2023-03-25T08:52:54.414Z,12.99
2023-03-25T08:53:54.385Z,13.11
2023-03-25T08:54:54.332Z,13.07
2023-03-25T08:55:54.300Z,13.09
2023-03-25T08:56:54.225Z,13.11
2023-03-25T08:57:54.132Z,13.03
2023-03-25T08:58:54.076Z,13.00
2023-03-25T08:59:54.021Z,13.00
2023-03-25T09:00:53.955Z,13.03
2023-03-25T09:01:55.786Z,13.07
2023-03-25T09:02:53.878Z,13.06
2023-03-25T09:03:53.796Z,13.04
2023-03-25T09:04:53.767Z,13.03
2023-03-25T09:05:54.149Z,12.99
2023-03-25T09:07:10.459Z,13.03
2023-03-25T09:07:53.564Z,13.06
2023-03-25T09:08:53.510Z,13.11
2023-03-25T09:09:53.452Z,13.04
2023-03-25T09:10:53.396Z,13.03
2023-03-25T09:11:53.349Z,13.09
2023-03-25T09:12:53.280Z,13.02
2023-03-25T09:13:53.223Z,13.09
2023-03-25T09:14:53.165Z,13.04
2023-03-25T09:15:53.349Z,12.99
2023-03-25T09:16:53.059Z,13.06
2023-03-25T09:17:53.083Z,13.04
2023-03-25T09:18:52.949Z,13.06
2023-03-25T09:19:54.308Z,13.06
2023-03-25T09:20:52.831Z,13.06
2023-03-25T09:21:52.770Z,13.06
2023-03-25T09:22:52.712Z,13.04
2023-03-25T09:23:52.664Z,13.04
2023-03-25T09:24:52.614Z,13.03
2023-03-25T09:25:52.642Z,13.04
2023-03-25T09:26:52.491Z,13.06
2023-03-25T09:27:52.437Z,13.07
2023-03-25T09:28:52.381Z,13.02
2023-03-25T09:29:52.327Z,13.02
2023-03-25T09:30:52.309Z,13.03
2023-03-25T09:31:52.205Z,13.15
2023-03-25T09:32:52.176Z,13.03
2023-03-25T09:33:52.100Z,13.03
2023-03-25T09:34:52.042Z,13.12
2023-03-25T09:35:52.116Z,13.03
2023-03-25T09:36:51.927Z,13.02
2023-03-25T09:37:52.593Z,13.02
2023-03-25T09:38:51.813Z,13.03
2023-03-25T09:39:51.753Z,13.06
2023-03-25T09:40:51.699Z,13.02
2023-03-25T09:41:51.639Z,13.04
2023-03-25T09:42:51.584Z,12.99
2023-03-25T09:43:51.539Z,13.12
2023-03-25T09:44:51.476Z,13.02
2023-03-25T09:45:51.535Z,13.00
2023-03-25T09:46:51.375Z,13.06
2023-03-25T09:47:51.352Z,13.11
2023-03-25T09:48:51.245Z,13.03
2023-03-25T09:49:51.196Z,13.03
2023-03-25T09:50:51.129Z,13.00
2023-03-25T09:51:51.073Z,13.02
2023-03-25T09:52:51.026Z,13.02
2023-03-25T09:53:50.978Z,13.03
2023-03-25T09:54:50.903Z,13.06
2023-03-25T09:55:50.992Z,13.04
2023-03-25T09:56:50.828Z,13.07
2023-03-25T09:57:50.740Z,13.09
2023-03-25T09:58:50.690Z,13.12
2023-03-25T09:59:50.645Z,13.07
2023-03-25T10:00:50.614Z,13.11
2023-03-25T10:01:50.563Z,13.07
2023-03-25T10:02:50.520Z,13.09
2023-03-25T10:03:50.400Z,13.07
2023-03-25T10:04:50.367Z,13.11
2023-03-25T10:05:50.502Z,13.12
2023-03-25T10:06:50.239Z,13.14
2023-03-25T10:07:50.177Z,13.14
2023-03-25T10:08:50.142Z,13.12
2023-03-25T10:09:50.068Z,13.18
2023-03-25T10:10:50.004Z,13.07
2023-03-25T10:11:49.954Z,13.11
2023-03-25T10:12:49.892Z,13.09
2023-03-25T10:13:49.843Z,13.20
2023-03-25T10:14:49.777Z,13.06
2023-03-25T10:15:49.924Z,13.07
2023-03-25T10:16:49.666Z,13.07
2023-03-25T10:17:49.646Z,13.15
2023-03-25T10:18:49.564Z,13.09
2023-03-25T10:19:49.503Z,13.07
2023-03-25T10:20:49.446Z,13.18
2023-03-25T10:21:49.394Z,13.14
2023-03-25T10:22:49.340Z,13.11
2023-03-25T10:23:49.276Z,13.15
2023-03-25T10:24:49.228Z,13.14
2023-03-25T10:25:49.304Z,13.15
2023-03-25T10:26:49.108Z,13.18
2023-03-25T10:27:49.047Z,13.18
2023-03-25T10:28:48.995Z,13.18
2023-03-25T10:29:48.938Z,13.17
2023-03-25T10:30:48.877Z,13.18
2023-03-25T10:31:48.849Z,13.12
2023-03-25T10:32:48.803Z,13.18
2023-03-25T10:33:48.717Z,13.21
2023-03-25T10:34:48.659Z,13.14
2023-03-25T10:35:48.831Z,13.24
2023-03-25T10:36:48.541Z,13.15
2023-03-25T10:37:48.487Z,13.17
2023-03-25T10:38:48.430Z,13.12
2023-03-25T10:39:48.374Z,13.22
2023-03-25T10:40:48.316Z,13.18
2023-03-25T10:41:48.259Z,13.21
2023-03-25T10:42:48.200Z,13.20
2023-03-25T10:43:48.148Z,13.18
2023-03-25T10:44:48.089Z,13.15
2023-03-25T10:45:48.160Z,13.17
2023-03-25T10:46:48.108Z,13.14
2023-03-25T10:47:47.929Z,13.17
2023-03-25T10:48:47.865Z,13.22
2023-03-25T10:49:47.813Z,13.20
2023-03-25T10:50:47.757Z,13.15
2023-03-25T10:51:47.699Z,13.12
2023-03-25T10:52:47.638Z,13.15
2023-03-25T10:53:47.592Z,13.15
2023-03-25T10:54:47.523Z,13.15
2023-03-25T10:55:47.474Z,13.18
2023-03-25T10:56:47.434Z,13.15
2023-03-25T10:57:47.373Z,13.21
2023-03-25T10:58:47.304Z,13.17
2023-03-25T10:59:47.249Z,13.22
2023-03-25T11:00:47.207Z,13.18
2023-03-25T11:01:47.129Z,13.18
2023-03-25T11:02:47.131Z,13.21
2023-03-25T11:03:47.033Z,13.15
2023-03-25T11:04:46.970Z,13.18
2023-03-25T11:05:46.911Z,13.20
2023-03-25T11:06:46.864Z,13.24
2023-03-25T11:07:46.795Z,13.18
2023-03-25T11:08:46.736Z,13.17
2023-03-25T11:09:46.683Z,13.21
2023-03-25T11:10:46.619Z,13.20
2023-03-25T11:11:46.564Z,13.22
2023-03-25T11:12:46.538Z,13.14
2023-03-25T11:13:46.464Z,13.21
2023-03-25T11:14:46.394Z,13.21
2023-03-25T11:15:46.377Z,13.24
2023-03-25T11:16:46.309Z,13.21
2023-03-25T11:17:46.265Z,13.22
2023-03-25T11:18:46.169Z,13.25
2023-03-25T11:19:46.124Z,13.22
2023-03-25T11:20:46.070Z,13.22
2023-03-25T11:21:46.019Z,13.24
2023-03-25T11:22:45.948Z,13.24
2023-03-25T11:23:45.890Z,13.18
2023-03-25T11:24:45.841Z,13.24
2023-03-25T11:25:45.775Z,13.24
2023-03-25T11:26:45.716Z,13.24
2023-03-25T11:27:45.664Z,13.20
2023-03-25T11:28:45.607Z,13.24
2023-03-25T11:29:45.550Z,13.18
2023-03-25T11:30:45.539Z,13.20
2023-03-25T11:31:45.442Z,13.22
2023-03-25T11:32:45.426Z,13.25
2023-03-25T11:33:45.331Z,13.29
2023-03-25T11:34:45.328Z,13.22
2023-03-25T11:35:45.238Z,13.22
2023-03-25T11:36:45.153Z,13.22
2023-03-25T11:37:45.107Z,13.25
2023-03-25T11:38:45.046Z,13.18
2023-03-25T11:39:44.986Z,13.21
2023-03-25T11:40:44.930Z,13.20
2023-03-25T11:41:44.879Z,13.24
2023-03-25T11:42:44.818Z,13.25
2023-03-25T11:43:44.760Z,13.30
2023-03-25T11:44:44.704Z,13.29
2023-03-25T11:45:44.657Z,13.29
2023-03-25T11:46:44.625Z,13.32
2023-03-25T11:47:44.550Z,13.29
2023-03-25T11:48:44.483Z,13.37
2023-03-25T11:49:44.427Z,13.38
2023-03-25T11:50:44.365Z,13.33
2023-03-25T11:51:44.322Z,13.33
2023-03-25T11:52:44.262Z,13.36
2023-03-25T11:53:44.200Z,13.36
2023-03-25T11:54:44.144Z,13.33
2023-03-25T11:55:44.111Z,13.33
2023-03-25T11:56:44.068Z,13.36
2023-03-25T11:57:43.987Z,13.32
2023-03-25T11:58:43.925Z,13.32
2023-03-25T11:59:43.864Z,13.33
2023-03-25T12:00:43.806Z,13.36
2023-03-25T12:01:43.748Z,13.32
2023-03-25T12:02:43.759Z,13.33
2023-03-25T12:03:43.702Z,13.36
2023-03-25T12:04:43.624Z,13.32
2023-03-25T12:05:43.525Z,13.29
2023-03-25T12:06:43.514Z,13.30
2023-03-25T12:07:43.420Z,13.37
2023-03-25T12:08:43.355Z,13.36
2023-03-25T12:09:43.299Z,13.32
2023-03-25T12:10:43.247Z,13.37
2023-03-25T12:11:43.198Z,13.32
2023-03-25T12:12:43.130Z,13.33
2023-03-25T12:13:43.083Z,13.38
2023-03-25T12:14:43.018Z,13.36
2023-03-25T12:15:42.960Z,13.30
2023-03-25T12:16:42.924Z,13.33
2023-03-25T12:17:42.876Z,13.33
2023-03-25T12:18:42.794Z,13.36
2023-03-25T12:19:42.736Z,13.33
2023-03-25T12:20:42.685Z,13.36
2023-03-25T12:21:42.627Z,13.30
2023-03-25T12:22:42.571Z,13.36
2023-03-25T12:23:42.528Z,13.32
2023-03-25T12:24:42.460Z,13.37
2023-03-25T12:25:42.445Z,13.29
2023-03-25T12:26:42.345Z,13.30
2023-03-25T12:27:42.306Z,13.32
2023-03-25T12:28:42.239Z,13.22
2023-03-25T12:29:42.178Z,13.40
2023-03-25T12:30:42.120Z,13.29
2023-03-25T12:31:42.103Z,13.30
2023-03-25T12:32:42.034Z,13.27
2023-03-25T12:33:41.952Z,13.38
2023-03-25T12:34:41.894Z,13.33
2023-03-25T12:35:41.896Z,13.43
2023-03-25T12:36:41.790Z,13.41
2023-03-25T12:37:41.736Z,13.36
2023-03-25T12:38:41.673Z,13.36
2023-03-25T12:39:43.502Z,13.43
2023-03-25T12:40:41.559Z,13.32
2023-03-25T12:41:41.503Z,13.41
2023-03-25T12:42:41.440Z,13.43
2023-03-25T12:43:41.391Z,13.41
2023-03-25T12:44:41.333Z,13.41
2023-03-25T12:45:41.280Z,13.37
2023-03-25T12:46:41.218Z,13.29
2023-03-25T12:47:41.248Z,13.37
2023-03-25T12:48:41.113Z,13.43
2023-03-25T12:49:41.060Z,13.40
2023-03-25T12:50:41.002Z,13.36
2023-03-25T12:51:40.958Z,13.33