createdAt,value
2018-12-13T00:00:53.855Z,50.34
2018-12-13T00:03:19.843Z,49.92
2018-12-13T00:05:45.978Z,50.66
2018-12-13T00:08:11.960Z,49.77
2018-12-13T00:10:37.948Z,50.33
2018-12-13T00:13:03.892Z,50.25
2018-12-13T00:15:29.803Z,49.58
2018-12-13T00:17:55.810Z,50.51
2018-12-13T00:20:21.836Z,50.03
2018-12-13T00:22:47.799Z,49.68
2018-12-13T00:25:13.789Z,49.53
2018-12-13T00:27:39.762Z,49.69
2018-12-13T00:30:05.739Z,50.58
2018-12-13T00:32:31.698Z,49.93
2018-12-13T00:34:57.663Z,50.27
2018-12-13T00:37:23.661Z,50.14
2018-12-13T00:39:49.693Z,50.65
2018-12-13T00:42:15.643Z,50.41
2018-12-13T00:44:41.596Z,50.73
2018-12-13T00:47:07.551Z,50.88
2018-12-13T00:49:33.575Z,49.96
2018-12-13T00:51:59.557Z,49.62
2018-12-13T00:54:25.505Z,49.49
2018-12-13T00:56:51.486Z,49.83
2018-12-13T00:59:17.449Z,50.18
2018-12-13T01:01:43.423Z,50.22
2018-12-13T01:04:09.437Z,50.43
2018-12-13T01:06:35.396Z,50.33
2018-12-13T01:09:01.403Z,50.49
2018-12-13T01:11:27.430Z,49.50
2018-12-13T01:13:53.382Z,50.24
2018-12-13T01:16:19.389Z,50.50
2018-12-13T01:18:45.360Z,49.96
2018-12-13T01:21:11.322Z,50.04
2018-12-13T01:23:37.297Z,50.83
2018-12-13T01:26:03.271Z,50.03
2018-12-13T01:28:29.217Z,49.81
2018-12-13T01:30:55.177Z,50.43
2018-12-13T01:33:21.125Z,49.71
2018-12-13T01:35:47.115Z,50.64
2018-12-13T01:38:13.083Z,50.37
2018-12-13T01:40:39.043Z,50.18
2018-12-13T01:43:05.017Z,49.56
2018-12-13T01:45:31.017Z,49.81
2018-12-13T01:47:56.983Z,49.81
2018-12-13T01:50:22.928Z,49.87
2018-12-13T01:52:48.882Z,50.02
2018-12-13T01:55:14.836Z,49.40
2018-12-13T01:57:40.818Z,49.98
2018-12-13T02:00:06.882Z,49.53
2018-12-13T02:02:32.864Z,49.34
2018-12-13T02:04:58.834Z,49.36
2018-12-13T02:07:24.831Z,49.46
2018-12-13T02:09:51.327Z,50.11
2018-12-13T02:12:17.332Z,49.92
2018-12-13T02:14:43.294Z,49.56
2018-12-13T02:17:09.277Z,50.51
2018-12-13T02:19:35.325Z,50.09
2018-12-13T02:22:01.381Z,50.34
2018-12-13T02:24:27.430Z,49.93
2018-12-13T02:26:53.374Z,49.81
2018-12-13T02:29:19.341Z,49.52
2018-12-13T02:31:45.366Z,49.73
2018-12-13T02:34:11.346Z,50.31
2018-12-13T02:36:37.326Z,49.89
2018-12-13T02:39:03.292Z,49.57
2018-12-13T02:41:29.265Z,49.34
2018-12-13T02:43:55.300Z,49.35
2018-12-13T02:46:21.275Z,49.39
2018-12-13T02:48:47.232Z,49.85
2018-12-13T02:51:13.221Z,49.86
2018-12-13T02:53:39.182Z,49.56
2018-12-13T02:56:05.131Z,49.99
2018-12-13T02:58:31.091Z,49.77
2018-12-13T03:00:57.067Z,49.28
2018-12-13T03:03:23.310Z,50.30
2018-12-13T03:05:49.253Z,50.31
2018-12-13T03:08:15.224Z,49.98
2018-12-13T03:10:41.244Z,50.13
2018-12-13T03:13:07.210Z,50.41
2018-12-13T03:15:33.162Z,50.51
2018-12-13T03:17:59.154Z,50.21
2018-12-13T03:20:25.191Z,49.64
2018-12-13T03:22:51.154Z,50.08
2018-12-13T03:25:17.134Z,49.90
2018-12-13T03:27:43.081Z,50.46
2018-12-13T03:30:09.080Z,50.06
2018-12-13T03:32:35.127Z,50.06
2018-12-13T03:35:01.190Z,50.67
2018-12-13T03:37:27.146Z,50.08
2018-12-13T03:39:53.118Z,50.09
2018-12-13T03:42:19.085Z,50.31
2018-12-13T03:44:45.170Z,50.01
2018-12-13T03:47:11.524Z,50.33
2018-12-13T03:49:37.475Z,50.95
2018-12-13T03:52:03.432Z,50.23
2018-12-13T03:54:29.373Z,50.44
2018-12-13T03:56:55.336Z,49.96
2018-12-13T03:59:21.374Z,50.55
2018-12-13T04:01:47.318Z,49.87
2018-12-13T04:04:13.352Z,49.86
2018-12-13T04:06:39.394Z,50.44
2018-12-13T04:09:05.523Z,51.10
2018-12-13T04:11:31.465Z,50.60
2018-12-13T04:13:57.417Z,50.66
2018-12-13T04:16:23.400Z,50.15
2018-12-13T04:18:49.430Z,49.93
2018-12-13T04:21:15.388Z,49.81
2018-12-13T04:23:41.330Z,50.16
2018-12-13T04:26:07.289Z,50.13
2018-12-13T04:28:33.240Z,50.62
2018-12-13T04:30:59.206Z,50.52
2018-12-13T04:33:25.168Z,50.72
2018-12-13T04:35:51.244Z,50.00
2018-12-13T04:38:17.204Z,50.64
2018-12-13T04:40:43.159Z,50.20
2018-12-13T04:43:09.207Z,50.58
2018-12-13T04:45:35.183Z,50.23
2018-12-13T04:48:01.156Z,49.83
2018-12-13T04:50:27.114Z,50.13
2018-12-13T04:52:53.090Z,49.91
2018-12-13T04:55:19.036Z,50.02
2018-12-13T04:57:45.016Z,50.52
2018-12-13T05:00:10.996Z,50.47
2018-12-13T05:02:37.006Z,50.56
2018-12-13T05:05:02.990Z,49.81
2018-12-13T05:07:28.936Z,50.69
2018-12-13T05:09:54.916Z,49.83
2018-12-13T05:12:20.889Z,50.81
2018-12-13T05:14:46.834Z,50.47
2018-12-13T05:17:12.856Z,50.20
2018-12-13T05:19:38.874Z,50.38
2018-12-13T05:22:04.822Z,50.45
2018-12-13T05:24:30.802Z,50.39
2018-12-13T05:26:56.757Z,49.93
2018-12-13T05:29:22.746Z,49.80
2018-12-13T05:31:48.698Z,50.27
2018-12-13T05:34:14.659Z,50.82
2018-12-13T05:36:40.618Z,50.13
2018-12-13T05:39:06.617Z,50.27
2018-12-13T05:41:32.580Z,50.11
2018-12-13T05:43:58.526Z,49.94
2018-12-13T05:46:24.483Z,50.10
2018-12-13T05:48:50.424Z,50.57
2018-12-13T05:51:16.390Z,49.64
2018-12-13T05:53:42.419Z,49.82
2018-12-13T05:56:08.477Z,49.98
2018-12-13T05:58:34.410Z,50.09
2018-12-13T06:01:00.362Z,49.92
2018-12-13T06:03:26.322Z,50.01
2018-12-13T06:05:52.266Z,50.44
2018-12-13T06:08:18.217Z,50.16
2018-12-13T06:10:44.167Z,50.67
2018-12-13T06:13:10.129Z,50.35
2018-12-13T06:15:36.148Z,50.57
2018-12-13T06:18:06.846Z,50.76
2018-12-13T06:20:30.103Z,50.61
2018-12-13T06:22:56.085Z,50.35
2018-12-13T06:25:22.047Z,49.69
2018-12-13T06:27:48.029Z,49.98
2018-12-13T06:30:13.982Z,49.97
2018-12-13T06:32:40.007Z,50.30
2018-12-13T06:35:05.998Z,49.76
2018-12-13T06:37:31.955Z,50.11
2018-12-13T06:39:57.988Z,49.63
2018-12-13T06:42:24.017Z,49.55
2018-12-13T06:44:49.975Z,50.50
2018-12-13T06:47:15.979Z,50.51
2018-12-13T06:49:41.963Z,49.94
2018-12-13T06:52:07.952Z,50.60
2018-12-13T06:54:33.953Z,50.17
2018-12-13T06:57:00.614Z,50.58
2018-12-13T06:59:26.830Z,49.89
2018-12-13T07:01:52.802Z,50.55
2018-12-13T07:04:18.753Z,50.09
2018-12-13T07:06:44.815Z,50.04
2018-12-13T07:09:10.781Z,50.29
2018-12-13T07:11:36.921Z,50.33
2018-12-13T07:14:02.882Z,49.63
2018-12-13T07:16:28.878Z,50.02
2018-12-13T07:18:54.904Z,49.65
2018-12-13T07:21:20.878Z,50.16
2018-12-13T07:23:47.749Z,50.76
2018-12-13T07:26:13.726Z,50.69
2018-12-13T07:28:39.693Z,49.96
2018-12-13T07:31:05.640Z,50.74
2018-12-13T07:33:31.702Z,50.26
2018-12-13T07:35:57.649Z,50.42
2018-12-13T07:38:23.639Z,49.86
2018-12-13T07:40:49.596Z,50.52
2018-12-13T07:43:15.569Z,50.49
2018-12-13T07:45:41.541Z,50.57
2018-12-13T07:48:07.501Z,50.79
2018-12-13T07:50:33.437Z,50.74
2018-12-13T07:52:59.410Z,51.29
2018-12-13T07:55:25.408Z,50.54
2018-12-13T07:57:51.353Z,50.40
2018-12-13T08:00:17.339Z,49.90
2018-12-13T08:02:43.310Z,51.67
2018-12-13T08:05:09.302Z,50.73
2018-12-13T08:07:35.538Z,50.82
2018-12-13T08:10:01.524Z,51.28
2018-12-13T08:12:27.476Z,50.90
2018-12-13T08:14:53.437Z,50.87
2018-12-13T08:17:19.410Z,50.69
2018-12-13T08:19:45.407Z,50.62
2018-12-13T08:22:11.428Z,51.14
2018-12-13T08:24:37.385Z,50.55
2018-12-13T08:27:03.338Z,50.29
2018-12-13T08:29:29.386Z,50.54
2018-12-13T08:31:55.423Z,50.25
2018-12-13T08:34:21.453Z,50.22
2018-12-13T08:36:47.419Z,51.14
2018-12-13T08:39:13.373Z,50.88
2018-12-13T08:41:39.556Z,50.89
2018-12-13T08:44:05.505Z,51.30
2018-12-13T08:46:36.526Z,50.65
2018-12-13T08:48:59.422Z,51.08
2018-12-13T08:51:25.375Z,51.03
2018-12-13T08:53:51.336Z,48.76
2018-12-13T08:56:17.342Z,49.42
2018-12-13T08:58:43.301Z,49.55
2018-12-13T09:01:09.254Z,48.62
2018-12-13T09:03:35.663Z,49.18
2018-12-13T09:06:01.656Z,49.91
2018-12-13T09:08:33.463Z,49.44
2018-12-13T09:10:55.627Z,50.06
2018-12-13T09:13:21.589Z,50.03
2018-12-13T09:15:47.654Z,50.12
2018-12-13T09:18:13.602Z,49.15
2018-12-13T09:20:39.549Z,49.13
2018-12-13T09:23:05.535Z,49.68
2018-12-13T09:25:31.509Z,48.76
2018-12-13T09:27:58.125Z,48.56
2018-12-13T09:30:24.085Z,49.54
2018-12-13T09:32:50.137Z,49.31
2018-12-13T09:35:16.129Z,48.93
2018-12-13T09:37:47.437Z,49.28
2018-12-13T09:40:10.281Z,49.35
2018-12-13T09:42:36.246Z,49.09
2018-12-13T09:45:02.215Z,49.15
2018-12-13T09:47:28.200Z,48.53
2018-12-13T09:49:54.166Z,46.48
2018-12-13T09:52:20.132Z,46.66
2018-12-13T09:54:46.096Z,47.81
2018-12-13T09:57:12.075Z,48.01
2018-12-13T09:59:38.104Z,47.73
2018-12-13T10:02:04.073Z,48.83
2018-12-13T10:04:30.034Z,48.59
2018-12-13T10:06:56.093Z,48.01
2018-12-13T10:09:22.163Z,47.82
2018-12-13T10:11:48.133Z,47.88
2018-12-13T10:14:14.182Z,48.06
2018-12-13T10:16:40.239Z,48.13
2018-12-13T10:19:06.210Z,49.38
2018-12-13T10:21:32.262Z,48.74
2018-12-13T10:23:58.493Z,48.72
2018-12-13T10:26:24.441Z,49.66
2018-12-13T10:28:50.408Z,49.48
2018-12-13T10:31:16.358Z,49.51
2018-12-13T10:33:42.330Z,49.97
2018-12-13T10:36:08.283Z,49.76
2018-12-13T10:38:34.250Z,50.24
2018-12-13T10:41:00.298Z,48.97
2018-12-13T10:43:26.254Z,49.04
2018-12-13T10:45:52.222Z,49.27
2018-12-13T10:48:18.178Z,49.28
2018-12-13T10:50:44.123Z,48.98
2018-12-13T10:53:10.318Z,49.10
2018-12-13T10:55:36.297Z,49.29
2018-12-13T10:58:02.268Z,49.16
2018-12-13T11:00:28.304Z,49.54
2018-12-13T11:02:54.349Z,49.39
2018-12-13T11:05:20.309Z,48.96
2018-12-13T11:07:46.298Z,48.74
2018-12-13T11:10:12.359Z,49.27
2018-12-13T11:12:38.310Z,49.02
2018-12-13T11:15:04.258Z,48.84
2018-12-13T11:17:30.242Z,49.12
2018-12-13T11:19:56.205Z,48.56
2018-12-13T11:22:22.173Z,48.36
2018-12-13T11:24:48.129Z,49.30
2018-12-13T11:27:14.174Z,48.67
2018-12-13T11:29:40.253Z,49.04
2018-12-13T11:32:06.219Z,48.73
2018-12-13T11:34:32.236Z,49.05
2018-12-13T11:36:58.192Z,49.01
2018-12-13T11:39:24.163Z,49.34
2018-12-13T11:41:50.207Z,48.86
2018-12-13T11:44:16.262Z,49.11
2018-12-13T11:46:42.278Z,49.22
2018-12-13T11:49:12.058Z,48.95
2018-12-13T11:51:36.260Z,48.74
2018-12-13T11:54:02.282Z,48.79
2018-12-13T11:56:28.263Z,49.45
2018-12-13T11:58:54.238Z,48.62
2018-12-13T12:01:20.315Z,48.68
2018-12-13T12:03:46.274Z,49.08
2018-12-13T12:06:12.240Z,48.41
2018-12-13T12:08:38.191Z,48.47
2018-12-13T12:11:04.338Z,48.99
2018-12-13T12:13:30.305Z,49.17
2018-12-13T12:15:56.262Z,48.77
2018-12-13T12:18:22.239Z,48.83
2018-12-13T12:20:48.181Z,49.14
2018-12-13T12:23:14.150Z,49.16
2018-12-13T12:25:40.101Z,48.75
2018-12-13T12:28:06.076Z,48.73
2018-12-13T12:30:32.050Z,48.36
2018-12-13T12:32:58.099Z,48.38
2018-12-13T12:35:24.066Z,48.31
2018-12-13T12:37:50.021Z,48.29
2018-12-13T12:40:15.968Z,48.55
2018-12-13T12:42:42.029Z,48.81
2018-12-13T12:45:07.982Z,49.14
2018-12-13T12:47:33.937Z,49.42
2018-12-13T12:49:59.918Z,49.15
2018-12-13T12:52:25.977Z,49.63
2018-12-13T12:54:51.951Z,49.35
2018-12-13T12:57:17.914Z,49.06
2018-12-13T12:59:43.873Z,49.18
2018-12-13T13:02:09.831Z,49.44
2018-12-13T13:04:35.813Z,49.32
2018-12-13T13:07:01.761Z,48.51
2018-12-13T13:09:27.770Z,49.42
2018-12-13T13:11:53.717Z,48.46
2018-12-13T13:14:19.682Z,49.28
2018-12-13T13:16:45.670Z,48.71
2018-12-13T13:19:11.610Z,48.83
2018-12-13T13:21:37.572Z,48.73
2018-12-13T13:24:03.550Z,48.72
2018-12-13T13:26:29.749Z,49.22
2018-12-13T13:28:55.710Z,48.61
2018-12-13T13:31:21.678Z,48.42
2018-12-13T13:33:47.651Z,48.96
2018-12-13T13:36:13.632Z,49.45
2018-12-13T13:38:39.591Z,49.01
2018-12-13T13:41:05.622Z,49.24
2018-12-13T13:43:31.610Z,49.29
2018-12-13T13:45:57.579Z,49.49
2018-12-13T13:48:23.548Z,48.74
2018-12-13T13:50:49.523Z,49.21
2018-12-13T13:53:15.479Z,49.04
2018-12-13T13:55:41.438Z,49.08
2018-12-13T13:58:07.744Z,48.69
2018-12-13T14:00:33.685Z,48.68
2018-12-13T14:02:59.676Z,48.49
2018-12-13T14:05:25.629Z,49.18
2018-12-13T14:07:51.707Z,48.97
2018-12-13T14:10:17.666Z,48.30
2018-12-13T14:12:43.703Z,49.29
2018-12-13T14:15:09.680Z,49.17
2018-12-13T14:17:35.676Z,49.44
2018-12-13T14:20:01.622Z,49.55
2018-12-13T14:22:27.620Z,49.24
2018-12-13T14:24:53.604Z,48.96
2018-12-13T14:27:19.584Z,49.08
2018-12-13T14:29:45.547Z,49.37
2018-12-13T14:32:11.681Z,49.05
2018-12-13T14:34:37.635Z,44.89
2018-12-13T14:37:03.721Z,43.65
2018-12-13T14:39:29.894Z,46.04
2018-12-13T14:41:55.867Z,46.92
2018-12-13T14:44:21.840Z,47.27
2018-12-13T14:46:47.889Z,47.68
2018-12-13T14:49:13.853Z,47.31
2018-12-13T14:51:39.875Z,47.95
2018-12-13T14:54:05.831Z,48.04
2018-12-13T14:56:31.857Z,47.40
2018-12-13T14:58:58.014Z,48.12
2018-12-13T15:01:24.010Z,48.30
2018-12-13T15:03:50.007Z,47.74
2018-12-13T15:06:16.032Z,48.30
2018-12-13T15:08:42.228Z,47.90
2018-12-13T15:11:09.231Z,47.73
2018-12-13T15:13:35.197Z,47.93
2018-12-13T15:16:01.150Z,47.91
2018-12-13T15:18:27.534Z,48.26
2018-12-13T15:20:53.734Z,48.96
2018-12-13T15:23:19.684Z,47.68
2018-12-13T15:25:45.852Z,47.67
2018-12-13T15:28:11.934Z,47.32
2018-12-13T15:30:37.900Z,47.00
2018-12-13T15:33:04.950Z,47.28
2018-12-13T15:35:30.907Z,48.02
2018-12-13T15:37:56.990Z,47.63
2018-12-13T15:40:22.939Z,47.47
2018-12-13T15:42:48.896Z,47.50
2018-12-13T15:45:14.845Z,47.86
2018-12-13T15:47:40.794Z,47.77
2018-12-13T15:50:06.765Z,48.13
2018-12-13T15:52:32.728Z,48.52
2018-12-13T15:54:58.674Z,47.51
2018-12-13T15:57:24.662Z,47.67
2018-12-13T15:59:50.634Z,48.79
2018-12-13T16:02:16.596Z,47.78
2018-12-13T16:04:42.573Z,48.36
2018-12-13T16:07:08.570Z,48.29
2018-12-13T16:09:34.544Z,47.84
2018-12-13T16:12:00.497Z,48.32
2018-12-13T16:14:26.482Z,47.77
2018-12-13T16:16:52.623Z,48.63
2018-12-13T16:19:18.602Z,48.49
2018-12-13T16:21:44.566Z,48.85
2018-12-13T16:24:10.573Z,48.51
2018-12-13T16:26:36.518Z,48.84
2018-12-13T16:29:02.510Z,48.52
2018-12-13T16:31:28.461Z,48.29
2018-12-13T16:33:54.522Z,48.55
2018-12-13T16:36:20.510Z,47.95
2018-12-13T16:38:46.518Z,48.01
2018-12-13T16:41:12.498Z,48.25
2018-12-13T16:43:38.454Z,48.74
2018-12-13T16:46:04.569Z,48.27
2018-12-13T16:48:30.582Z,48.82
2018-12-13T16:50:56.547Z,47.55
2018-12-13T16:53:22.535Z,45.61
2018-12-13T16:55:49.192Z,46.59
2018-12-13T16:58:15.175Z,47.50
2018-12-13T17:00:41.143Z,47.74
2018-12-13T17:03:07.091Z,47.58
2018-12-13T17:05:33.107Z,47.55
2018-12-13T17:07:59.101Z,47.93
2018-12-13T17:10:25.163Z,48.42
2018-12-13T17:12:51.143Z,48.34
2018-12-13T17:15:17.086Z,48.21
2018-12-13T17:17:43.061Z,47.98
2018-12-13T17:20:09.142Z,48.20
2018-12-13T17:22:35.167Z,47.75
2018-12-13T17:25:01.246Z,47.77
2018-12-13T17:27:27.340Z,47.83
2018-12-13T17:29:53.670Z,48.68
2018-12-13T17:32:19.759Z,47.87
2018-12-13T17:34:45.949Z,47.91
2018-12-13T17:37:11.956Z,47.92
2018-12-13T17:39:38.194Z,48.22
2018-12-13T17:42:04.214Z,48.47
2018-12-13T17:44:30.171Z,48.58
2018-12-13T17:46:56.198Z,48.91
2018-12-13T17:49:22.401Z,48.17
2018-12-13T17:51:48.481Z,48.68
2018-12-13T17:54:14.491Z,48.43
2018-12-13T17:56:40.446Z,48.30
2018-12-13T17:59:06.413Z,48.62
2018-12-13T18:01:32.373Z,48.57
2018-12-13T18:03:58.322Z,47.87
2018-12-13T18:06:24.298Z,47.44
2018-12-13T18:08:50.292Z,48.47
2018-12-13T18:11:16.616Z,47.97
2018-12-13T18:13:42.848Z,47.63
2018-12-13T18:16:08.887Z,47.97
2018-12-13T18:18:34.854Z,48.22
2018-12-13T18:21:00.814Z,47.90
2018-12-13T18:23:26.749Z,48.15
2018-12-13T18:25:52.713Z,48.58
2018-12-13T18:28:18.722Z,48.54
2018-12-13T18:30:44.705Z,48.39
2018-12-13T18:33:10.770Z,47.89
2018-12-13T18:35:36.739Z,47.93
2018-12-13T18:38:02.688Z,46.98
2018-12-13T18:40:28.851Z,45.76
2018-12-13T18:42:54.877Z,45.34
2018-12-13T18:45:20.887Z,45.69
2018-12-13T18:47:46.873Z,47.02
2018-12-13T18:50:12.851Z,46.94
2018-12-13T18:52:38.805Z,47.10
2018-12-13T18:55:04.760Z,47.51
2018-12-13T18:57:30.733Z,47.87
2018-12-13T18:59:56.713Z,47.78
2018-12-13T19:02:22.691Z,48.01
2018-12-13T19:04:48.669Z,47.37
2018-12-13T19:07:14.651Z,48.34
2018-12-13T19:09:40.689Z,47.86
2018-12-13T19:12:06.762Z,47.53
2018-12-13T19:14:33.025Z,48.16
2018-12-13T19:16:58.991Z,47.97
2018-12-13T19:19:24.960Z,48.52
2018-12-13T19:21:50.924Z,48.70
2018-12-13T19:24:16.843Z,48.47
2018-12-13T19:26:42.879Z,47.88
2018-12-13T19:29:08.985Z,47.73
2018-12-13T19:31:34.990Z,48.45
2018-12-13T19:34:00.980Z,48.26
2018-12-13T19:36:27.840Z,47.89
2018-12-13T19:38:53.793Z,47.51
2018-12-13T19:41:19.748Z,48.29
2018-12-13T19:43:45.762Z,48.69
2018-12-13T19:46:11.883Z,48.34
2018-12-13T19:48:37.862Z,48.58
2018-12-13T19:51:03.865Z,47.77
2018-12-13T19:53:30.107Z,48.50
2018-12-13T19:55:56.517Z,48.59
2018-12-13T19:58:22.505Z,47.85
2018-12-13T20:00:48.622Z,48.42
2018-12-13T20:03:14.931Z,48.71
2018-12-13T20:05:40.891Z,48.53
2018-12-13T20:08:06.881Z,47.97
2018-12-13T20:10:33.433Z,47.78
2018-12-13T20:12:59.392Z,48.02
2018-12-13T20:15:25.767Z,47.76
2018-12-13T20:17:51.964Z,48.71
2018-12-13T20:20:18.027Z,47.96
2018-12-13T20:22:44.006Z,47.84
2018-12-13T20:25:10.005Z,48.05
2018-12-13T20:27:36.131Z,48.42
2018-12-13T20:30:02.182Z,48.81
2018-12-13T20:32:28.205Z,48.17
2018-12-13T20:34:54.346Z,48.82
2018-12-13T20:37:20.310Z,48.59
2018-12-13T20:39:46.368Z,48.70
2018-12-13T20:42:12.333Z,48.03
2018-12-13T20:44:38.283Z,48.07
2018-12-13T20:47:04.252Z,48.62
2018-12-13T20:49:30.465Z,48.45
2018-12-13T20:51:56.426Z,48.19
2018-12-13T20:54:23.721Z,48.05
2018-12-13T20:56:50.047Z,48.23
2018-12-13T20:59:16.047Z,48.32
2018-12-13T21:01:42.784Z,48.35
2018-12-13T21:04:08.740Z,48.36
2018-12-13T21:06:34.810Z,49.30
2018-12-13T21:09:00.890Z,48.21
2018-12-13T21:11:26.962Z,48.41
2018-12-13T21:13:53.089Z,48.41
2018-12-13T21:16:19.184Z,48.92
2018-12-13T21:18:45.275Z,48.71
2018-12-13T21:21:11.244Z,48.26
2018-12-13T21:23:37.224Z,49.01
2018-12-13T21:26:03.213Z,48.72
2018-12-13T21:28:29.270Z,49.30
2018-12-13T21:30:55.261Z,48.61
2018-12-13T21:33:21.264Z,48.63
2018-12-13T21:35:47.222Z,49.55
2018-12-13T21:38:13.204Z,48.93
2018-12-13T21:40:39.198Z,48.42
2018-12-13T21:43:05.208Z,48.98
2018-12-13T21:45:31.331Z,49.04
2018-12-13T21:47:57.547Z,48.32
2018-12-13T21:50:23.507Z,49.04
2018-12-13T21:52:49.533Z,49.21
2018-12-13T21:55:15.558Z,48.58
2018-12-13T21:57:41.609Z,48.41
2018-12-13T22:00:07.602Z,48.22
2018-12-13T22:02:33.588Z,48.54
2018-12-13T22:04:59.545Z,48.02
2018-12-13T22:07:25.503Z,48.76
2018-12-13T22:09:51.474Z,48.51
2018-12-13T22:12:17.435Z,48.87
2018-12-13T22:14:43.408Z,49.16
2018-12-13T22:17:09.383Z,49.21
2018-12-13T22:19:35.337Z,48.61
2018-12-13T22:22:01.301Z,48.92
2018-12-13T22:24:27.253Z,48.20
2018-12-13T22:26:53.233Z,49.18
2018-12-13T22:29:19.184Z,48.36
2018-12-13T22:31:45.174Z,48.34
2018-12-13T22:34:11.159Z,48.51
2018-12-13T22:36:37.108Z,48.19
2018-12-13T22:39:03.076Z,48.40
2018-12-13T22:41:29.028Z,48.49
2018-12-13T22:43:55.001Z,48.00
2018-12-13T22:46:20.941Z,48.71
2018-12-13T22:48:46.910Z,48.00
2018-12-13T22:51:12.882Z,48.52
2018-12-13T22:53:38.894Z,48.68
2018-12-13T22:56:04.912Z,48.57
2018-12-13T22:58:30.874Z,48.85
2018-12-13T23:00:56.853Z,47.89
2018-12-13T23:03:22.805Z,48.01
2018-12-13T23:05:48.770Z,48.28
2018-12-13T23:08:14.730Z,48.26
2018-12-13T23:10:40.694Z,48.45
2018-12-13T23:13:06.648Z,48.58
2018-12-13T23:15:32.602Z,48.41
2018-12-13T23:17:58.562Z,48.25
2018-12-13T23:20:24.514Z,48.27
2018-12-13T23:22:50.524Z,48.18
2018-12-13T23:25:16.486Z,48.47
2018-12-13T23:27:42.466Z,48.08
2018-12-13T23:30:08.482Z,48.38
2018-12-13T23:32:34.456Z,47.79
2018-12-13T23:35:00.409Z,48.04
2018-12-13T23:37:26.402Z,48.23
2018-12-13T23:39:52.358Z,48.13
2018-12-13T23:42:18.338Z,47.89
2018-12-13T23:44:44.301Z,47.68
2018-12-13T23:47:10.296Z,48.66
2018-12-13T23:49:36.297Z,47.72
2018-12-13T23:52:02.313Z,48.11
2018-12-13T23:54:28.270Z,47.71
2018-12-13T23:56:54.271Z,48.30
2018-12-13T23:59:20.274Z,47.96
