createdAt,value
2018-10-05T00:01:59.042Z,9.70
2018-10-05T00:04:27.010Z,9.70
2018-10-05T00:06:55.235Z,9.70
2018-10-05T00:09:23.263Z,9.80
2018-10-05T00:11:51.264Z,9.70
2018-10-05T00:14:19.345Z,9.70
2018-10-05T00:16:47.357Z,9.70
2018-10-05T00:19:15.254Z,9.80
2018-10-05T00:21:43.291Z,9.70
2018-10-05T00:24:11.183Z,9.80
2018-10-05T00:26:39.281Z,9.80
2018-10-05T00:29:07.319Z,9.80
2018-10-05T00:31:35.378Z,9.80
2018-10-05T00:34:03.508Z,9.80
2018-10-05T00:36:31.573Z,9.80
2018-10-05T00:38:59.512Z,9.90
2018-10-05T00:41:27.516Z,9.90
2018-10-05T00:43:56.189Z,9.90
2018-10-05T00:46:24.483Z,9.80
2018-10-05T00:48:52.537Z,9.80
2018-10-05T00:51:20.692Z,9.80
2018-10-05T00:53:48.681Z,9.80
2018-10-05T00:56:16.802Z,9.90
2018-10-05T00:58:45.236Z,9.90
2018-10-05T01:01:13.305Z,9.90
2018-10-05T01:03:41.296Z,10.00
2018-10-05T01:06:09.366Z,10.00
2018-10-05T01:08:37.272Z,10.10
2018-10-05T01:11:05.259Z,10.10
2018-10-05T01:13:33.407Z,10.20
2018-10-05T01:16:01.892Z,10.20
2018-10-05T01:18:29.962Z,10.30
2018-10-05T01:20:58.039Z,10.30
2018-10-05T01:23:26.017Z,10.40
2018-10-05T01:25:54.001Z,10.40
2018-10-05T01:28:21.968Z,10.40
2018-10-05T01:30:49.996Z,10.50
2018-10-05T01:33:18.022Z,10.50
2018-10-05T01:35:46.119Z,10.50
2018-10-05T01:38:14.076Z,10.60
2018-10-05T01:40:42.047Z,10.60
2018-10-05T01:43:10.022Z,10.60
2018-10-05T01:45:38.043Z,10.60
2018-10-05T01:48:06.093Z,10.60
2018-10-05T01:50:34.163Z,10.60
2018-10-05T01:53:02.482Z,10.60
2018-10-05T01:55:30.492Z,10.60
2018-10-05T01:57:58.476Z,10.60
2018-10-05T02:00:26.484Z,10.60
2018-10-05T02:02:55.366Z,10.70
2018-10-05T02:05:23.452Z,10.70
2018-10-05T02:07:51.501Z,10.70
2018-10-05T02:10:19.475Z,10.80
2018-10-05T02:12:47.508Z,10.80
2018-10-05T02:15:15.621Z,10.80
2018-10-05T02:17:43.798Z,10.80
2018-10-05T02:20:11.879Z,10.80
2018-10-05T02:22:39.885Z,10.90
2018-10-05T02:25:08.093Z,10.90
2018-10-05T02:27:36.260Z,10.90
2018-10-05T02:30:04.281Z,10.90
2018-10-05T02:32:32.255Z,11.00
2018-10-05T02:35:00.277Z,11.00
2018-10-05T02:37:28.292Z,11.10
2018-10-05T02:39:56.338Z,11.10
2018-10-05T02:42:24.326Z,11.10
2018-10-05T02:44:52.259Z,11.10
2018-10-05T02:47:20.245Z,11.10
2018-10-05T02:49:48.234Z,11.10
2018-10-05T02:52:23.114Z,11.10
2018-10-05T02:54:51.190Z,11.10
2018-10-05T02:57:19.159Z,11.10
2018-10-05T02:59:47.148Z,11.10
2018-10-05T03:02:27.652Z,11.10
2018-10-05T03:04:55.830Z,11.20
2018-10-05T03:07:24.242Z,11.20
2018-10-05T03:09:52.198Z,11.10
2018-10-05T03:12:20.313Z,11.20
2018-10-05T03:14:48.358Z,11.20
2018-10-05T03:17:16.492Z,11.20
2018-10-05T03:19:44.711Z,11.30
2018-10-05T03:22:12.642Z,11.30
2018-10-05T03:24:40.596Z,11.30
2018-10-05T03:27:08.575Z,11.30
2018-10-05T03:29:36.557Z,11.30
2018-10-05T03:32:04.553Z,11.30
2018-10-05T03:34:32.465Z,11.30
2018-10-05T03:37:00.470Z,11.30
2018-10-05T03:39:28.498Z,11.30
2018-10-05T03:41:56.565Z,11.30
2018-10-05T03:44:24.568Z,11.30
2018-10-05T03:46:52.667Z,11.30
2018-10-05T03:49:20.912Z,11.30
2018-10-05T03:51:48.962Z,11.40
2018-10-05T03:54:17.183Z,11.40
2018-10-05T03:56:45.206Z,11.50
2018-10-05T03:59:13.334Z,11.50
2018-10-05T04:01:41.388Z,11.60
2018-10-05T04:04:09.415Z,11.60
2018-10-05T04:06:37.419Z,11.60
2018-10-05T04:09:07.172Z,11.60
2018-10-05T04:11:35.254Z,11.70
2018-10-05T04:14:03.331Z,11.70
2018-10-05T04:16:31.338Z,11.70
2018-10-05T04:18:59.357Z,11.70
2018-10-05T04:21:27.401Z,11.70
2018-10-05T04:23:55.401Z,11.70
2018-10-05T04:26:23.372Z,11.70
2018-10-05T04:28:51.382Z,11.80
2018-10-05T04:31:19.561Z,11.80
2018-10-05T04:33:48.412Z,11.80
2018-10-05T04:36:16.598Z,11.90
2018-10-05T04:38:44.784Z,12.00
2018-10-05T04:41:14.008Z,12.10
2018-10-05T04:43:42.476Z,12.10
2018-10-05T04:46:10.890Z,12.10
2018-10-05T04:48:39.147Z,12.20
2018-10-05T04:51:07.316Z,12.30
2018-10-05T04:53:36.511Z,12.30
2018-10-05T04:56:04.521Z,12.30
2018-10-05T04:58:32.544Z,12.40
2018-10-05T05:01:00.543Z,12.40
2018-10-05T05:03:28.590Z,12.50
2018-10-05T05:05:56.672Z,12.50
2018-10-05T05:08:24.681Z,12.50
2018-10-05T05:10:52.630Z,12.50
2018-10-05T05:13:20.689Z,12.60
2018-10-05T05:15:48.717Z,12.60
2018-10-05T05:18:16.808Z,12.60
2018-10-05T05:20:44.911Z,12.70
2018-10-05T05:23:12.936Z,12.70
2018-10-05T05:25:41.217Z,12.70
2018-10-05T05:28:09.369Z,12.70
2018-10-05T05:30:37.318Z,12.70
2018-10-05T05:33:05.447Z,12.80
2018-10-05T05:35:33.454Z,12.70
2018-10-05T05:38:01.632Z,12.80
2018-10-05T05:40:29.516Z,12.80
2018-10-05T05:42:57.656Z,12.80
2018-10-05T05:45:25.659Z,12.80
2018-10-05T05:47:53.690Z,12.80
2018-10-05T05:50:21.692Z,12.80
2018-10-05T05:52:49.671Z,12.80
2018-10-05T05:55:17.581Z,12.70
2018-10-05T05:57:45.836Z,12.70
2018-10-05T06:00:14.037Z,12.70
2018-10-05T06:02:42.109Z,12.70
2018-10-05T06:05:10.163Z,12.80
2018-10-05T06:07:38.143Z,12.80
2018-10-05T06:10:06.597Z,12.80
2018-10-05T06:12:34.587Z,12.90
2018-10-05T06:15:02.673Z,12.90
2018-10-05T06:17:30.703Z,12.90
2018-10-05T06:19:58.707Z,12.90
2018-10-05T06:22:27.265Z,12.90
2018-10-05T06:24:55.449Z,12.90
2018-10-05T06:27:23.592Z,13.00
2018-10-05T06:29:51.473Z,13.00
2018-10-05T06:32:20.480Z,13.00
2018-10-05T06:34:48.489Z,13.00
2018-10-05T06:37:16.712Z,13.10
2018-10-05T06:39:45.151Z,13.00
2018-10-05T06:42:13.262Z,13.10
2018-10-05T06:44:41.158Z,13.10
2018-10-05T06:47:09.138Z,13.20
2018-10-05T06:49:37.212Z,13.20
2018-10-05T06:52:05.308Z,13.30
2018-10-05T06:54:33.584Z,13.30
2018-10-05T06:57:03.346Z,13.40
2018-10-05T06:59:31.909Z,13.50
2018-10-05T07:02:00.160Z,13.50
2018-10-05T07:04:28.376Z,13.60
2018-10-05T07:06:56.557Z,13.70
2018-10-05T07:09:24.793Z,13.70
2018-10-05T07:11:52.899Z,13.70
2018-10-05T07:14:21.014Z,13.80
2018-10-05T07:16:49.073Z,13.70
2018-10-05T07:19:17.734Z,13.70
2018-10-05T07:21:45.950Z,13.70
2018-10-05T07:24:14.046Z,13.70
2018-10-05T07:26:42.344Z,13.80
2018-10-05T07:29:10.418Z,13.80
2018-10-05T07:31:38.407Z,13.80
2018-10-05T07:34:06.522Z,13.80
2018-10-05T07:36:34.491Z,13.80
2018-10-05T07:39:02.623Z,13.80
2018-10-05T07:41:30.684Z,13.80
2018-10-05T07:43:58.790Z,13.90
2018-10-05T07:46:26.913Z,13.90
2018-10-05T07:48:55.032Z,14.00
2018-10-05T07:51:23.156Z,14.00
2018-10-05T07:53:51.188Z,14.10
2018-10-05T07:56:19.180Z,14.10
2018-10-05T07:58:47.247Z,14.10
2018-10-05T08:01:15.398Z,14.10
2018-10-05T08:03:43.463Z,14.20
2018-10-05T08:06:11.559Z,14.20
2018-10-05T08:08:39.508Z,14.20
2018-10-05T08:11:07.636Z,14.20
2018-10-05T08:13:36.731Z,14.30
2018-10-05T08:16:04.779Z,14.40
2018-10-05T08:18:33.137Z,14.50
2018-10-05T08:21:01.756Z,14.60
2018-10-05T08:23:29.872Z,14.70
2018-10-05T08:25:57.955Z,14.70
2018-10-05T08:28:26.111Z,14.70
2018-10-05T08:31:01.050Z,14.80
2018-10-05T08:33:29.214Z,14.80
2018-10-05T08:35:57.506Z,14.80
2018-10-05T08:38:25.409Z,14.80
2018-10-05T08:40:53.389Z,14.80
2018-10-05T08:43:21.418Z,14.90
2018-10-05T08:45:49.623Z,15.00
2018-10-05T08:48:17.660Z,15.00
2018-10-05T08:50:45.871Z,15.00
2018-10-05T08:53:13.856Z,15.10
2018-10-05T08:55:41.988Z,15.10
2018-10-05T08:58:10.217Z,15.10
2018-10-05T09:00:38.429Z,15.20
2018-10-05T09:03:06.531Z,15.20
2018-10-05T09:05:34.816Z,15.20
2018-10-05T09:08:03.998Z,15.40
2018-10-05T09:10:32.969Z,15.40
2018-10-05T09:13:01.073Z,15.50
2018-10-05T09:15:29.188Z,15.70
2018-10-05T09:17:57.212Z,15.70
2018-10-05T09:20:25.150Z,15.60
2018-10-05T09:22:53.668Z,15.50
2018-10-05T09:25:22.147Z,15.50
2018-10-05T09:27:50.166Z,15.60
2018-10-05T09:30:18.096Z,15.60
2018-10-05T09:32:46.383Z,15.70
2018-10-05T09:35:14.506Z,15.70
2018-10-05T09:37:42.592Z,15.70
2018-10-05T09:40:10.614Z,15.70
2018-10-05T09:42:38.810Z,15.80
2018-10-05T09:45:06.792Z,15.80
2018-10-05T09:47:34.970Z,15.80
2018-10-05T09:50:02.916Z,15.70
2018-10-05T09:52:31.014Z,15.70
2018-10-05T09:54:59.013Z,15.70
2018-10-05T09:57:27.169Z,15.70
2018-10-05T09:59:55.316Z,15.70
2018-10-05T10:02:28.841Z,15.70
2018-10-05T10:04:57.464Z,15.60
2018-10-05T10:07:25.503Z,15.60
2018-10-05T10:09:53.610Z,15.70
2018-10-05T10:12:21.612Z,15.60
2018-10-05T10:14:49.530Z,15.70
2018-10-05T10:17:17.570Z,15.70
2018-10-05T10:19:45.999Z,15.70
2018-10-05T10:22:13.980Z,15.70
2018-10-05T10:24:42.411Z,15.70
2018-10-05T10:27:10.478Z,15.70
2018-10-05T10:29:39.499Z,15.70
2018-10-05T10:32:07.690Z,15.70
2018-10-05T10:34:35.902Z,15.70
2018-10-05T10:37:03.869Z,15.80
2018-10-05T10:39:31.981Z,15.80
2018-10-05T10:42:00.012Z,15.80
2018-10-05T10:44:27.986Z,15.80
2018-10-05T10:46:55.915Z,15.80
2018-10-05T10:49:23.887Z,15.80
2018-10-05T10:51:52.222Z,15.80
2018-10-05T10:54:20.298Z,15.80
2018-10-05T10:56:48.468Z,15.90
2018-10-05T10:59:16.502Z,15.90
2018-10-05T11:01:44.645Z,15.90
2018-10-05T11:04:12.676Z,15.90
2018-10-05T11:06:40.736Z,15.90
2018-10-05T11:09:08.699Z,15.90
2018-10-05T11:11:36.729Z,15.90
2018-10-05T11:14:04.644Z,15.90
2018-10-05T11:16:32.667Z,16.00
2018-10-05T11:19:01.068Z,15.90
2018-10-05T11:21:29.108Z,15.90
2018-10-05T11:23:57.009Z,15.90
2018-10-05T11:26:25.026Z,15.90
2018-10-05T11:28:53.033Z,16.00
2018-10-05T11:31:21.125Z,16.00
2018-10-05T11:33:49.138Z,16.10
2018-10-05T11:36:17.300Z,16.20
2018-10-05T11:38:46.270Z,16.20
2018-10-05T11:41:14.416Z,16.10
2018-10-05T11:43:42.378Z,16.10
2018-10-05T11:46:10.774Z,16.20
2018-10-05T11:48:38.886Z,16.30
2018-10-05T11:51:08.083Z,16.30
2018-10-05T11:53:36.116Z,16.30
2018-10-05T11:56:04.155Z,16.30
2018-10-05T11:58:32.070Z,16.40
2018-10-05T12:01:00.078Z,16.40
2018-10-05T12:03:28.351Z,16.40
2018-10-05T12:05:56.321Z,16.40
2018-10-05T12:08:24.315Z,16.40
2018-10-05T12:10:52.608Z,16.30
2018-10-05T12:13:20.600Z,16.30
2018-10-05T12:15:48.554Z,16.30
2018-10-05T12:18:16.626Z,16.30
2018-10-05T12:20:45.084Z,16.40
2018-10-05T12:23:13.176Z,16.40
2018-10-05T12:25:41.174Z,16.50
2018-10-05T12:28:09.317Z,16.70
2018-10-05T12:30:37.332Z,16.90
2018-10-05T12:33:05.914Z,17.30
2018-10-05T12:35:34.218Z,17.70
2018-10-05T12:38:02.422Z,18.10
2018-10-05T12:40:30.691Z,18.30
2018-10-05T12:42:58.840Z,18.50
2018-10-05T12:45:26.831Z,18.30
2018-10-05T12:47:55.059Z,18.00
2018-10-05T12:50:23.193Z,17.60
2018-10-05T12:52:51.134Z,17.40
2018-10-05T12:55:19.198Z,17.30
2018-10-05T12:57:47.844Z,17.20
2018-10-05T13:00:16.066Z,17.10
2018-10-05T13:02:44.306Z,17.00
2018-10-05T13:05:12.158Z,16.80
2018-10-05T13:07:40.313Z,16.80
2018-10-05T13:10:08.589Z,16.70
2018-10-05T13:12:37.027Z,16.70
2018-10-05T13:15:05.156Z,16.60
2018-10-05T13:17:33.221Z,16.60
2018-10-05T13:20:01.290Z,16.50
2018-10-05T13:22:29.499Z,16.40
2018-10-05T13:24:57.415Z,16.40
2018-10-05T13:27:25.539Z,16.30
2018-10-05T13:29:53.732Z,16.30
2018-10-05T13:32:22.071Z,16.20
2018-10-05T13:34:50.148Z,16.20
2018-10-05T13:37:18.471Z,16.10
2018-10-05T13:39:47.328Z,16.10
2018-10-05T13:42:15.441Z,16.00
2018-10-05T13:44:49.787Z,16.00
2018-10-05T13:47:17.824Z,15.90
2018-10-05T13:49:46.189Z,15.90
2018-10-05T13:52:14.277Z,15.90
2018-10-05T13:54:42.267Z,15.90
2018-10-05T13:57:10.297Z,15.90
2018-10-05T13:59:38.210Z,15.90
2018-10-05T14:02:06.211Z,15.80
2018-10-05T14:04:34.230Z,15.80
2018-10-05T14:07:02.438Z,15.70
2018-10-05T14:09:30.571Z,15.70
2018-10-05T14:11:58.737Z,15.60
2018-10-05T14:14:27.653Z,15.70
2018-10-05T14:16:56.094Z,15.60
2018-10-05T14:19:24.017Z,15.60
2018-10-05T14:21:53.115Z,15.60
2018-10-05T14:24:21.122Z,15.60
2018-10-05T14:26:49.962Z,15.40
2018-10-05T14:29:18.071Z,15.40
2018-10-05T14:31:46.351Z,15.40
2018-10-05T14:34:14.557Z,15.30
2018-10-05T14:36:43.073Z,15.20
2018-10-05T14:39:11.218Z,15.20
2018-10-05T14:41:39.317Z,15.10
2018-10-05T14:44:07.447Z,15.10
2018-10-05T14:46:35.705Z,15.10
2018-10-05T14:49:03.818Z,15.00
2018-10-05T14:51:31.938Z,15.00
2018-10-05T14:54:00.075Z,14.90
2018-10-05T14:56:28.392Z,14.90
2018-10-05T14:58:56.568Z,14.90
2018-10-05T15:01:24.594Z,14.90
2018-10-05T15:03:52.790Z,14.80
2018-10-05T15:06:20.813Z,14.80
2018-10-05T15:08:48.946Z,14.70
2018-10-05T15:11:16.907Z,14.70
2018-10-05T15:13:44.916Z,14.70
2018-10-05T15:16:13.075Z,14.60
2018-10-05T15:18:41.074Z,14.60
2018-10-05T15:21:09.480Z,14.60
2018-10-05T15:23:38.579Z,14.50
2018-10-05T15:26:07.728Z,14.50
2018-10-05T15:28:36.149Z,14.40
2018-10-05T15:31:04.325Z,14.40
2018-10-05T15:33:32.657Z,14.30
2018-10-05T15:36:00.939Z,14.30
2018-10-05T15:38:29.962Z,14.20
2018-10-05T15:40:58.172Z,14.20
2018-10-05T15:43:26.147Z,14.20
2018-10-05T15:46:02.227Z,14.10
2018-10-05T15:48:30.394Z,14.10
2018-10-05T15:50:59.039Z,14.00
2018-10-05T15:53:27.145Z,14.00
2018-10-05T15:55:55.282Z,13.90
2018-10-05T15:58:23.456Z,13.90
2018-10-05T16:00:51.522Z,13.90
2018-10-05T16:03:20.139Z,13.80
2018-10-05T16:05:48.405Z,13.80
2018-10-05T16:08:16.451Z,13.70
2018-10-05T16:10:44.563Z,13.70
2018-10-05T16:13:14.475Z,13.70
2018-10-05T16:15:43.338Z,13.60
2018-10-05T16:18:12.243Z,13.50
2018-10-05T16:20:40.671Z,13.50
2018-10-05T16:23:08.671Z,13.40
2018-10-05T16:25:36.681Z,13.40
2018-10-05T16:28:04.832Z,13.40
2018-10-05T16:30:33.072Z,13.40
2018-10-05T16:33:01.246Z,13.40
2018-10-05T16:35:29.183Z,13.30
2018-10-05T16:37:57.158Z,13.30
2018-10-05T16:40:25.329Z,13.30
2018-10-05T16:42:53.306Z,13.30
2018-10-05T16:45:21.287Z,13.30
2018-10-05T16:47:49.466Z,13.20
2018-10-05T16:50:17.501Z,13.20
2018-10-05T16:52:46.369Z,13.10
2018-10-05T16:55:14.624Z,13.10
2018-10-05T16:57:42.633Z,13.10
2018-10-05T17:00:10.706Z,13.10
2018-10-05T17:02:38.625Z,13.00
2018-10-05T17:05:06.626Z,13.00
2018-10-05T17:07:34.615Z,13.00
2018-10-05T17:10:02.747Z,12.90
2018-10-05T17:12:30.768Z,12.90
2018-10-05T17:14:58.862Z,12.80
2018-10-05T17:17:26.943Z,12.80
2018-10-05T17:19:54.922Z,12.70
2018-10-05T17:22:22.954Z,12.70
2018-10-05T17:24:50.982Z,12.70
2018-10-05T17:27:18.939Z,12.70
2018-10-05T17:29:47.109Z,12.60
2018-10-05T17:32:15.179Z,12.60
2018-10-05T17:34:43.140Z,12.60
2018-10-05T17:37:12.218Z,12.50
2018-10-05T17:39:41.088Z,12.50
2018-10-05T17:42:09.901Z,12.40
2018-10-05T17:44:38.194Z,12.40
2018-10-05T17:47:06.296Z,12.30
2018-10-05T17:49:34.877Z,12.30
2018-10-05T17:52:02.861Z,12.20
2018-10-05T17:54:31.115Z,12.10
2018-10-05T17:56:59.600Z,12.10
2018-10-05T17:59:27.596Z,12.10
2018-10-05T18:01:55.632Z,12.00
2018-10-05T18:04:23.545Z,12.00
2018-10-05T18:06:51.560Z,11.90
2018-10-05T18:09:19.626Z,11.90
2018-10-05T18:11:47.545Z,11.80
2018-10-05T18:14:15.729Z,11.80
2018-10-05T18:16:43.873Z,11.70
2018-10-05T18:19:12.102Z,11.70
2018-10-05T18:21:40.152Z,11.70
2018-10-05T18:24:08.276Z,11.60
2018-10-05T18:26:36.219Z,11.60
2018-10-05T18:29:04.789Z,11.60
2018-10-05T18:31:32.818Z,11.60
2018-10-05T18:34:00.900Z,11.50
2018-10-05T18:36:29.123Z,11.50
2018-10-05T18:38:57.621Z,11.50
2018-10-05T18:41:25.897Z,11.40
2018-10-05T18:43:54.093Z,11.40
2018-10-05T18:46:22.414Z,11.40
2018-10-05T18:48:50.542Z,11.40
2018-10-05T18:51:18.545Z,11.40
2018-10-05T18:53:46.561Z,11.40
2018-10-05T18:56:25.707Z,11.40
2018-10-05T18:58:53.714Z,11.30
2018-10-05T19:01:21.804Z,11.30
2018-10-05T19:03:49.959Z,11.30
2018-10-05T19:06:17.934Z,11.30
2018-10-05T19:08:46.026Z,11.30
2018-10-05T19:11:14.068Z,11.30
2018-10-05T19:13:42.147Z,11.30
2018-10-05T19:16:11.475Z,11.20
2018-10-05T19:18:40.166Z,11.20
2018-10-05T19:21:09.272Z,11.20
2018-10-05T19:23:39.172Z,11.20
2018-10-05T19:26:09.232Z,11.20
2018-10-05T19:28:37.423Z,11.20
2018-10-05T19:31:05.542Z,11.20
2018-10-05T19:33:33.554Z,11.20
2018-10-05T19:36:01.820Z,11.20
2018-10-05T19:38:30.317Z,11.20
2018-10-05T19:40:58.336Z,11.20
2018-10-05T19:43:26.532Z,11.20
2018-10-05T19:45:54.642Z,11.20
2018-10-05T19:48:22.608Z,11.20
2018-10-05T19:50:50.891Z,11.20
2018-10-05T19:53:19.205Z,11.20
2018-10-05T19:55:47.263Z,11.20
2018-10-05T19:58:15.223Z,11.20
2018-10-05T20:00:43.178Z,11.20
2018-10-05T20:03:11.279Z,11.20
2018-10-05T20:05:39.556Z,11.20
2018-10-05T20:08:07.719Z,11.20
2018-10-05T20:10:36.114Z,11.20
2018-10-05T20:13:04.370Z,11.20
2018-10-05T20:15:32.303Z,11.20
2018-10-05T20:18:01.468Z,11.10
2018-10-05T20:20:29.505Z,11.20
2018-10-05T20:22:58.446Z,11.10
2018-10-05T20:25:27.011Z,11.10
2018-10-05T20:27:54.990Z,11.10
2018-10-05T20:30:22.982Z,11.10
2018-10-05T20:32:50.917Z,11.10
2018-10-05T20:35:18.959Z,11.10
2018-10-05T20:37:47.242Z,11.10
2018-10-05T20:40:15.063Z,11.10
2018-10-05T20:42:43.212Z,11.00
2018-10-05T20:45:11.318Z,11.00
2018-10-05T20:47:39.404Z,11.00
2018-10-05T20:50:07.350Z,11.00
2018-10-05T20:52:35.343Z,11.00
2018-10-05T20:55:03.339Z,11.00
2018-10-05T20:57:31.285Z,11.00
2018-10-05T20:59:59.810Z,11.00
2018-10-05T21:02:27.953Z,11.00
2018-10-05T21:04:55.958Z,11.00
2018-10-05T21:07:24.342Z,10.90
2018-10-05T21:09:52.772Z,10.90
2018-10-05T21:12:20.726Z,10.90
2018-10-05T21:14:48.796Z,10.90
2018-10-05T21:17:16.920Z,10.90
2018-10-05T21:19:45.067Z,10.80
2018-10-05T21:22:13.063Z,10.80
2018-10-05T21:24:41.092Z,10.80
2018-10-05T21:27:09.088Z,10.70
2018-10-05T21:29:37.258Z,10.70
2018-10-05T21:32:05.432Z,10.70
2018-10-05T21:34:33.485Z,10.60
2018-10-05T21:37:01.557Z,10.60
2018-10-05T21:39:29.740Z,10.50
2018-10-05T21:41:57.969Z,10.60
2018-10-05T21:44:26.026Z,10.50
2018-10-05T21:46:54.216Z,10.50
2018-10-05T21:49:22.433Z,10.50
2018-10-05T21:51:50.592Z,10.50
2018-10-05T21:54:18.692Z,10.40
2018-10-05T21:56:46.824Z,10.40
2018-10-05T21:59:15.023Z,10.50
2018-10-05T22:01:43.312Z,10.40
2018-10-05T22:04:11.429Z,10.40
2018-10-05T22:06:39.551Z,10.40
2018-10-05T22:09:09.632Z,10.40
2018-10-05T22:11:37.758Z,10.30
2018-10-05T22:14:05.903Z,10.30
2018-10-05T22:16:34.042Z,10.30
2018-10-05T22:19:02.976Z,10.30
2018-10-05T22:21:31.179Z,10.20
2018-10-05T22:24:05.810Z,10.20
2018-10-05T22:26:33.783Z,10.20
2018-10-05T22:29:01.759Z,10.20
2018-10-05T22:31:30.330Z,10.10
2018-10-05T22:33:58.320Z,10.10
2018-10-05T22:36:26.630Z,10.10
2018-10-05T22:38:54.681Z,10.10
2018-10-05T22:41:22.821Z,10.00
2018-10-05T22:43:50.694Z,10.00
2018-10-05T22:46:19.156Z,10.10
2018-10-05T22:48:47.342Z,10.00
2018-10-05T22:51:22.012Z,10.00
2018-10-05T22:53:50.021Z,10.00
2018-10-05T22:56:18.045Z,10.00
2018-10-05T22:58:46.069Z,10.00
2018-10-05T23:01:13.970Z,10.00
2018-10-05T23:03:41.927Z,10.00
2018-10-05T23:06:10.067Z,10.00
2018-10-05T23:08:38.198Z,10.10
2018-10-05T23:11:06.159Z,10.10
2018-10-05T23:13:34.274Z,10.10
2018-10-05T23:16:02.387Z,10.10
2018-10-05T23:18:30.456Z,10.20
2018-10-05T23:20:58.580Z,10.20
2018-10-05T23:23:26.685Z,10.20
2018-10-05T23:25:54.689Z,10.20
2018-10-05T23:28:22.581Z,10.20
2018-10-05T23:30:50.511Z,10.20
2018-10-05T23:33:18.548Z,10.20
2018-10-05T23:35:46.728Z,10.20
2018-10-05T23:38:14.656Z,10.20
2018-10-05T23:40:42.635Z,10.20
2018-10-05T23:43:10.721Z,10.20
2018-10-05T23:45:38.792Z,10.20
2018-10-05T23:48:06.802Z,10.20
2018-10-05T23:50:34.911Z,10.10
2018-10-05T23:53:03.756Z,10.10
2018-10-05T23:55:31.622Z,10.10
2018-10-05T23:57:59.544Z,10.10
