createdAt,value
2018-07-25T00:02:00.531Z,35.27
2018-07-25T00:04:29.280Z,34.60
2018-07-25T00:06:57.836Z,35.67
2018-07-25T00:09:26.266Z,35.50
2018-07-25T00:11:54.756Z,38.30
2018-07-25T00:14:23.256Z,37.63
2018-07-25T00:16:51.695Z,36.90
2018-07-25T00:19:20.129Z,39.17
2018-07-25T00:21:48.589Z,37.63
2018-07-25T00:24:17.076Z,37.33
2018-07-25T00:26:45.611Z,36.80
2018-07-25T00:29:14.081Z,34.60
2018-07-25T00:31:42.559Z,34.78
2018-07-25T00:34:10.984Z,35.17
2018-07-25T00:36:39.429Z,35.20
2018-07-25T00:39:09.043Z,34.85
2018-07-25T00:41:37.559Z,38.30
2018-07-25T00:44:06.005Z,36.93
2018-07-25T00:46:34.491Z,37.90
2018-07-25T00:49:03.028Z,38.73
2018-07-25T00:51:31.883Z,40.63
2018-07-25T00:54:00.334Z,42.10
2018-07-25T00:56:28.808Z,40.00
2018-07-25T00:58:57.255Z,40.12
2018-07-25T01:01:25.678Z,41.23
2018-07-25T01:03:54.157Z,39.60
2018-07-25T01:06:22.619Z,42.77
2018-07-25T01:08:51.128Z,43.23
2018-07-25T01:11:19.614Z,42.03
2018-07-25T01:13:48.056Z,45.58
2018-07-25T01:16:16.687Z,49.47
2018-07-25T01:18:45.111Z,49.77
2018-07-25T01:21:13.879Z,45.53
2018-07-25T01:23:42.309Z,43.85
2018-07-25T01:26:10.763Z,45.77
2018-07-25T01:28:40.103Z,45.10
2018-07-25T01:31:08.983Z,46.93
2018-07-25T01:33:37.464Z,48.73
2018-07-25T01:36:05.929Z,45.10
2018-07-25T01:38:35.413Z,44.77
2018-07-25T01:41:03.895Z,45.60
2018-07-25T01:43:32.391Z,45.30
2018-07-25T01:46:00.957Z,47.47
2018-07-25T01:48:29.450Z,47.33
2018-07-25T01:50:58.374Z,50.10
2018-07-25T01:53:26.786Z,45.88
2018-07-25T01:55:55.291Z,45.17
2018-07-25T01:58:23.731Z,44.80
2018-07-25T02:00:52.235Z,42.90
2018-07-25T02:03:20.713Z,42.57
2018-07-25T02:05:49.123Z,42.43
2018-07-25T02:08:17.614Z,39.67
2018-07-25T02:10:46.665Z,43.90
2018-07-25T02:13:17.062Z,44.13
2018-07-25T02:15:46.160Z,45.17
2018-07-25T02:18:14.832Z,44.80
2018-07-25T02:20:43.272Z,47.77
2018-07-25T02:23:11.736Z,47.10
2018-07-25T02:25:40.135Z,48.00
2018-07-25T02:28:08.758Z,51.70
2018-07-25T02:30:37.212Z,54.03
2018-07-25T02:33:05.679Z,50.67
2018-07-25T02:35:34.116Z,49.10
2018-07-25T02:38:02.600Z,51.03
2018-07-25T02:40:31.072Z,61.73
2018-07-25T02:42:59.551Z,50.20
2018-07-25T02:45:32.172Z,46.97
2018-07-25T02:48:00.634Z,45.40
2018-07-25T02:50:29.128Z,48.67
2018-07-25T02:52:57.593Z,46.90
2018-07-25T02:55:26.077Z,37.40
2018-07-25T02:57:54.532Z,30.12
2018-07-25T03:00:23.013Z,30.80
2018-07-25T03:02:51.528Z,29.10
2018-07-25T03:05:20.212Z,30.37
2018-07-25T03:07:48.679Z,27.20
2018-07-25T03:10:17.164Z,29.80
2018-07-25T03:12:46.652Z,30.32
2018-07-25T03:15:15.111Z,27.70
2018-07-25T03:17:43.573Z,26.53
2018-07-25T03:20:12.025Z,24.40
2018-07-25T03:22:40.661Z,24.53
2018-07-25T03:25:09.111Z,26.70
2018-07-25T03:27:37.535Z,29.07
2018-07-25T03:30:06.747Z,29.43
2018-07-25T03:32:35.129Z,29.30
2018-07-25T03:35:03.850Z,27.33
2018-07-25T03:37:32.373Z,27.37
2018-07-25T03:40:00.778Z,30.68
2018-07-25T03:42:29.310Z,31.53
2018-07-25T03:44:57.723Z,29.83
2018-07-25T03:47:26.221Z,32.17
2018-07-25T03:49:54.643Z,31.12
2018-07-25T03:52:23.090Z,34.00
2018-07-25T03:54:52.472Z,31.23
2018-07-25T03:57:20.933Z,45.10
2018-07-25T03:59:49.507Z,66.33
2018-07-25T04:02:17.936Z,34.67
2018-07-25T04:04:46.397Z,34.30
2018-07-25T04:07:14.900Z,34.60
2018-07-25T04:09:43.568Z,33.93
2018-07-25T04:12:12.051Z,34.10
2018-07-25T04:14:40.480Z,36.40
2018-07-25T04:17:09.138Z,37.50
2018-07-25T04:19:37.739Z,35.23
2018-07-25T04:22:06.271Z,36.67
2018-07-25T04:24:34.758Z,35.23
2018-07-25T04:27:03.224Z,33.38
2018-07-25T04:29:31.678Z,36.23
2018-07-25T04:32:00.303Z,37.63
2018-07-25T04:34:28.782Z,37.93
2018-07-25T04:36:57.556Z,36.75
2018-07-25T04:39:26.068Z,33.07
2018-07-25T04:41:54.499Z,35.07
2018-07-25T04:44:22.938Z,37.63
2018-07-25T04:46:51.446Z,39.70
2018-07-25T04:49:19.903Z,38.80
2018-07-25T04:51:48.481Z,40.10
2018-07-25T04:54:16.978Z,39.88
2018-07-25T04:56:45.684Z,38.83
2018-07-25T04:59:14.540Z,39.17
2018-07-25T05:01:42.976Z,39.50
2018-07-25T05:04:11.507Z,37.85
2018-07-25T05:06:39.930Z,37.80
2018-07-25T05:09:10.532Z,39.07
2018-07-25T05:11:39.343Z,39.30
2018-07-25T05:14:08.408Z,38.45
2018-07-25T05:16:37.277Z,36.50
2018-07-25T05:19:06.068Z,41.57
2018-07-25T05:21:34.554Z,46.40
2018-07-25T05:24:03.902Z,49.77
2018-07-25T05:26:32.367Z,39.43
2018-07-25T05:29:00.810Z,36.33
2018-07-25T05:31:29.294Z,35.20
2018-07-25T05:33:57.962Z,35.43
2018-07-25T05:36:26.929Z,35.87
2018-07-25T05:38:55.390Z,35.20
2018-07-25T05:41:23.848Z,37.40
2018-07-25T05:43:52.306Z,35.80
2018-07-25T05:46:21.236Z,33.58
2018-07-25T05:48:49.939Z,37.70
2018-07-25T05:51:18.418Z,35.80
2018-07-25T05:53:47.065Z,35.50
2018-07-25T05:56:15.505Z,36.97
2018-07-25T05:58:44.031Z,35.70
2018-07-25T06:01:14.812Z,34.57
2018-07-25T06:03:43.351Z,37.57
2018-07-25T06:06:11.846Z,37.07
2018-07-25T06:08:40.342Z,36.67
2018-07-25T06:11:08.982Z,38.38
2018-07-25T06:13:38.040Z,36.30
2018-07-25T06:16:06.935Z,39.03
2018-07-25T06:18:35.807Z,38.93
2018-07-25T06:21:04.202Z,37.47
2018-07-25T06:23:32.683Z,40.27
2018-07-25T06:26:01.326Z,35.53
2018-07-25T06:28:29.740Z,37.40
2018-07-25T06:30:58.333Z,35.20
2018-07-25T06:33:27.559Z,35.57
2018-07-25T06:35:56.225Z,32.67
2018-07-25T06:38:25.058Z,33.42
2018-07-25T06:40:53.568Z,31.43
2018-07-25T06:43:22.030Z,33.88
2018-07-25T06:45:50.391Z,32.10
2018-07-25T06:48:19.060Z,31.77
2018-07-25T06:50:47.562Z,31.57
2018-07-25T06:53:16.017Z,30.55
2018-07-25T06:55:44.599Z,31.80
2018-07-25T06:58:13.243Z,32.40
2018-07-25T07:00:42.203Z,29.00
2018-07-25T07:03:10.675Z,30.20
2018-07-25T07:05:39.105Z,30.67
2018-07-25T07:08:07.569Z,30.37
2018-07-25T07:10:36.064Z,30.33
2018-07-25T07:13:04.659Z,28.50
2018-07-25T07:15:33.168Z,28.17
2018-07-25T07:18:01.627Z,29.77
2018-07-25T07:20:30.240Z,29.00
2018-07-25T07:22:58.721Z,27.02
2018-07-25T07:25:27.129Z,27.83
2018-07-25T07:27:55.559Z,28.47
2018-07-25T07:30:24.945Z,27.50
2018-07-25T07:32:53.681Z,25.57
2018-07-25T07:35:22.140Z,25.80
2018-07-25T07:37:50.658Z,26.60
2018-07-25T07:40:19.359Z,25.15
2018-07-25T07:42:47.828Z,25.53
2018-07-25T07:45:16.465Z,24.00
2018-07-25T07:47:44.995Z,23.33
2018-07-25T07:50:13.419Z,23.90
2018-07-25T07:52:41.910Z,23.40
2018-07-25T07:55:10.360Z,22.67
2018-07-25T07:57:38.804Z,22.27
2018-07-25T08:00:08.172Z,19.40
2018-07-25T08:02:37.275Z,20.97
2018-07-25T08:05:05.947Z,17.33
2018-07-25T08:07:34.355Z,21.42
2018-07-25T08:10:03.191Z,19.03
2018-07-25T08:12:32.003Z,18.40
2018-07-25T08:15:31.139Z,19.63
2018-07-25T08:18:00.417Z,20.33
2018-07-25T08:20:29.315Z,19.83
2018-07-25T08:22:57.764Z,19.27
2018-07-25T08:25:26.167Z,19.13
2018-07-25T08:27:54.595Z,19.63
2018-07-25T08:30:23.075Z,19.00
2018-07-25T08:32:51.532Z,17.23
2018-07-25T08:35:20.188Z,17.50
2018-07-25T08:37:48.779Z,16.40
2018-07-25T08:40:17.282Z,16.17
2018-07-25T08:42:45.732Z,16.50
2018-07-25T08:45:14.207Z,16.05
2018-07-25T08:47:42.679Z,14.63
2018-07-25T08:50:11.114Z,15.90
2018-07-25T08:52:39.961Z,15.40
2018-07-25T08:55:08.714Z,15.03
2018-07-25T08:57:37.110Z,14.47
2018-07-25T09:00:06.289Z,14.03
2018-07-25T09:02:34.726Z,14.50
2018-07-25T09:05:03.249Z,13.37
2018-07-25T09:07:31.850Z,13.63
2018-07-25T09:10:00.259Z,14.73
2018-07-25T09:12:28.919Z,14.33
2018-07-25T09:14:57.330Z,13.63
2018-07-25T09:17:25.911Z,14.23
2018-07-25T09:19:54.333Z,13.80
2018-07-25T09:22:22.799Z,13.47
2018-07-25T09:24:51.446Z,13.90
2018-07-25T09:27:19.867Z,14.80
2018-07-25T09:29:48.347Z,14.30
2018-07-25T09:32:16.792Z,14.30
2018-07-25T09:34:45.295Z,13.80
2018-07-25T09:37:13.924Z,15.50
2018-07-25T09:39:42.791Z,13.30
2018-07-25T09:42:11.255Z,13.38
2018-07-25T09:44:40.398Z,14.43
2018-07-25T09:47:09.017Z,14.00
2018-07-25T09:49:37.356Z,13.67
2018-07-25T09:52:05.823Z,13.67
2018-07-25T09:54:35.348Z,12.37
2018-07-25T09:57:04.357Z,13.27
2018-07-25T09:59:32.830Z,13.00
2018-07-25T10:02:01.299Z,12.60
2018-07-25T10:04:29.844Z,12.73
2018-07-25T10:06:58.543Z,12.60
2018-07-25T10:09:26.983Z,11.77
2018-07-25T10:11:55.447Z,10.67
2018-07-25T10:14:23.974Z,9.80
2018-07-25T10:16:52.606Z,10.67
2018-07-25T10:19:21.491Z,10.30
2018-07-25T10:21:50.008Z,9.37
2018-07-25T10:24:18.485Z,9.00
2018-07-25T10:26:46.954Z,9.83
2018-07-25T10:29:15.409Z,10.30
2018-07-25T10:31:44.218Z,10.73
2018-07-25T10:34:13.097Z,9.90
2018-07-25T10:36:41.586Z,9.20
2018-07-25T10:39:10.579Z,10.88
2018-07-25T10:41:39.159Z,10.23
2018-07-25T10:44:07.661Z,10.18
2018-07-25T10:46:36.152Z,9.10
2018-07-25T10:49:05.268Z,9.33
2018-07-25T10:51:33.767Z,9.63
2018-07-25T10:54:02.240Z,10.70
2018-07-25T10:56:30.710Z,10.33
2018-07-25T10:58:59.155Z,8.10
2018-07-25T11:01:27.726Z,8.75
2018-07-25T11:03:56.207Z,8.63
2018-07-25T11:06:25.126Z,7.23
2018-07-25T11:08:53.616Z,8.40
2018-07-25T11:11:22.066Z,7.80
2018-07-25T11:13:50.687Z,8.90
2018-07-25T11:16:19.145Z,5.47
2018-07-25T11:18:47.884Z,4.87
2018-07-25T11:21:16.291Z,5.23
2018-07-25T11:23:44.739Z,4.50
2018-07-25T11:26:13.195Z,5.80
2018-07-25T11:28:41.872Z,6.50
2018-07-25T11:31:10.323Z,7.47
2018-07-25T11:33:38.722Z,6.70
2018-07-25T11:36:07.271Z,7.80
2018-07-25T11:38:35.718Z,6.90
2018-07-25T11:41:04.198Z,6.87
2018-07-25T11:43:32.655Z,5.87
2018-07-25T11:46:01.091Z,5.40
2018-07-25T11:48:29.545Z,5.60
2018-07-25T11:50:58.227Z,5.22
2018-07-25T11:53:27.047Z,5.53
2018-07-25T11:55:55.530Z,4.80
2018-07-25T11:58:24.235Z,5.57
2018-07-25T12:00:52.660Z,6.15
2018-07-25T12:03:21.102Z,7.00
2018-07-25T12:05:49.547Z,6.30
2018-07-25T12:08:17.967Z,6.20
2018-07-25T12:10:46.375Z,6.03
2018-07-25T12:13:14.830Z,5.53
2018-07-25T12:15:43.277Z,5.07
2018-07-25T12:18:11.728Z,6.00
2018-07-25T12:20:40.131Z,6.20
2018-07-25T12:23:08.588Z,7.60
2018-07-25T12:25:37.066Z,6.07
2018-07-25T12:28:05.777Z,6.70
2018-07-25T12:30:48.820Z,6.87
2018-07-25T12:33:17.547Z,6.47
2018-07-25T12:35:46.005Z,6.00
2018-07-25T12:38:14.483Z,5.75
2018-07-25T12:40:43.038Z,5.23
2018-07-25T12:43:11.784Z,5.10
2018-07-25T12:45:40.444Z,4.90
2018-07-25T12:48:09.746Z,4.60
2018-07-25T12:50:38.436Z,4.70
2018-07-25T12:53:07.245Z,4.80
2018-07-25T12:55:35.679Z,5.80
2018-07-25T12:58:04.162Z,4.83
2018-07-25T13:00:33.167Z,4.43
2018-07-25T13:03:01.599Z,5.37
2018-07-25T13:05:30.036Z,4.50
2018-07-25T13:07:59.275Z,4.80
2018-07-25T13:10:27.727Z,4.10
2018-07-25T13:12:56.208Z,4.50
2018-07-25T13:15:25.017Z,4.97
2018-07-25T13:17:53.707Z,4.40
2018-07-25T13:20:22.399Z,4.97
2018-07-25T13:22:51.098Z,4.73
2018-07-25T13:25:20.172Z,4.13
2018-07-25T13:30:32.059Z,4.87
2018-07-25T13:33:00.827Z,4.60
2018-07-25T13:35:29.695Z,5.40
2018-07-25T13:37:58.161Z,5.33
2018-07-25T13:40:26.968Z,5.20
2018-07-25T13:42:55.660Z,4.50
2018-07-25T13:45:24.130Z,4.93
2018-07-25T13:47:52.739Z,5.57
2018-07-25T13:50:21.372Z,5.62
2018-07-25T13:52:50.305Z,6.80
2018-07-25T13:55:18.757Z,6.57
2018-07-25T13:57:47.208Z,6.30
2018-07-25T14:00:15.644Z,6.30
2018-07-25T14:02:44.088Z,7.07
2018-07-25T14:05:12.680Z,7.73
2018-07-25T14:07:41.109Z,6.60
2018-07-25T14:10:09.569Z,7.13
2018-07-25T14:12:38.079Z,7.03
2018-07-25T14:15:07.584Z,6.42
2018-07-25T14:17:36.083Z,6.23
2018-07-25T14:20:04.671Z,6.37
2018-07-25T14:22:33.095Z,6.93
2018-07-25T14:25:01.576Z,6.00
2018-07-25T14:27:30.191Z,6.70
2018-07-25T14:29:58.880Z,5.90
2018-07-25T14:32:27.754Z,6.03
2018-07-25T14:34:56.238Z,5.30
2018-07-25T14:37:24.724Z,5.40
2018-07-25T14:39:53.249Z,4.90
2018-07-25T14:42:21.737Z,6.00
2018-07-25T14:44:50.179Z,5.53
2018-07-25T14:47:18.889Z,5.23
2018-07-25T14:49:47.279Z,5.00
2018-07-25T14:52:15.861Z,4.80
2018-07-25T14:54:45.076Z,5.50
2018-07-25T14:57:13.664Z,5.13
2018-07-25T14:59:42.275Z,4.60
2018-07-25T15:02:10.736Z,4.80
2018-07-25T15:04:39.299Z,4.70
2018-07-25T15:07:07.787Z,4.33
2018-07-25T15:09:36.294Z,4.50
2018-07-25T15:12:04.966Z,5.10
2018-07-25T15:14:33.621Z,4.65
2018-07-25T15:17:02.169Z,4.33
2018-07-25T15:19:30.812Z,4.87
2018-07-25T15:21:59.311Z,4.10
2018-07-25T15:24:27.786Z,4.40
2018-07-25T15:26:56.610Z,4.87
2018-07-25T15:29:25.123Z,4.47
2018-07-25T15:31:53.498Z,4.97
2018-07-25T15:34:22.127Z,4.33
2018-07-25T15:36:52.152Z,4.90
2018-07-25T15:39:25.645Z,5.10
2018-07-25T15:41:55.947Z,4.80
2018-07-25T15:44:25.869Z,5.65
2018-07-25T15:46:54.353Z,11.70
2018-07-25T15:49:23.100Z,10.97
2018-07-25T15:51:51.630Z,12.53
2018-07-25T15:54:20.163Z,11.10
2018-07-25T15:56:48.642Z,11.77
2018-07-25T15:59:17.645Z,14.57
2018-07-25T16:01:46.300Z,10.30
2018-07-25T16:04:14.748Z,11.70
2018-07-25T16:06:43.299Z,10.70
2018-07-25T16:09:12.989Z,10.38
2018-07-25T16:11:42.163Z,13.50
2018-07-25T16:14:10.624Z,8.63
2018-07-25T16:16:39.044Z,8.50
2018-07-25T16:19:07.522Z,8.50
2018-07-25T16:21:36.018Z,9.60
2018-07-25T16:24:04.759Z,8.68
2018-07-25T16:26:33.187Z,8.27
2018-07-25T16:29:02.961Z,8.93
2018-07-25T16:31:31.452Z,10.53
2018-07-25T16:33:59.950Z,7.17
2018-07-25T16:36:28.440Z,8.87
2018-07-25T16:38:56.911Z,5.50
2018-07-25T16:41:26.274Z,8.50
2018-07-25T16:43:54.674Z,5.77
2018-07-25T16:46:23.633Z,5.70
2018-07-25T16:48:52.214Z,5.83
2018-07-25T16:51:20.675Z,4.80
2018-07-25T16:53:49.270Z,5.23
2018-07-25T16:56:17.706Z,5.40
2018-07-25T16:58:46.179Z,4.00
2018-07-25T17:01:14.630Z,5.70
2018-07-25T17:03:43.764Z,4.23
2018-07-25T17:06:12.215Z,4.13
2018-07-25T17:08:40.996Z,4.45
2018-07-25T17:11:09.470Z,3.27
2018-07-25T17:13:38.336Z,3.00
2018-07-25T17:16:06.897Z,3.30
2018-07-25T17:18:35.401Z,3.12
2018-07-25T17:21:04.116Z,3.40
2018-07-25T17:23:32.660Z,3.50
2018-07-25T17:26:01.583Z,9.30
2018-07-25T17:28:30.076Z,6.50
2018-07-25T17:30:58.702Z,3.43
2018-07-25T17:33:27.201Z,3.27
2018-07-25T17:35:55.658Z,3.85
2018-07-25T17:38:24.227Z,3.27
2018-07-25T17:40:52.699Z,3.20
2018-07-25T17:43:21.171Z,2.87
2018-07-25T17:45:49.655Z,3.30
2018-07-25T17:48:32.560Z,2.97
2018-07-25T17:51:01.032Z,3.20
2018-07-25T17:53:29.499Z,3.33
2018-07-25T17:55:58.622Z,3.53
2018-07-25T17:58:27.180Z,3.30
2018-07-25T18:00:55.886Z,3.37
2018-07-25T18:03:24.647Z,3.03
2018-07-25T18:05:53.257Z,4.00
2018-07-25T18:08:21.883Z,3.50
2018-07-25T18:10:52.045Z,4.35
2018-07-25T18:13:25.607Z,4.60
2018-07-25T18:15:54.165Z,4.20
2018-07-25T18:18:22.865Z,3.97
2018-07-25T18:20:51.381Z,4.78
2018-07-25T18:23:19.886Z,4.45
2018-07-25T18:25:48.407Z,4.60
2018-07-25T18:28:17.990Z,4.40
2018-07-25T18:30:46.437Z,6.20
2018-07-25T18:33:14.951Z,15.83
2018-07-25T18:35:43.439Z,8.53
2018-07-25T18:38:12.003Z,5.10
2018-07-25T18:40:41.229Z,4.97
2018-07-25T18:43:09.691Z,5.00
2018-07-25T18:45:38.467Z,6.20
2018-07-25T18:48:07.021Z,4.87
2018-07-25T18:50:35.510Z,5.97
2018-07-25T18:53:04.110Z,5.70
2018-07-25T18:55:32.578Z,5.83
2018-07-25T18:58:01.037Z,6.17
2018-07-25T19:00:29.739Z,7.27
2018-07-25T19:02:58.219Z,5.67
2018-07-25T19:05:30.932Z,6.33
2018-07-25T19:08:00.599Z,5.07
2018-07-25T19:10:29.209Z,6.00
2018-07-25T19:12:57.670Z,6.60
2018-07-25T19:15:33.396Z,8.67
2018-07-25T19:18:02.385Z,10.13
2018-07-25T19:20:30.823Z,12.57
2018-07-25T19:22:59.269Z,9.27
2018-07-25T19:25:27.720Z,8.87
2018-07-25T19:27:56.122Z,9.23
2018-07-25T19:30:24.588Z,9.90
2018-07-25T19:32:53.046Z,9.50
2018-07-25T19:35:21.708Z,10.30
2018-07-25T19:37:49.113Z,11.73
2018-07-25T19:40:17.556Z,7.43
2018-07-25T19:42:45.991Z,7.15
2018-07-25T19:45:14.442Z,7.87
2018-07-25T19:47:42.927Z,18.87
2018-07-25T19:50:11.429Z,8.30
2018-07-25T19:52:40.522Z,7.70
2018-07-25T19:55:09.000Z,8.70
2018-07-25T19:57:37.464Z,8.00
2018-07-25T20:00:06.347Z,7.80
2018-07-25T20:02:34.779Z,7.20
2018-07-25T20:05:03.398Z,9.18
2018-07-25T20:07:32.025Z,10.13
2018-07-25T20:10:00.503Z,10.00
2018-07-25T20:12:28.972Z,9.45
2018-07-25T20:15:03.110Z,10.17
2018-07-25T20:17:31.620Z,8.60
2018-07-25T20:20:00.077Z,8.63
2018-07-25T20:22:28.608Z,10.57
2018-07-25T20:24:57.059Z,10.20
2018-07-25T20:27:25.514Z,9.67
2018-07-25T20:29:53.975Z,8.70
2018-07-25T20:32:22.448Z,9.10
2018-07-25T20:34:50.977Z,11.97
2018-07-25T20:37:19.555Z,11.77
2018-07-25T20:39:47.975Z,9.80
2018-07-25T20:42:16.608Z,11.20
2018-07-25T20:44:44.997Z,12.13
2018-07-25T20:47:13.704Z,14.93
2018-07-25T20:49:42.131Z,12.43
2018-07-25T20:52:10.545Z,11.67
2018-07-25T20:54:39.095Z,13.20
2018-07-25T20:57:08.131Z,14.23
2018-07-25T20:59:36.604Z,13.90
2018-07-25T21:02:05.043Z,15.00
2018-07-25T21:04:33.476Z,13.77
2018-07-25T21:07:01.993Z,13.53
2018-07-25T21:09:30.519Z,12.57
2018-07-25T21:11:58.993Z,14.27
2018-07-25T21:14:27.427Z,13.60
2018-07-25T21:16:56.031Z,14.37
2018-07-25T21:19:24.499Z,14.57
2018-07-25T21:21:52.959Z,13.23
2018-07-25T21:24:21.418Z,13.93
2018-07-25T21:26:50.175Z,12.50
2018-07-25T21:29:18.657Z,12.88
2018-07-25T21:31:47.098Z,12.20
2018-07-25T21:34:15.590Z,12.10
2018-07-25T21:36:44.055Z,12.10
2018-07-25T21:39:13.654Z,12.15
2018-07-25T21:41:42.529Z,12.00
2018-07-25T21:44:11.260Z,12.40
2018-07-25T21:46:39.745Z,11.87
2018-07-25T21:49:08.524Z,13.88
2018-07-25T21:51:36.955Z,13.85
2018-07-25T21:54:05.876Z,15.13
2018-07-25T21:56:34.317Z,15.85
2018-07-25T21:59:02.933Z,17.10
2018-07-25T22:01:31.397Z,15.50
2018-07-25T22:03:59.831Z,18.70
2018-07-25T22:06:28.407Z,15.95
2018-07-25T22:08:56.844Z,17.70
2018-07-25T22:11:25.331Z,21.27
2018-07-25T22:13:56.830Z,21.03
2018-07-25T22:16:26.591Z,22.27
2018-07-25T22:18:55.492Z,22.43
2018-07-25T22:21:23.967Z,20.43
2018-07-25T22:23:52.495Z,21.00
2018-07-25T22:26:20.990Z,22.80
2018-07-25T22:28:49.651Z,21.13
2018-07-25T22:31:18.165Z,19.85
2018-07-25T22:33:46.662Z,23.00
2018-07-25T22:36:15.133Z,24.10
2018-07-25T22:38:43.560Z,21.67
2018-07-25T22:41:12.008Z,20.85
2018-07-25T22:43:40.444Z,21.47
2018-07-25T22:46:08.900Z,21.60
2018-07-25T22:48:37.396Z,14.60
2018-07-25T22:51:06.317Z,17.80
2018-07-25T22:53:34.785Z,18.67
2018-07-25T22:56:03.456Z,17.23
2018-07-25T22:58:32.066Z,17.43
2018-07-25T23:01:00.550Z,15.77
2018-07-25T23:03:29.024Z,16.55
2018-07-25T23:05:57.676Z,14.77
2018-07-25T23:08:26.148Z,15.87
2018-07-25T23:10:54.773Z,15.97
2018-07-25T23:13:23.323Z,17.80
2018-07-25T23:15:52.319Z,18.10
2018-07-25T23:18:20.731Z,17.90
2018-07-25T23:20:49.204Z,18.93
2018-07-25T23:23:17.629Z,19.50
2018-07-25T23:25:46.083Z,19.67
2018-07-25T23:28:14.770Z,19.33
2018-07-25T23:30:43.204Z,22.17
2018-07-25T23:33:11.671Z,22.50
2018-07-25T23:35:40.187Z,25.20
2018-07-25T23:38:08.763Z,25.02
2018-07-25T23:40:37.205Z,28.63
2018-07-25T23:43:05.627Z,25.23
2018-07-25T23:45:34.099Z,26.47
2018-07-25T23:48:02.511Z,29.00
2018-07-25T23:50:30.992Z,25.57
2018-07-25T23:52:59.516Z,26.33
2018-07-25T23:55:27.954Z,27.10
2018-07-25T23:57:56.604Z,25.77
