createdAt,value
2019-02-17T00:02:11.570Z,24.17
2019-02-17T00:05:18.418Z,24.60
2019-02-17T00:08:25.292Z,22.97
2019-02-17T00:11:32.118Z,24.07
2019-02-17T00:14:38.933Z,21.30
2019-02-17T00:17:45.728Z,22.57
2019-02-17T00:20:52.652Z,26.40
2019-02-17T00:23:59.391Z,25.73
2019-02-17T00:27:06.208Z,24.40
2019-02-17T00:30:13.061Z,24.30
2019-02-17T00:33:19.916Z,24.60
2019-02-17T00:36:26.634Z,25.07
2019-02-17T00:39:33.442Z,21.33
2019-02-17T00:42:40.264Z,19.23
2019-02-17T00:45:47.018Z,25.80
2019-02-17T00:48:53.812Z,24.63
2019-02-17T00:52:01.751Z,22.90
2019-02-17T00:55:09.611Z,24.80
2019-02-17T00:58:17.193Z,25.33
2019-02-17T01:01:24.283Z,25.17
2019-02-17T01:04:31.118Z,24.53
2019-02-17T01:07:38.024Z,23.60
2019-02-17T01:10:44.784Z,22.57
2019-02-17T01:13:51.584Z,21.67
2019-02-17T01:16:58.620Z,23.20
2019-02-17T01:20:05.680Z,20.93
2019-02-17T01:23:12.472Z,21.63
2019-02-17T01:26:19.555Z,21.50
2019-02-17T01:29:26.397Z,24.97
2019-02-17T01:32:33.287Z,24.13
2019-02-17T01:35:40.045Z,24.10
2019-02-17T01:38:46.847Z,24.13
2019-02-17T01:41:54.071Z,26.73
2019-02-17T01:45:01.024Z,24.50
2019-02-17T01:48:07.847Z,22.57
2019-02-17T01:51:14.723Z,26.10
2019-02-17T01:54:21.956Z,22.30
2019-02-17T01:57:29.007Z,25.37
2019-02-17T02:00:35.856Z,25.83
2019-02-17T02:03:42.688Z,25.87
2019-02-17T02:06:49.450Z,25.50
2019-02-17T02:09:56.194Z,27.33
2019-02-17T02:13:03.079Z,26.47
2019-02-17T02:16:09.919Z,25.13
2019-02-17T02:19:17.053Z,22.73
2019-02-17T02:22:23.819Z,24.10
2019-02-17T02:25:30.691Z,22.33
2019-02-17T02:28:37.809Z,24.23
2019-02-17T02:31:44.538Z,23.73
2019-02-17T02:34:51.411Z,25.30
2019-02-17T02:37:58.196Z,21.50
2019-02-17T02:41:05.141Z,24.13
2019-02-17T02:44:12.200Z,21.67
2019-02-17T02:47:19.194Z,19.57
2019-02-17T02:50:25.937Z,23.60
2019-02-17T02:53:33.068Z,21.67
2019-02-17T02:56:39.868Z,19.33
2019-02-17T02:59:52.464Z,21.50
2019-02-17T03:02:54.963Z,20.40
2019-02-17T03:06:14.308Z,21.13
2019-02-17T03:09:21.565Z,20.50
2019-02-17T03:12:28.360Z,22.00
2019-02-17T03:15:35.854Z,17.40
2019-02-17T03:18:42.654Z,20.70
2019-02-17T03:21:49.451Z,22.93
2019-02-17T03:24:56.417Z,18.87
2019-02-17T03:28:03.273Z,22.30
2019-02-17T03:31:10.109Z,23.00
2019-02-17T03:34:16.961Z,22.90
2019-02-17T03:37:24.790Z,21.07
2019-02-17T03:40:32.715Z,25.13
2019-02-17T03:43:39.442Z,25.33
2019-02-17T03:46:46.227Z,24.67
2019-02-17T03:49:53.111Z,23.70
2019-02-17T03:52:59.971Z,22.20
2019-02-17T03:56:06.761Z,25.17
2019-02-17T03:59:13.503Z,23.57
2019-02-17T04:02:20.488Z,24.97
2019-02-17T04:05:27.301Z,24.87
2019-02-17T04:08:34.150Z,23.67
2019-02-17T04:11:40.899Z,24.03
2019-02-17T04:14:47.681Z,24.73
2019-02-17T04:17:54.472Z,24.73
2019-02-17T04:21:01.225Z,21.97
2019-02-17T04:24:07.987Z,21.73
2019-02-17T04:27:15.401Z,25.13
2019-02-17T04:30:29.454Z,22.73
2019-02-17T04:33:30.619Z,23.90
2019-02-17T04:36:37.355Z,22.57
2019-02-17T04:39:44.122Z,22.40
2019-02-17T04:42:50.911Z,22.13
2019-02-17T04:45:57.751Z,21.93
2019-02-17T04:49:04.520Z,21.13
2019-02-17T04:52:11.326Z,19.80
2019-02-17T04:55:18.229Z,21.13
2019-02-17T04:58:25.052Z,23.70
2019-02-17T05:01:33.456Z,21.07
2019-02-17T05:04:40.247Z,22.23
2019-02-17T05:07:47.040Z,21.70
2019-02-17T05:10:53.918Z,18.93
2019-02-17T05:14:00.673Z,19.93
2019-02-17T05:17:08.946Z,21.53
2019-02-17T05:20:15.708Z,20.50
2019-02-17T05:23:22.490Z,19.20
2019-02-17T05:26:29.616Z,20.90
2019-02-17T05:29:36.422Z,23.30
2019-02-17T05:32:43.192Z,24.87
2019-02-17T05:35:50.074Z,24.37
2019-02-17T05:38:56.826Z,23.83
2019-02-17T05:42:03.602Z,26.53
2019-02-17T05:45:10.364Z,22.77
2019-02-17T05:48:17.065Z,22.70
2019-02-17T05:51:24.910Z,25.33
2019-02-17T05:54:31.624Z,24.10
2019-02-17T05:57:38.418Z,25.47
2019-02-17T06:00:45.097Z,22.33
2019-02-17T06:03:52.026Z,20.50
2019-02-17T06:06:59.160Z,21.77
2019-02-17T06:10:06.650Z,20.47
2019-02-17T06:13:13.484Z,23.13
2019-02-17T06:16:20.280Z,23.53
2019-02-17T06:19:27.324Z,26.07
2019-02-17T06:22:34.116Z,25.00
2019-02-17T06:25:40.913Z,25.40
2019-02-17T06:28:47.851Z,23.80
2019-02-17T06:31:54.660Z,20.90
2019-02-17T06:35:01.527Z,19.10
2019-02-17T06:38:08.369Z,21.70
2019-02-17T06:41:15.081Z,21.03
2019-02-17T06:44:21.875Z,20.67
2019-02-17T06:47:32.559Z,24.20
2019-02-17T06:50:39.341Z,25.10
2019-02-17T06:53:46.213Z,26.87
2019-02-17T06:56:58.430Z,25.60
2019-02-17T07:00:15.124Z,26.80
2019-02-17T07:03:21.972Z,29.97
2019-02-17T07:06:35.386Z,28.67
2019-02-17T07:09:42.264Z,27.97
2019-02-17T07:12:49.083Z,28.70
2019-02-17T07:15:55.888Z,28.40
2019-02-17T07:19:02.863Z,24.97
2019-02-17T07:22:09.767Z,25.83
2019-02-17T07:25:16.587Z,28.00
2019-02-17T07:28:23.577Z,30.27
2019-02-17T07:31:34.939Z,30.70
2019-02-17T07:34:38.785Z,29.80
2019-02-17T07:37:45.545Z,32.80
2019-02-17T07:40:52.349Z,34.13
2019-02-17T07:43:59.203Z,34.00
2019-02-17T07:47:06.004Z,34.20
2019-02-17T07:50:12.801Z,33.57
2019-02-17T07:53:19.620Z,34.40
2019-02-17T07:56:26.423Z,35.83
2019-02-17T07:59:33.259Z,32.00
2019-02-17T08:02:40.038Z,31.93
2019-02-17T08:05:46.881Z,31.90
2019-02-17T08:08:53.791Z,29.50
2019-02-17T08:12:00.588Z,37.97
2019-02-17T08:15:07.920Z,35.50
2019-02-17T08:18:14.826Z,53.90
2019-02-17T08:21:21.793Z,44.70
2019-02-17T08:24:28.783Z,37.67
2019-02-17T08:27:35.715Z,32.27
2019-02-17T08:30:42.490Z,34.40
2019-02-17T08:33:49.307Z,34.87
2019-02-17T08:36:56.155Z,33.33
2019-02-17T08:40:02.976Z,35.57
2019-02-17T08:43:09.906Z,37.57
2019-02-17T08:46:16.749Z,35.07
2019-02-17T08:49:23.642Z,35.40
2019-02-17T08:52:30.735Z,34.73
2019-02-17T08:55:37.572Z,35.70
2019-02-17T08:58:44.323Z,37.55
2019-02-17T09:01:51.234Z,36.27
2019-02-17T09:04:58.566Z,32.80
2019-02-17T09:08:05.441Z,36.28
2019-02-17T09:11:12.356Z,31.80
2019-02-17T09:14:19.102Z,34.33
2019-02-17T09:17:26.188Z,34.53
2019-02-17T09:20:33.046Z,35.00
2019-02-17T09:23:39.926Z,35.20
2019-02-17T09:26:46.944Z,37.93
2019-02-17T09:29:54.292Z,38.40
2019-02-17T09:33:01.583Z,36.30
2019-02-17T09:36:08.564Z,38.27
2019-02-17T09:39:15.491Z,40.03
2019-02-17T09:42:22.482Z,34.97
2019-02-17T09:45:30.112Z,40.83
2019-02-17T09:48:39.264Z,40.70
2019-02-17T09:51:47.072Z,39.60
2019-02-17T09:54:54.370Z,41.03
2019-02-17T09:58:03.116Z,39.67
2019-02-17T10:01:10.164Z,36.03
2019-02-17T10:04:18.466Z,31.20
2019-02-17T10:07:25.420Z,38.63
2019-02-17T10:10:32.334Z,39.27
2019-02-17T10:13:39.144Z,36.20
2019-02-17T10:16:45.983Z,36.57
2019-02-17T10:19:52.901Z,35.20
2019-02-17T10:22:59.847Z,32.40
2019-02-17T10:26:06.692Z,34.10
2019-02-17T10:29:13.541Z,38.17
2019-02-17T10:32:20.450Z,37.43
2019-02-17T10:35:27.506Z,33.17
2019-02-17T10:38:34.375Z,35.30
2019-02-17T10:41:41.296Z,37.13
2019-02-17T10:44:48.487Z,33.00
2019-02-17T10:47:55.907Z,35.40
2019-02-17T10:51:03.512Z,33.87
2019-02-17T10:54:10.418Z,45.83
2019-02-17T10:57:17.313Z,32.73
2019-02-17T11:00:24.099Z,32.53
2019-02-17T11:03:30.983Z,33.43
2019-02-17T11:06:37.874Z,31.03
2019-02-17T11:09:44.646Z,32.30
2019-02-17T11:12:55.356Z,39.87
2019-02-17T11:16:02.299Z,33.40
2019-02-17T11:19:09.130Z,32.87
2019-02-17T11:22:22.953Z,41.10
2019-02-17T11:53:10.574Z,31.67
2019-02-17T11:56:18.342Z,28.73
2019-02-17T11:59:25.797Z,29.60
2019-02-17T12:02:33.210Z,28.03
2019-02-17T12:05:41.054Z,28.37
2019-02-17T12:08:49.434Z,29.20
2019-02-17T12:11:56.930Z,32.20
2019-02-17T12:15:04.535Z,29.33
2019-02-17T12:18:11.880Z,26.30
2019-02-17T12:21:33.368Z,26.77
2019-02-17T12:25:03.046Z,28.10
2019-02-17T12:28:25.982Z,27.90
2019-02-17T12:31:36.518Z,31.40
2019-02-17T12:34:43.874Z,27.03
2019-02-17T12:37:51.494Z,29.40
2019-02-17T12:40:59.042Z,26.10
2019-02-17T12:44:06.570Z,24.57
2019-02-17T12:47:14.056Z,25.33
2019-02-17T12:50:21.490Z,27.70
2019-02-17T12:53:28.827Z,28.63
2019-02-17T12:56:36.208Z,25.30
2019-02-17T12:59:43.782Z,24.80
2019-02-17T13:02:51.188Z,21.90
2019-02-17T13:05:58.608Z,23.30
2019-02-17T13:09:07.554Z,23.77
2019-02-17T13:12:15.064Z,21.90
2019-02-17T13:15:22.508Z,20.23
2019-02-17T13:18:29.938Z,24.50
2019-02-17T13:21:37.325Z,26.20
2019-02-17T13:24:44.806Z,30.27
2019-02-17T13:27:52.232Z,24.30
2019-02-17T13:31:00.250Z,32.00
2019-02-17T13:34:07.596Z,36.27
2019-02-17T13:37:15.395Z,25.33
2019-02-17T13:40:24.606Z,30.20
2019-02-17T13:43:31.923Z,22.50
2019-02-17T13:46:39.322Z,28.77
2019-02-17T13:49:46.708Z,28.80
2019-02-17T13:52:54.138Z,30.73
2019-02-17T13:56:01.749Z,30.97
2019-02-17T13:59:09.342Z,24.53
2019-02-17T14:02:16.812Z,31.03
2019-02-17T14:05:24.530Z,26.90
2019-02-17T14:08:31.991Z,26.67
2019-02-17T14:11:39.470Z,30.33
2019-02-17T14:14:47.005Z,28.00
2019-02-17T14:17:55.248Z,35.03
2019-02-17T14:21:02.646Z,31.80
2019-02-17T14:24:10.082Z,34.30
2019-02-17T14:27:17.710Z,23.00
2019-02-17T14:30:27.636Z,20.93
2019-02-17T14:33:36.700Z,28.60
2019-02-17T14:36:44.074Z,29.63
2019-02-17T14:39:51.774Z,25.70
2019-02-17T14:43:00.493Z,25.43
2019-02-17T14:46:08.284Z,26.67
2019-02-17T14:49:15.833Z,54.10
2019-02-17T14:52:24.320Z,31.10
2019-02-17T14:55:32.412Z,40.50
2019-02-17T14:58:40.135Z,54.00
2019-02-17T15:01:48.657Z,39.17
2019-02-17T15:04:56.228Z,60.60
2019-02-17T15:08:03.793Z,63.77
2019-02-17T15:11:11.246Z,47.10
2019-02-17T15:14:18.810Z,55.73
2019-02-17T15:17:26.494Z,72.20
2019-02-17T15:20:33.896Z,47.13
2019-02-17T15:23:41.649Z,46.17
2019-02-17T15:26:49.310Z,47.37
2019-02-17T15:29:56.833Z,45.90
2019-02-17T15:33:04.488Z,50.77
2019-02-17T15:36:12.125Z,55.83
2019-02-17T15:39:19.559Z,67.73
2019-02-17T15:42:27.028Z,94.07
2019-02-17T15:45:34.526Z,98.70
2019-02-17T15:48:42.112Z,93.10
2019-02-17T15:51:49.517Z,96.67
2019-02-17T15:54:58.335Z,125.00
2019-02-17T15:58:05.747Z,161.50
2019-02-17T16:01:13.218Z,147.53
2019-02-17T16:04:28.164Z,115.70
2019-02-17T16:07:29.828Z,101.70
2019-02-17T16:10:37.419Z,85.60
2019-02-17T16:13:45.019Z,76.93
2019-02-17T16:16:52.419Z,77.43
2019-02-17T16:19:59.733Z,70.57
2019-02-17T16:23:07.283Z,72.97
2019-02-17T16:26:14.739Z,60.70
2019-02-17T16:29:22.179Z,65.47
2019-02-17T16:32:29.633Z,80.60
2019-02-17T16:35:38.344Z,69.90
2019-02-17T16:38:45.894Z,94.13
2019-02-17T16:41:53.346Z,98.87
2019-02-17T16:45:01.059Z,106.00
2019-02-17T16:48:08.453Z,121.53
2019-02-17T16:51:16.071Z,147.63
2019-02-17T16:54:23.635Z,130.50
2019-02-17T16:57:31.017Z,118.93
2019-02-17T17:00:38.417Z,126.40
2019-02-17T17:03:45.910Z,126.55
2019-02-17T17:06:53.347Z,139.87
2019-02-17T17:10:00.828Z,136.30
2019-02-17T17:13:09.440Z,132.60
2019-02-17T17:16:17.333Z,112.10
2019-02-17T17:19:24.843Z,129.67
2019-02-17T17:22:32.642Z,136.47
2019-02-17T17:25:40.309Z,129.67
2019-02-17T17:28:47.723Z,127.20
2019-02-17T17:31:55.341Z,132.43
2019-02-17T17:35:02.814Z,135.57
2019-02-17T17:38:10.332Z,117.57
2019-02-17T17:41:17.894Z,114.40
2019-02-17T17:44:25.322Z,118.20
2019-02-17T17:47:32.786Z,113.20
2019-02-17T17:50:40.157Z,108.20
2019-02-17T17:53:47.598Z,88.80
2019-02-17T17:56:55.108Z,104.03
2019-02-17T18:00:03.861Z,105.07
2019-02-17T18:03:11.354Z,96.33
2019-02-17T18:06:18.811Z,72.07
2019-02-17T18:09:26.390Z,82.47
2019-02-17T18:12:34.142Z,70.37
2019-02-17T18:15:43.352Z,68.00
2019-02-17T18:18:51.159Z,67.23
2019-02-17T18:21:58.751Z,59.87
2019-02-17T18:25:06.307Z,65.23
2019-02-17T18:28:13.883Z,75.67
2019-02-17T18:31:21.341Z,74.83
2019-02-17T18:34:29.900Z,82.33
2019-02-17T18:37:38.623Z,94.50
2019-02-17T18:40:47.924Z,97.70
2019-02-17T18:43:55.523Z,92.83
2019-02-17T18:47:03.394Z,96.47
2019-02-17T18:50:12.687Z,83.93
2019-02-17T18:53:22.603Z,95.38
2019-02-17T18:56:30.139Z,119.30
2019-02-17T18:59:38.487Z,122.17
2019-02-17T19:02:47.587Z,88.63
2019-02-17T19:05:55.254Z,101.33
2019-02-17T19:09:04.247Z,91.07
2019-02-17T19:12:13.261Z,95.70
2019-02-17T19:15:20.878Z,87.93
2019-02-17T19:18:28.419Z,85.93
2019-02-17T19:21:35.955Z,81.70
2019-02-17T19:24:43.513Z,84.80
2019-02-17T19:27:51.280Z,77.87
2019-02-17T19:30:58.795Z,73.27
2019-02-17T19:34:07.510Z,81.23
2019-02-17T19:37:14.957Z,69.33
2019-02-17T19:40:22.556Z,74.03
2019-02-17T19:43:30.466Z,79.07
2019-02-17T19:46:39.894Z,64.60
2019-02-17T19:49:56.463Z,70.60
2019-02-17T19:53:04.145Z,72.73
2019-02-17T19:56:11.499Z,68.07
2019-02-17T19:59:20.651Z,72.60
2019-02-17T20:02:45.817Z,65.13
2019-02-17T20:05:57.541Z,63.03
2019-02-17T20:09:06.687Z,72.07
2019-02-17T20:12:15.066Z,64.27
2019-02-17T20:15:24.361Z,63.10
2019-02-17T20:18:32.469Z,68.50
2019-02-17T20:21:40.126Z,65.53
2019-02-17T20:24:48.043Z,61.53
2019-02-17T20:27:57.337Z,62.90
2019-02-17T20:31:06.723Z,69.27
2019-02-17T20:34:16.475Z,68.80
2019-02-17T20:37:25.444Z,71.70
2019-02-17T20:40:34.831Z,67.07
2019-02-17T20:43:42.290Z,66.47
2019-02-17T20:46:49.737Z,67.87
2019-02-17T20:53:45.047Z,68.40
2019-02-17T20:56:52.511Z,63.07
2019-02-17T20:59:59.979Z,63.60
2019-02-17T21:03:07.314Z,68.57
2019-02-17T21:06:15.137Z,71.77
2019-02-17T21:09:22.585Z,77.50
2019-02-17T21:12:29.959Z,81.17
2019-02-17T21:15:37.532Z,78.60
2019-02-17T21:18:46.234Z,75.97
2019-02-17T21:21:53.747Z,78.77
2019-02-17T21:25:01.411Z,79.23
2019-02-17T21:28:08.768Z,73.33
2019-02-17T21:31:16.719Z,79.57
2019-02-17T21:34:27.671Z,74.47
2019-02-17T21:37:35.570Z,84.83
2019-02-17T21:40:43.013Z,90.10
2019-02-17T21:43:50.544Z,83.90
2019-02-17T21:46:58.125Z,84.27
2019-02-17T21:50:06.973Z,78.80
2019-02-17T21:53:20.311Z,73.97
2019-02-17T21:56:24.137Z,69.63
2019-02-17T21:59:34.407Z,79.00
2019-02-17T22:02:42.233Z,69.80
2019-02-17T22:05:49.831Z,68.90
2019-02-17T22:08:57.789Z,65.53
2019-02-17T22:12:05.458Z,63.63
2019-02-17T22:15:14.982Z,67.27
2019-02-17T22:18:23.093Z,65.40
2019-02-17T22:21:33.243Z,65.53
2019-02-17T22:24:43.173Z,66.67
2019-02-17T22:27:50.669Z,66.47
2019-02-17T22:30:58.293Z,73.10
2019-02-17T22:34:05.958Z,68.13
2019-02-17T22:37:13.551Z,61.70
2019-02-17T22:40:21.093Z,47.20
2019-02-17T22:43:28.773Z,64.03
2019-02-17T22:46:36.441Z,46.93
2019-02-17T22:49:44.349Z,63.63
2019-02-17T22:52:52.103Z,66.77
2019-02-17T22:55:59.799Z,61.37
2019-02-17T22:59:07.688Z,60.47
2019-02-17T23:02:16.201Z,76.37
2019-02-17T23:05:23.938Z,76.90
2019-02-17T23:08:32.237Z,77.67
2019-02-17T23:11:39.835Z,85.77
2019-02-17T23:14:47.306Z,76.67
2019-02-17T23:17:55.391Z,68.83
2019-02-17T23:21:02.976Z,68.20
2019-02-17T23:24:10.531Z,68.90
2019-02-17T23:27:18.146Z,64.40
2019-02-17T23:30:25.694Z,67.67
2019-02-17T23:33:33.239Z,66.87
2019-02-17T23:36:40.727Z,67.47
2019-02-17T23:39:48.239Z,60.93
2019-02-17T23:42:55.799Z,54.10
2019-02-17T23:46:03.363Z,55.47
2019-02-17T23:49:11.435Z,52.10
2019-02-17T23:52:19.929Z,58.03
2019-02-17T23:55:27.562Z,54.40
2019-02-17T23:58:35.242Z,63.67
