createdAt,value
2024-03-01T08:05:12.248Z,35.22
2024-03-01T08:15:47.162Z,35.80
2024-03-01T08:26:25.421Z,35.55
2024-03-01T08:37:00.493Z,29.97
2024-03-01T08:47:41.088Z,32.47
2024-03-01T08:58:21.330Z,28.77
2024-03-01T09:08:56.184Z,28.90
2024-03-01T09:19:45.339Z,34.70
2024-03-01T09:30:28.695Z,32.50
2024-03-01T09:41:18.113Z,26.02
2024-03-01T09:52:02.974Z,28.08
2024-03-01T10:02:44.701Z,27.35
2024-03-01T10:13:45.983Z,21.25
2024-03-01T10:24:39.301Z,20.35
2024-03-01T10:35:23.139Z,17.02
2024-03-01T10:46:09.415Z,17.23
2024-03-01T10:56:44.953Z,13.43
2024-03-01T11:07:19.781Z,12.57
2024-03-01T11:17:56.082Z,11.48
2024-03-01T11:28:34.079Z,9.10
2024-03-01T11:39:15.273Z,5.17
2024-03-01T11:50:05.684Z,2.78
2024-03-01T12:01:06.887Z,1.83
2024-03-01T12:12:16.673Z,4.20
2024-03-01T12:23:07.680Z,3.25
2024-03-01T12:34:20.922Z,1.35
2024-03-01T12:45:23.930Z,3.78
2024-03-01T12:56:21.499Z,1.33
2024-03-01T13:07:00.568Z,2.13
2024-03-01T13:18:08.430Z,1.60
2024-03-01T13:29:14.516Z,1.52
2024-03-01T13:40:20.861Z,2.42
2024-03-01T13:50:56.547Z,1.20
2024-03-01T14:01:31.878Z,1.60
2024-03-01T14:12:07.346Z,1.67
2024-03-01T14:22:53.289Z,2.42
2024-03-01T14:33:31.210Z,2.25
2024-03-01T14:44:05.885Z,2.22
2024-03-01T14:54:40.670Z,2.50
2024-03-01T15:05:16.613Z,3.50
2024-03-01T15:15:51.398Z,3.17
2024-03-01T15:26:26.349Z,4.28
2024-03-01T15:37:01.286Z,2.80
2024-03-01T15:47:36.258Z,3.47
