createdAt,value
2022-10-29T00:00:05.862Z,1010.7
2022-10-29T00:05:12.008Z,1010.6
2022-10-29T00:10:17.082Z,1010.6
2022-10-29T00:15:23.172Z,1010.8
2022-10-29T00:20:29.267Z,1010.8
2022-10-29T00:25:35.393Z,1010.9
2022-10-29T00:30:41.468Z,1010.8
2022-10-29T00:35:47.550Z,1010.8
2022-10-29T00:40:53.662Z,1010.9
2022-10-29T00:45:59.751Z,1010.9
2022-10-29T00:51:05.953Z,1010.9
2022-10-29T00:56:11.945Z,1010.8
2022-10-29T01:01:18.133Z,1010.9
2022-10-29T01:06:24.156Z,1010.9
2022-10-29T01:11:30.262Z,1010.8
2022-10-29T01:16:35.399Z,1010.8
2022-10-29T01:21:41.494Z,1010.7
2022-10-29T01:26:47.552Z,1010.8
2022-10-29T01:31:53.650Z,1010.8
2022-10-29T01:36:59.749Z,1010.7
2022-10-29T01:42:05.851Z,1010.8
2022-10-29T01:47:11.928Z,1010.8
2022-10-29T01:52:18.039Z,1010.8
2022-10-29T01:57:24.120Z,1011
2022-10-29T02:02:30.226Z,1011
2022-10-29T02:07:36.336Z,1011
2022-10-29T02:12:42.419Z,1011.2
2022-10-29T02:17:48.527Z,1011.2
2022-10-29T02:22:53.626Z,1011.1
2022-10-29T02:27:59.731Z,1011.3
2022-10-29T02:33:05.836Z,1011.2
2022-10-29T02:38:11.927Z,1011.2
2022-10-29T02:43:18.015Z,1011.1
2022-10-29T02:48:24.118Z,1011.1
2022-10-29T02:53:30.211Z,1011.1
2022-10-29T02:58:36.316Z,1011.1
2022-10-29T03:03:42.420Z,1011.1
2022-10-29T03:08:48.517Z,1011.1
2022-10-29T03:13:54.604Z,1011.1
2022-10-29T03:19:00.684Z,1011.2
2022-10-29T03:24:06.795Z,1011.2
2022-10-29T03:29:11.896Z,1011.1
2022-10-29T03:34:17.994Z,1011.1
2022-10-29T03:39:24.090Z,1011.2
2022-10-29T03:44:30.218Z,1011.1
2022-10-29T03:49:36.301Z,1011.2
2022-10-29T03:54:42.388Z,1011.3
2022-10-29T03:59:48.481Z,1011.1
2022-10-29T04:04:54.579Z,1011.1
2022-10-29T04:10:00.681Z,1011.2
2022-10-29T04:15:06.772Z,1011.2
2022-10-29T04:20:12.873Z,1011.3
2022-10-29T04:25:18.965Z,1011.4
2022-10-29T04:30:25.058Z,1011.4
2022-10-29T04:35:30.202Z,1011.4
2022-10-29T04:40:36.259Z,1011.5
2022-10-29T04:45:42.376Z,1011.5
2022-10-29T04:50:48.461Z,1011.5
2022-10-29T04:55:54.563Z,1011.6
2022-10-29T05:01:00.662Z,1011.5
2022-10-29T05:06:06.823Z,1011.4
2022-10-29T05:11:12.845Z,1011.3
2022-10-29T05:16:18.995Z,1011.5
2022-10-29T05:21:25.099Z,1011.5
2022-10-29T05:26:31.136Z,1011.5
2022-10-29T05:31:37.239Z,1011.5
2022-10-29T05:36:43.333Z,1011.5
2022-10-29T05:41:48.447Z,1011.6
2022-10-29T05:46:54.546Z,1011.5
2022-10-29T05:52:00.649Z,1011.4
2022-10-29T05:57:06.738Z,1011.5
2022-10-29T06:02:12.853Z,1011.5
2022-10-29T06:07:18.944Z,1011.4
2022-10-29T06:12:25.027Z,1011.4
2022-10-29T06:17:31.125Z,1011.5
2022-10-29T06:22:37.220Z,1011.5
2022-10-29T06:27:43.319Z,1011.7
2022-10-29T06:32:49.419Z,1011.6
2022-10-29T06:37:55.534Z,1011.7
2022-10-29T06:43:01.612Z,1011.8
2022-10-29T06:48:06.727Z,1011.7
2022-10-29T06:53:12.807Z,1011.7
2022-10-29T06:58:18.911Z,1011.9
2022-10-29T07:03:25.003Z,1011.8
2022-10-29T07:08:31.131Z,1011.8
2022-10-29T07:13:37.198Z,1011.7
2022-10-29T07:18:43.289Z,1011.7
2022-10-29T07:23:49.398Z,1011.7
2022-10-29T07:28:55.488Z,1011.7
2022-10-29T07:39:07.689Z,1011.6
2022-10-29T07:44:13.781Z,1011.6
2022-10-29T07:49:19.932Z,1011.5
2022-10-29T07:54:25.014Z,1011.5
2022-10-29T07:59:31.118Z,1011.5
2022-10-29T08:04:37.179Z,1011.5
2022-10-29T08:09:43.275Z,1011.5
2022-10-29T08:14:49.362Z,1011.6
2022-10-29T08:19:55.496Z,1011.6
2022-10-29T08:25:01.577Z,1011.6
2022-10-29T08:30:07.655Z,1011.4
2022-10-29T08:35:13.753Z,1011.5
2022-10-29T08:40:19.916Z,1011.5
2022-10-29T08:45:25.964Z,1011.6
2022-10-29T08:50:32.038Z,1011.5
2022-10-29T08:55:38.132Z,1011.3
2022-10-29T09:00:43.254Z,1011.4
2022-10-29T09:05:49.379Z,1011.4
2022-10-29T09:10:55.441Z,1011.5
2022-10-29T09:16:01.559Z,1011.4
2022-10-29T09:21:07.632Z,1011.4
2022-10-29T09:26:13.710Z,1011.4
2022-10-29T09:31:19.814Z,1011.4
2022-10-29T09:36:25.915Z,1011.4
2022-10-29T09:41:31.989Z,1011.4
2022-10-29T09:46:38.112Z,1011.4
2022-10-29T09:51:44.236Z,1011.5
2022-10-29T09:56:50.351Z,1011.4
2022-10-29T10:01:56.387Z,1011.5
2022-10-29T10:07:01.489Z,1011.4
2022-10-29T10:12:07.610Z,1011.3
2022-10-29T10:17:13.704Z,1011.1
2022-10-29T10:22:19.771Z,1011.1
2022-10-29T10:27:25.887Z,1011.1
2022-10-29T10:32:31.989Z,1011
2022-10-29T10:37:38.073Z,1011
2022-10-29T10:42:44.237Z,1011.1
2022-10-29T10:47:50.372Z,1011
2022-10-29T10:52:56.364Z,1011
2022-10-29T10:58:02.466Z,1010.8
2022-10-29T11:03:08.595Z,1010.7
2022-10-29T11:08:14.706Z,1010.8
2022-10-29T11:13:19.817Z,1010.9
2022-10-29T11:18:25.865Z,1010.8
2022-10-29T11:23:31.950Z,1010.8
2022-10-29T11:28:38.068Z,1010.7
2022-10-29T11:33:44.151Z,1010.7
2022-10-29T11:38:50.271Z,1010.6
2022-10-29T11:43:56.351Z,1010.5
2022-10-29T11:49:02.462Z,1010.4
2022-10-29T11:54:08.543Z,1010.3
2022-10-29T11:59:14.620Z,1010.1
2022-10-29T12:04:20.725Z,1010
2022-10-29T12:09:26.808Z,1010
2022-10-29T12:14:32.925Z,1009.9
2022-10-29T12:19:38.044Z,1009.9
2022-10-29T12:24:44.140Z,1009.8
2022-10-29T12:29:50.239Z,1009.8
2022-10-29T12:34:56.342Z,1009.8
2022-10-29T12:40:02.450Z,1009.7
2022-10-29T12:45:08.530Z,1009.6
2022-10-29T12:50:13.646Z,1009.6
2022-10-29T12:55:19.736Z,1009.6
2022-10-29T13:00:25.915Z,1009.6
2022-10-29T13:05:31.930Z,1009.5
2022-10-29T13:10:38.103Z,1009.6
2022-10-29T13:15:44.130Z,1009.5
2022-10-29T13:20:50.280Z,1009.5
2022-10-29T13:25:56.325Z,1009.4
2022-10-29T13:31:02.416Z,1009.4
2022-10-29T13:36:08.509Z,1009.3
2022-10-29T13:41:14.657Z,1009.3
2022-10-29T13:46:20.703Z,1009.3
2022-10-29T13:51:26.805Z,1009.3
2022-10-29T13:56:31.906Z,1009.3
2022-10-29T14:06:44.137Z,1009.3
2022-10-29T14:11:50.209Z,1009.3
2022-10-29T14:16:56.382Z,1009.2
2022-10-29T14:22:02.430Z,1009.2
2022-10-29T14:27:08.513Z,1009.2
2022-10-29T14:32:14.605Z,1009.2
2022-10-29T14:37:20.684Z,1009.2
2022-10-29T14:42:26.782Z,1009.2
2022-10-29T14:47:32.883Z,1009.2
2022-10-29T14:52:38.972Z,1009.2
2022-10-29T14:57:45.118Z,1009.2
2022-10-29T15:02:50.200Z,1009.2
2022-10-29T15:07:56.281Z,1009.2
2022-10-29T15:13:02.374Z,1009.2
2022-10-29T15:18:08.498Z,1009.2
2022-10-29T15:23:14.565Z,1009.3
2022-10-29T15:28:20.661Z,1009.2
2022-10-29T15:33:26.786Z,1009.2
2022-10-29T15:38:32.850Z,1009.1
2022-10-29T15:43:38.944Z,1009.2
2022-10-29T15:48:45.026Z,1009.1
2022-10-29T15:53:51.140Z,1009.2
2022-10-29T15:58:57.225Z,1009.3
2022-10-29T16:04:03.361Z,1009.3
2022-10-29T16:09:08.428Z,1009.3
2022-10-29T16:14:14.742Z,1009.3
2022-10-29T16:19:20.625Z,1009.2
2022-10-29T16:24:26.716Z,1009.3
2022-10-29T16:29:32.808Z,1009.3
2022-10-29T16:34:38.914Z,1009.3
2022-10-29T16:39:45.010Z,1009.3
2022-10-29T16:44:51.107Z,1009.2
2022-10-29T16:49:57.186Z,1009.3
2022-10-29T16:55:03.301Z,1009.3
2022-10-29T17:00:09.382Z,1009.2
2022-10-29T17:05:15.554Z,1009.4
2022-10-29T17:10:21.556Z,1009.3
2022-10-29T17:15:26.699Z,1009.2
2022-10-29T17:25:38.877Z,1009.3
2022-10-29T17:30:44.985Z,1009.4
2022-10-29T17:35:51.067Z,1009.4
2022-10-29T17:40:57.192Z,1009.4
2022-10-29T17:46:03.269Z,1009.4
2022-10-29T17:51:09.351Z,1009.4
2022-10-29T17:56:15.614Z,1009.4
2022-10-29T18:01:21.532Z,1009.4
2022-10-29T18:06:27.682Z,1009.5
2022-10-29T18:11:33.737Z,1009.4
2022-10-29T18:16:39.886Z,1009.5
2022-10-29T18:21:45.973Z,1009.5
2022-10-29T18:26:51.051Z,1009.5
2022-10-29T18:31:57.139Z,1009.4
2022-10-29T18:37:03.245Z,1009.4
2022-10-29T18:42:09.326Z,1009.4
2022-10-29T18:47:15.444Z,1009.3
2022-10-29T18:52:21.519Z,1009.4
2022-10-29T18:57:27.630Z,1009.3
2022-10-29T19:02:33.785Z,1009.3
2022-10-29T19:07:39.830Z,1009.3
2022-10-29T19:12:45.970Z,1009.3
2022-10-29T19:17:52.014Z,1009.3
2022-10-29T19:22:58.194Z,1009.3
2022-10-29T19:28:04.209Z,1009.3
2022-10-29T19:33:09.310Z,1009.4
2022-10-29T19:38:15.515Z,1009.4
2022-10-29T19:43:21.520Z,1009.4
2022-10-29T19:48:27.618Z,1009.4
2022-10-29T19:53:33.744Z,1009.4
2022-10-29T19:58:39.818Z,1009.4
2022-10-29T20:03:45.987Z,1009.4
2022-10-29T20:08:52.013Z,1009.5
2022-10-29T20:13:58.100Z,1009.3
2022-10-29T20:19:04.209Z,1009.4
2022-10-29T20:24:10.312Z,1009.5
2022-10-29T20:29:16.409Z,1009.4
2022-10-29T20:34:22.492Z,1009.4
2022-10-29T20:39:27.621Z,1009.5
2022-10-29T20:44:33.700Z,1009.5
2022-10-29T20:49:39.802Z,1009.3
2022-10-29T20:54:45.920Z,1009.4
2022-10-29T20:59:52.003Z,1009.5
2022-10-29T21:04:58.104Z,1009.5
2022-10-29T21:10:04.230Z,1009.4
2022-10-29T21:15:10.290Z,1009.3
2022-10-29T21:20:16.411Z,1009.2
2022-10-29T21:25:22.548Z,1009.2
2022-10-29T21:30:28.597Z,1009.2
2022-10-29T21:35:34.688Z,1009.3
2022-10-29T21:40:40.785Z,1009.3
2022-10-29T21:45:45.900Z,1009.4
2022-10-29T21:50:51.989Z,1009.3
2022-10-29T21:55:58.076Z,1009.2
2022-10-29T22:01:04.183Z,1009.3
2022-10-29T22:06:10.307Z,1009.3
2022-10-29T22:11:16.381Z,1009.3
2022-10-29T22:16:22.478Z,1009.3
2022-10-29T22:21:28.572Z,1009.2
2022-10-29T22:26:34.731Z,1009.1
2022-10-29T22:31:40.759Z,1009.2
2022-10-29T22:36:46.869Z,1009.2
2022-10-29T22:41:52.956Z,1009.1
2022-10-29T22:46:59.053Z,1009.1
2022-10-29T22:52:04.164Z,1009.1
2022-10-29T22:57:10.266Z,1009
2022-10-29T23:02:16.387Z,1008.9
2022-10-29T23:07:22.504Z,1008.9
2022-10-29T23:17:34.651Z,1008.8
2022-10-29T23:22:40.755Z,1009
2022-10-29T23:27:46.862Z,1009
2022-10-29T23:32:52.979Z,1008.9
2022-10-29T23:37:59.032Z,1008.9
2022-10-29T23:43:05.139Z,1008.8
2022-10-29T23:48:11.230Z,1008.7
2022-10-29T23:53:17.336Z,1008.7
2022-10-29T23:58:22.483Z,1008.7
