createdAt,value
2018-12-28T00:01:15.798Z,17.93
2018-12-28T00:03:45.183Z,14.93
2018-12-28T00:06:14.923Z,16.27
2018-12-28T00:08:44.310Z,13.90
2018-12-28T00:11:13.947Z,13.23
2018-12-28T00:13:43.848Z,16.87
2018-12-28T00:16:13.262Z,19.33
2018-12-28T00:18:42.490Z,18.53
2018-12-28T00:21:12.114Z,17.10
2018-12-28T00:23:41.494Z,15.43
2018-12-28T00:26:10.578Z,17.30
2018-12-28T00:28:40.215Z,15.63
2018-12-28T00:31:10.178Z,14.27
2018-12-28T00:33:39.011Z,15.40
2018-12-28T00:36:08.171Z,14.87
2018-12-28T00:38:37.550Z,14.83
2018-12-28T00:41:06.813Z,14.87
2018-12-28T00:43:36.009Z,14.03
2018-12-28T00:46:04.815Z,14.97
2018-12-28T00:48:33.960Z,13.47
2018-12-28T00:51:03.203Z,14.87
2018-12-28T00:53:32.834Z,14.43
2018-12-28T00:56:02.111Z,15.50
2018-12-28T00:58:31.781Z,15.20
2018-12-28T01:01:00.972Z,14.63
2018-12-28T01:03:30.849Z,13.60
2018-12-28T01:05:59.990Z,14.33
2018-12-28T01:08:29.607Z,13.43
2018-12-28T01:10:58.723Z,13.83
2018-12-28T01:13:27.529Z,13.20
2018-12-28T01:15:57.002Z,12.87
2018-12-28T01:18:25.803Z,14.50
2018-12-28T01:20:55.751Z,14.90
2018-12-28T01:23:24.890Z,14.07
2018-12-28T01:25:53.878Z,14.47
2018-12-28T01:28:23.054Z,14.53
2018-12-28T01:30:52.541Z,14.20
2018-12-28T01:33:21.926Z,13.97
2018-12-28T01:35:50.761Z,14.43
2018-12-28T01:38:19.959Z,14.53
2018-12-28T01:40:48.804Z,12.97
2018-12-28T01:43:18.077Z,15.03
2018-12-28T01:45:47.500Z,13.37
2018-12-28T01:48:16.640Z,14.93
2018-12-28T01:50:45.517Z,15.60
2018-12-28T01:53:14.870Z,14.13
2018-12-28T01:55:44.317Z,14.93
2018-12-28T01:58:13.814Z,15.13
2018-12-28T02:00:42.995Z,13.47
2018-12-28T02:03:11.838Z,14.13
2018-12-28T02:05:40.838Z,15.27
2018-12-28T02:08:10.032Z,14.20
2018-12-28T02:10:39.163Z,13.93
2018-12-28T02:13:08.238Z,13.97
2018-12-28T02:15:37.098Z,14.67
2018-12-28T02:18:05.908Z,14.73
2018-12-28T02:20:34.851Z,14.77
2018-12-28T02:23:05.570Z,15.00
2018-12-28T02:25:34.373Z,15.40
2018-12-28T02:28:03.205Z,15.80
2018-12-28T02:30:52.339Z,14.57
2018-12-28T02:33:23.055Z,15.63
2018-12-28T02:35:52.211Z,15.17
2018-12-28T02:38:21.182Z,15.13
2018-12-28T02:40:50.499Z,14.37
2018-12-28T02:43:19.296Z,15.20
2018-12-28T02:45:48.426Z,14.90
2018-12-28T02:48:17.271Z,15.33
2018-12-28T02:50:46.103Z,13.53
2018-12-28T02:53:14.896Z,14.30
2018-12-28T02:55:43.725Z,14.07
2018-12-28T02:58:13.098Z,15.17
2018-12-28T03:00:41.956Z,15.20
2018-12-28T03:03:11.075Z,15.13
2018-12-28T03:05:40.471Z,14.87
2018-12-28T03:08:09.876Z,15.43
2018-12-28T03:10:38.943Z,15.23
2018-12-28T03:13:07.744Z,15.87
2018-12-28T03:15:36.569Z,14.60
2018-12-28T03:18:05.412Z,15.27
2018-12-28T03:20:34.230Z,14.73
2018-12-28T03:23:03.113Z,14.27
2018-12-28T03:25:32.179Z,14.77
2018-12-28T03:28:00.980Z,14.33
2018-12-28T03:30:30.236Z,14.73
2018-12-28T03:32:59.076Z,15.47
2018-12-28T03:35:27.852Z,16.10
2018-12-28T03:37:57.509Z,15.90
2018-12-28T03:40:26.650Z,15.20
2018-12-28T03:42:55.612Z,15.03
2018-12-28T03:45:24.437Z,15.33
2018-12-28T03:47:53.316Z,15.10
2018-12-28T03:50:22.101Z,15.50
2018-12-28T03:52:51.021Z,14.43
2018-12-28T03:55:19.850Z,13.90
2018-12-28T03:57:48.774Z,14.23
2018-12-28T04:00:17.882Z,15.70
2018-12-28T04:02:47.188Z,14.60
2018-12-28T04:05:15.967Z,15.67
2018-12-28T04:07:44.956Z,14.93
2018-12-28T04:10:14.315Z,15.47
2018-12-28T04:12:43.407Z,16.03
2018-12-28T04:15:12.726Z,16.07
2018-12-28T04:17:41.604Z,15.33
2018-12-28T04:20:10.423Z,15.53
2018-12-28T04:22:42.354Z,15.03
2018-12-28T04:25:11.139Z,15.57
2018-12-28T04:27:40.515Z,15.07
2018-12-28T04:30:09.366Z,15.60
2018-12-28T04:32:38.260Z,14.77
2018-12-28T04:35:07.727Z,13.57
2018-12-28T04:37:36.896Z,14.17
2018-12-28T04:40:09.093Z,13.77
2018-12-28T04:42:36.469Z,14.47
2018-12-28T04:45:05.634Z,14.50
2018-12-28T04:47:34.883Z,15.87
2018-12-28T04:50:03.855Z,14.37
2018-12-28T04:52:34.543Z,14.60
2018-12-28T04:55:04.582Z,14.37
2018-12-28T04:57:35.341Z,14.10
2018-12-28T05:00:05.279Z,15.57
2018-12-28T05:02:51.697Z,14.70
2018-12-28T05:05:44.534Z,15.30
2018-12-28T05:09:05.810Z,14.23
2018-12-28T05:12:01.046Z,13.90
2018-12-28T05:15:24.334Z,13.70
2018-12-28T05:18:49.766Z,15.40
2018-12-28T05:22:12.503Z,13.67
2018-12-28T05:25:05.999Z,14.63
2018-12-28T05:28:16.906Z,13.70
2018-12-28T05:30:55.530Z,13.67
2018-12-28T05:33:24.614Z,15.00
2018-12-28T05:35:53.440Z,13.80
2018-12-28T05:38:22.572Z,15.07
2018-12-28T05:40:51.391Z,15.23
2018-12-28T05:43:20.597Z,14.97
2018-12-28T05:45:49.850Z,19.73
2018-12-28T05:48:19.315Z,16.20
2018-12-28T05:50:48.558Z,15.47
2018-12-28T05:53:17.492Z,15.60
2018-12-28T05:55:47.137Z,17.43
2018-12-28T05:58:16.318Z,18.17
2018-12-28T06:00:45.550Z,17.87
2018-12-28T06:03:14.823Z,16.93
2018-12-28T06:05:43.994Z,16.87
2018-12-28T06:08:12.932Z,15.07
2018-12-28T06:10:42.099Z,15.70
2018-12-28T06:13:11.311Z,16.57
2018-12-28T06:15:40.804Z,16.77
2018-12-28T06:18:10.059Z,15.73
2018-12-28T06:20:38.975Z,16.27
2018-12-28T06:23:07.961Z,14.43
2018-12-28T06:25:36.907Z,14.00
2018-12-28T06:28:06.137Z,15.53
2018-12-28T06:30:35.486Z,15.60
2018-12-28T06:33:04.646Z,14.50
2018-12-28T06:35:34.157Z,15.03
2018-12-28T06:38:03.137Z,14.30
2018-12-28T06:40:32.443Z,15.63
2018-12-28T06:43:01.396Z,13.97
2018-12-28T06:45:30.398Z,15.70
2018-12-28T06:47:59.363Z,14.60
2018-12-28T06:50:28.758Z,14.73
2018-12-28T06:53:47.215Z,15.57
2018-12-28T06:57:09.859Z,14.90
2018-12-28T07:00:22.318Z,14.93
2018-12-28T07:03:44.823Z,14.47
2018-12-28T07:06:41.966Z,13.17
2018-12-28T07:10:01.422Z,14.03
2018-12-28T07:13:26.046Z,16.07
2018-12-28T07:16:31.322Z,13.80
2018-12-28T07:19:33.618Z,14.07
2018-12-28T07:22:43.313Z,13.77
2018-12-28T07:25:51.598Z,14.27
2018-12-28T07:28:55.205Z,14.47
2018-12-28T07:32:03.496Z,16.13
2018-12-28T07:35:17.022Z,16.07
2018-12-28T07:38:23.318Z,15.90
2018-12-28T07:41:31.378Z,15.90
2018-12-28T07:44:27.309Z,16.20
2018-12-28T07:47:18.870Z,15.47
2018-12-28T07:50:04.403Z,14.10
2018-12-28T07:52:59.475Z,14.97
2018-12-28T07:56:04.332Z,14.30
2018-12-28T07:59:00.511Z,15.17
2018-12-28T08:02:15.999Z,15.63
2018-12-28T08:05:26.163Z,15.40
2018-12-28T08:08:19.730Z,16.70
2018-12-28T08:11:22.822Z,16.00
2018-12-28T08:14:33.291Z,17.17
2018-12-28T08:17:36.833Z,16.10
2018-12-28T08:20:34.343Z,15.37
2018-12-28T08:23:35.591Z,16.63
2018-12-28T08:26:32.834Z,15.03
2018-12-28T08:29:55.582Z,16.80
2018-12-28T08:32:44.730Z,17.33
2018-12-28T08:35:39.610Z,17.03
2018-12-28T08:38:53.486Z,17.50
2018-12-28T08:41:51.142Z,18.17
2018-12-28T08:44:51.694Z,56.37
2018-12-28T08:48:00.778Z,51.80
2018-12-28T08:51:38.282Z,32.33
2018-12-28T08:54:28.374Z,26.80
2018-12-28T08:57:20.631Z,23.07
2018-12-28T09:00:29.194Z,29.87
2018-12-28T09:03:13.494Z,31.27
2018-12-28T09:06:26.891Z,24.97
2018-12-28T09:09:41.024Z,22.13
2018-12-28T09:12:54.422Z,20.50
2018-12-28T09:15:51.631Z,18.97
2018-12-28T09:18:44.203Z,18.97
2018-12-28T09:21:51.195Z,20.20
2018-12-28T09:25:02.350Z,17.67
2018-12-28T09:28:09.674Z,19.00
2018-12-28T09:31:01.303Z,18.40
2018-12-28T09:33:59.510Z,18.70
2018-12-28T09:36:53.411Z,19.10
2018-12-28T09:40:25.170Z,17.63
2018-12-28T09:43:42.944Z,17.93
2018-12-28T09:46:34.066Z,17.30
2018-12-28T09:50:02.272Z,16.60
2018-12-28T09:52:47.038Z,16.60
2018-12-28T09:55:42.451Z,17.93
2018-12-28T09:58:31.638Z,17.63
2018-12-28T10:01:42.460Z,16.73
2018-12-28T10:04:46.428Z,15.93
2018-12-28T10:07:28.130Z,16.30
2018-12-28T10:10:28.179Z,14.07
2018-12-28T10:13:20.466Z,15.23
2018-12-28T10:16:12.237Z,15.87
2018-12-28T10:18:41.626Z,14.83
2018-12-28T10:21:10.682Z,15.80
2018-12-28T10:23:40.039Z,15.13
2018-12-28T10:26:08.823Z,16.23
2018-12-28T10:28:38.079Z,16.00
2018-12-28T10:31:07.138Z,16.40
2018-12-28T10:33:36.921Z,15.83
2018-12-28T10:36:06.222Z,14.53
2018-12-28T10:38:36.446Z,14.97
2018-12-28T10:41:05.281Z,15.23
2018-12-28T10:43:34.398Z,14.73
2018-12-28T10:46:03.550Z,15.20
2018-12-28T10:48:32.658Z,13.70
2018-12-28T10:51:01.602Z,13.20
2018-12-28T10:53:30.744Z,14.40
2018-12-28T10:55:59.539Z,15.07
2018-12-28T10:58:29.015Z,12.87
2018-12-28T11:00:58.091Z,12.67
2018-12-28T11:03:27.918Z,13.00
2018-12-28T11:05:56.703Z,12.83
2018-12-28T11:08:26.331Z,12.60
2018-12-28T11:10:55.399Z,13.37
2018-12-28T11:13:24.570Z,13.87
2018-12-28T11:15:53.337Z,14.87
2018-12-28T11:18:22.735Z,14.50
2018-12-28T11:20:51.852Z,12.77
2018-12-28T11:23:20.654Z,13.30
2018-12-28T11:25:49.754Z,14.47
2018-12-28T11:28:19.154Z,14.27
2018-12-28T11:30:48.213Z,13.77
2018-12-28T11:33:17.428Z,14.67
2018-12-28T11:35:46.750Z,14.73
2018-12-28T11:38:16.115Z,13.90
2018-12-28T11:40:45.515Z,14.13
2018-12-28T11:43:14.615Z,14.83
2018-12-28T11:45:43.926Z,13.37
2018-12-28T11:48:13.007Z,15.83
2018-12-28T11:50:42.335Z,14.17
2018-12-28T11:53:11.446Z,15.13
2018-12-28T11:55:40.527Z,14.07
2018-12-28T11:58:09.868Z,13.83
2018-12-28T12:00:38.689Z,13.30
2018-12-28T12:03:07.942Z,13.03
2018-12-28T12:05:36.848Z,15.23
2018-12-28T12:08:06.324Z,13.87
2018-12-28T12:10:35.603Z,13.63
2018-12-28T12:13:04.571Z,14.50
2018-12-28T12:15:33.415Z,14.93
2018-12-28T12:18:02.483Z,14.00
2018-12-28T12:20:31.519Z,14.80
2018-12-28T12:23:00.779Z,13.97
2018-12-28T12:25:29.745Z,13.90
2018-12-28T12:27:58.772Z,13.53
2018-12-28T12:30:27.511Z,13.63
2018-12-28T12:32:56.789Z,13.20
2018-12-28T12:35:25.884Z,13.60
2018-12-28T12:37:55.184Z,13.83
2018-12-28T12:40:24.169Z,13.93
2018-12-28T12:42:53.467Z,14.27
2018-12-28T12:45:22.719Z,14.83
2018-12-28T12:47:51.669Z,13.53
2018-12-28T12:50:20.692Z,16.07
2018-12-28T12:52:49.979Z,14.00
2018-12-28T12:55:19.251Z,15.40
2018-12-28T12:57:48.495Z,14.07
2018-12-28T13:00:17.466Z,14.10
2018-12-28T13:02:46.751Z,14.10
2018-12-28T13:05:15.511Z,13.87
2018-12-28T13:07:44.802Z,14.37
2018-12-28T13:10:14.231Z,13.30
2018-12-28T13:12:44.003Z,12.93
2018-12-28T13:15:12.967Z,13.37
2018-12-28T13:17:42.504Z,14.17
2018-12-28T13:20:11.258Z,14.30
2018-12-28T13:22:41.226Z,14.80
2018-12-28T13:25:10.828Z,13.13
2018-12-28T13:27:40.085Z,13.90
2018-12-28T13:30:08.982Z,14.03
2018-12-28T13:32:37.730Z,13.93
2018-12-28T13:35:06.652Z,13.77
2018-12-28T13:37:35.398Z,13.43
2018-12-28T13:40:04.660Z,13.23
2018-12-28T13:42:33.912Z,14.53
2018-12-28T13:45:02.941Z,14.73
2018-12-28T13:47:32.260Z,13.83
2018-12-28T13:50:01.233Z,13.90
2018-12-28T13:52:30.772Z,13.50
2018-12-28T13:54:59.749Z,13.53
2018-12-28T13:57:29.055Z,13.67
2018-12-28T13:59:57.834Z,13.37
2018-12-28T14:02:26.840Z,13.60
2018-12-28T14:04:56.603Z,14.07
2018-12-28T14:07:25.328Z,14.67
2018-12-28T14:09:54.865Z,14.67
2018-12-28T14:12:29.430Z,14.33
2018-12-28T14:14:54.331Z,13.33
2018-12-28T14:17:23.343Z,13.87
2018-12-28T14:19:52.876Z,15.33
2018-12-28T14:22:22.391Z,13.27
2018-12-28T14:24:51.706Z,14.20
2018-12-28T14:27:20.678Z,13.93
2018-12-28T14:29:49.677Z,13.90
2018-12-28T14:32:18.688Z,13.97
2018-12-28T14:34:49.611Z,13.03
2018-12-28T14:37:18.599Z,12.23
2018-12-28T14:39:49.315Z,14.23
2018-12-28T14:42:18.409Z,12.97
2018-12-28T14:44:47.915Z,13.30
2018-12-28T14:47:18.263Z,15.00
2018-12-28T14:49:47.088Z,15.00
2018-12-28T14:52:16.159Z,14.43
2018-12-28T14:54:45.652Z,13.60
2018-12-28T14:57:14.928Z,14.23
2018-12-28T14:59:44.307Z,13.63
2018-12-28T15:02:13.272Z,15.10
2018-12-28T15:04:42.270Z,14.17
2018-12-28T15:07:11.042Z,15.03
2018-12-28T15:09:40.011Z,14.93
2018-12-28T15:12:09.014Z,15.70
2018-12-28T15:14:39.125Z,16.53
2018-12-28T15:17:09.533Z,17.10
2018-12-28T15:19:38.599Z,15.90
2018-12-28T15:22:08.103Z,15.87
2018-12-28T15:24:37.431Z,16.93
2018-12-28T15:27:06.416Z,16.67
2018-12-28T15:29:35.718Z,17.03
2018-12-28T15:32:05.036Z,17.17
2018-12-28T15:34:34.067Z,15.70
2018-12-28T15:37:03.016Z,16.93
2018-12-28T15:39:32.093Z,17.27
2018-12-28T15:42:01.838Z,16.27
2018-12-28T15:44:31.050Z,17.10
2018-12-28T15:47:00.255Z,15.87
2018-12-28T15:49:29.664Z,16.27
2018-12-28T15:51:58.800Z,16.60
2018-12-28T15:54:27.777Z,16.80
2018-12-28T15:56:58.175Z,16.50
2018-12-28T15:59:27.185Z,17.93
2018-12-28T16:01:56.183Z,16.87
2018-12-28T16:04:25.444Z,17.37
2018-12-28T16:06:54.684Z,16.93
2018-12-28T16:09:23.951Z,17.33
2018-12-28T16:11:53.187Z,17.30
2018-12-28T16:14:21.930Z,17.60
2018-12-28T16:16:51.231Z,16.27
2018-12-28T16:19:21.063Z,17.90
2018-12-28T16:21:50.017Z,17.80
2018-12-28T16:24:18.786Z,17.17
2018-12-28T16:26:47.914Z,20.67
2018-12-28T16:29:17.511Z,19.80
2018-12-28T16:31:46.578Z,18.30
2018-12-28T16:34:15.567Z,18.50
2018-12-28T16:36:44.432Z,19.17
2018-12-28T16:39:13.537Z,19.07
2018-12-28T16:41:43.195Z,18.20
2018-12-28T16:44:12.001Z,19.73
2018-12-28T16:46:40.810Z,18.30
2018-12-28T16:49:10.174Z,18.17
2018-12-28T16:51:39.000Z,18.00
2018-12-28T16:54:07.809Z,18.30
2018-12-28T16:56:36.668Z,19.23
2018-12-28T16:59:05.531Z,19.63
2018-12-28T17:01:34.650Z,18.97
2018-12-28T17:04:03.427Z,18.73
2018-12-28T17:06:32.574Z,18.00
2018-12-28T17:09:01.751Z,17.57
2018-12-28T17:11:31.106Z,18.27
2018-12-28T17:14:00.439Z,18.73
2018-12-28T17:16:32.667Z,17.10
2018-12-28T17:19:01.688Z,17.07
2018-12-28T17:21:31.118Z,17.00
2018-12-28T17:23:59.997Z,16.93
2018-12-28T17:26:29.326Z,17.27
2018-12-28T17:28:58.374Z,17.77
2018-12-28T17:31:28.058Z,19.47
2018-12-28T17:33:57.687Z,20.93
2018-12-28T17:36:27.002Z,20.90
2018-12-28T17:38:56.067Z,23.37
2018-12-28T17:41:25.141Z,26.93
2018-12-28T17:43:54.270Z,29.20
2018-12-28T17:46:23.342Z,26.00
2018-12-28T17:48:52.396Z,28.70
2018-12-28T17:51:21.554Z,27.43
2018-12-28T17:53:50.624Z,23.70
2018-12-28T17:56:19.707Z,23.23
2018-12-28T17:58:48.489Z,25.87
2018-12-28T18:01:17.934Z,23.17
2018-12-28T18:03:48.556Z,22.13
2018-12-28T18:06:17.806Z,21.23
2018-12-28T18:08:47.086Z,21.40
2018-12-28T18:11:15.927Z,23.93
2018-12-28T18:13:44.974Z,23.87
2018-12-28T18:16:14.142Z,24.80
2018-12-28T18:18:42.974Z,25.87
2018-12-28T18:21:12.290Z,24.57
2018-12-28T18:23:41.211Z,22.80
2018-12-28T18:26:10.087Z,23.87
2018-12-28T18:28:39.426Z,24.53
2018-12-28T18:31:08.570Z,25.23
2018-12-28T18:33:37.369Z,24.00
2018-12-28T18:36:06.462Z,22.97
2018-12-28T18:38:35.299Z,25.87
2018-12-28T18:41:04.502Z,25.50
2018-12-28T18:43:34.118Z,24.23
2018-12-28T18:46:03.220Z,27.57
2018-12-28T18:48:32.537Z,26.07
2018-12-28T18:51:01.718Z,28.30
2018-12-28T18:53:30.920Z,25.80
2018-12-28T18:55:59.730Z,30.00
2018-12-28T18:58:28.745Z,27.87
2018-12-28T19:00:58.148Z,27.63
2018-12-28T19:03:27.487Z,27.53
2018-12-28T19:05:56.538Z,29.17
2018-12-28T19:08:25.346Z,26.50
2018-12-28T19:10:54.516Z,26.33
2018-12-28T19:13:23.598Z,26.47
2018-12-28T19:15:52.377Z,26.40
2018-12-28T19:18:21.494Z,29.20
2018-12-28T19:20:50.822Z,25.83
2018-12-28T19:23:20.246Z,29.20
2018-12-28T19:25:49.089Z,26.07
2018-12-28T19:28:17.925Z,29.37
2018-12-28T19:30:46.769Z,27.17
2018-12-28T19:33:15.881Z,26.60
2018-12-28T19:35:45.019Z,26.17
2018-12-28T19:38:13.872Z,26.37
2018-12-28T19:40:43.333Z,25.20
2018-12-28T19:43:12.653Z,27.43
2018-12-28T19:45:41.421Z,26.43
2018-12-28T19:48:10.582Z,27.17
2018-12-28T19:50:39.603Z,26.10
2018-12-28T19:53:08.891Z,24.60
2018-12-28T19:55:38.121Z,25.57
2018-12-28T19:58:07.222Z,27.90
2018-12-28T20:00:36.690Z,30.60
2018-12-28T20:03:05.853Z,27.17
2018-12-28T20:05:34.637Z,26.83
2018-12-28T20:08:03.594Z,28.83
2018-12-28T20:10:32.481Z,29.07
2018-12-28T20:13:02.105Z,30.07
2018-12-28T20:15:31.154Z,27.27
2018-12-28T20:18:00.654Z,27.50
2018-12-28T20:20:29.599Z,26.13
2018-12-28T20:22:58.966Z,28.90
2018-12-28T20:25:27.822Z,28.83
2018-12-28T20:27:56.994Z,27.60
2018-12-28T20:30:26.120Z,30.30
2018-12-28T20:32:54.966Z,26.87
2018-12-28T20:35:23.959Z,28.40
2018-12-28T20:37:52.817Z,24.63
2018-12-28T20:40:21.677Z,30.10
2018-12-28T20:42:51.011Z,31.80
2018-12-28T20:45:20.150Z,25.40
2018-12-28T20:47:49.269Z,25.80
2018-12-28T20:50:18.242Z,24.27
2018-12-28T20:52:47.214Z,24.13
2018-12-28T20:55:15.997Z,26.93
2018-12-28T20:57:44.802Z,24.70
2018-12-28T21:00:14.218Z,24.00
2018-12-28T21:02:43.565Z,23.10
2018-12-28T21:05:12.559Z,24.47
2018-12-28T21:07:41.895Z,24.63
2018-12-28T21:10:10.723Z,24.57
2018-12-28T21:12:39.545Z,23.83
2018-12-28T21:15:08.838Z,24.20
2018-12-28T21:17:37.627Z,23.30
2018-12-28T21:20:06.773Z,22.93
2018-12-28T21:22:36.129Z,23.50
2018-12-28T21:25:05.550Z,21.13
2018-12-28T21:27:34.393Z,22.87
2018-12-28T21:30:03.335Z,21.57
2018-12-28T21:32:32.695Z,21.53
2018-12-28T21:35:01.746Z,23.27
2018-12-28T21:37:31.138Z,22.30
2018-12-28T21:39:59.926Z,21.87
2018-12-28T21:42:28.798Z,20.87
2018-12-28T21:44:58.358Z,20.77
2018-12-28T21:47:27.459Z,23.17
2018-12-28T21:49:56.286Z,22.40
2018-12-28T21:52:25.217Z,22.60
2018-12-28T21:54:54.030Z,22.57
2018-12-28T21:57:23.182Z,22.43
2018-12-28T21:59:52.622Z,24.13
2018-12-28T22:02:21.534Z,20.53
2018-12-28T22:04:50.862Z,22.83
2018-12-28T22:07:19.981Z,23.23
2018-12-28T22:09:48.841Z,24.17
2018-12-28T22:12:17.922Z,22.80
2018-12-28T22:14:46.734Z,21.90
2018-12-28T22:17:15.910Z,24.90
2018-12-28T22:19:45.334Z,20.33
2018-12-28T22:22:14.431Z,22.83
2018-12-28T22:24:43.498Z,21.73
2018-12-28T22:27:12.321Z,23.07
2018-12-28T22:29:41.463Z,23.43
2018-12-28T22:32:11.063Z,23.83
2018-12-28T22:34:40.134Z,23.33
2018-12-28T22:37:09.009Z,22.50
2018-12-28T22:39:38.174Z,23.97
2018-12-28T22:42:07.139Z,22.73
2018-12-28T22:44:36.581Z,22.33
2018-12-28T22:47:05.685Z,25.47
2018-12-28T22:49:34.833Z,24.30
2018-12-28T22:52:04.046Z,23.90
2018-12-28T22:54:32.936Z,25.27
2018-12-28T22:57:02.322Z,24.47
2018-12-28T22:59:31.424Z,23.40
2018-12-28T23:02:00.934Z,23.53
2018-12-28T23:04:30.021Z,25.63
2018-12-28T23:06:59.157Z,25.17
2018-12-28T23:09:27.951Z,23.77
2018-12-28T23:11:57.038Z,26.20
2018-12-28T23:14:26.146Z,24.10
2018-12-28T23:16:55.332Z,24.20
2018-12-28T23:19:24.198Z,24.27
2018-12-28T23:21:53.285Z,24.13
2018-12-28T23:24:22.088Z,24.93
2018-12-28T23:26:51.444Z,24.17
2018-12-28T23:29:20.866Z,21.00
2018-12-28T23:31:50.018Z,22.00
2018-12-28T23:34:19.215Z,21.97
2018-12-28T23:36:48.377Z,22.50
2018-12-28T23:39:18.167Z,21.03
2018-12-28T23:41:47.534Z,21.83
2018-12-28T23:44:17.084Z,21.43
2018-12-28T23:46:45.947Z,20.60
2018-12-28T23:49:14.844Z,21.10
2018-12-28T23:51:43.954Z,21.17
2018-12-28T23:54:13.147Z,21.07
2018-12-28T23:56:42.270Z,21.07
2018-12-28T23:59:11.149Z,21.53
