createdAt,value
2022-08-25T00:02:55.067Z,4.21
2022-08-25T00:07:55.767Z,4.21
2022-08-25T00:12:57.515Z,4.21
2022-08-25T00:17:59.361Z,4.21
2022-08-25T00:23:01.163Z,4.21
2022-08-25T00:33:04.023Z,4.21
2022-08-25T00:38:05.805Z,4.21
2022-08-25T00:43:07.472Z,4.21
2022-08-25T00:48:09.323Z,4.21
2022-08-25T00:53:11.195Z,4.208
2022-08-25T00:58:12.821Z,4.208
2022-08-25T01:08:16.310Z,4.208
2022-08-25T01:18:19.862Z,4.206
2022-08-25T01:23:21.746Z,4.206
2022-08-25T01:33:25.104Z,4.206
2022-08-25T01:38:26.378Z,4.206
2022-08-25T01:48:29.459Z,4.206
2022-08-25T01:53:33.264Z,4.206
2022-08-25T01:58:32.821Z,4.206
2022-08-25T02:03:34.448Z,4.206
2022-08-25T02:08:35.712Z,4.206
2022-08-25T02:13:37.327Z,4.206
2022-08-25T02:18:38.794Z,4.206
2022-08-25T02:23:40.688Z,4.206
2022-08-25T02:28:42.410Z,4.206
2022-08-25T02:33:44.229Z,4.206
2022-08-25T02:38:46.229Z,4.206
2022-08-25T02:43:48.147Z,4.206
2022-08-25T02:48:50.139Z,4.206
2022-08-25T02:53:51.613Z,4.206
2022-08-25T02:58:52.767Z,4.206
2022-08-25T03:04:03.283Z,4.206
2022-08-25T03:08:56.225Z,4.206
2022-08-25T03:13:57.430Z,4.206
2022-08-25T03:18:59.011Z,4.206
2022-08-25T03:24:01.145Z,4.206
2022-08-25T03:29:02.191Z,4.206
2022-08-25T03:34:04.147Z,4.206
2022-08-25T03:39:05.469Z,4.206
2022-08-25T03:44:06.805Z,4.206
2022-08-25T03:49:08.236Z,4.206
2022-08-25T03:54:17.513Z,4.206
2022-08-25T03:59:10.751Z,4.206
2022-08-25T04:04:12.770Z,4.206
2022-08-25T04:09:14.866Z,4.204
2022-08-25T04:14:16.716Z,4.206
2022-08-25T04:19:18.124Z,4.206
2022-08-25T04:24:19.841Z,4.206
2022-08-25T04:29:23.469Z,4.206
2022-08-25T04:34:28.838Z,4.206
2022-08-25T04:39:25.067Z,4.206
2022-08-25T04:44:26.706Z,4.204
2022-08-25T04:49:28.733Z,4.206
2022-08-25T04:54:29.912Z,4.204
2022-08-25T04:59:31.731Z,4.204
2022-08-25T05:04:33.528Z,4.204
2022-08-25T05:09:34.940Z,4.204
2022-08-25T05:14:36.611Z,4.204
2022-08-25T05:19:37.842Z,4.202
2022-08-25T05:24:39.928Z,4.2
2022-08-25T05:29:41.541Z,4.2
2022-08-25T05:34:42.874Z,4.2
2022-08-25T05:39:44.177Z,4.198
2022-08-25T05:44:45.529Z,4.198
2022-08-25T05:49:46.756Z,4.198
2022-08-25T05:54:48.446Z,4.198
2022-08-25T05:59:49.815Z,4.198
2022-08-25T06:04:51.478Z,4.198
2022-08-25T06:09:52.757Z,4.198
2022-08-25T06:14:54.337Z,4.198
2022-08-25T06:19:56.421Z,4.2
2022-08-25T06:24:58.147Z,4.2
2022-08-25T06:30:07.598Z,4.202
2022-08-25T06:35:01.731Z,4.202
2022-08-25T06:40:03.100Z,4.204
2022-08-25T06:45:04.752Z,4.204
2022-08-25T06:50:06.884Z,4.206
2022-08-25T06:55:09.015Z,4.208
2022-08-25T07:00:10.649Z,4.208
2022-08-25T07:05:13.483Z,4.21
2022-08-25T07:10:13.472Z,4.21
2022-08-25T07:15:20.324Z,4.212
2022-08-25T07:20:17.011Z,4.212
2022-08-25T07:25:18.633Z,4.214
2022-08-25T07:30:20.150Z,4.214
2022-08-25T07:35:24.060Z,4.216
2022-08-25T07:40:24.198Z,4.214
2022-08-25T07:45:25.245Z,4.214
2022-08-25T07:50:27.330Z,4.214
2022-08-25T07:55:28.545Z,4.214
2022-08-25T08:00:30.545Z,4.214
2022-08-25T08:05:32.106Z,4.216
2022-08-25T08:15:36.212Z,4.216
2022-08-25T08:20:41.160Z,4.216
2022-08-25T08:25:39.904Z,4.216
2022-08-25T08:30:52.777Z,4.216
2022-08-25T08:35:43.008Z,4.216
2022-08-25T08:40:44.426Z,4.216
2022-08-25T08:45:46.364Z,4.216
2022-08-25T08:50:47.951Z,4.216
2022-08-25T08:55:52.596Z,4.216
2022-08-25T09:00:52.099Z,4.216
2022-08-25T09:05:52.970Z,4.216
2022-08-25T09:10:54.742Z,4.216
2022-08-25T09:15:57.403Z,4.216
2022-08-25T09:20:58.172Z,4.216
2022-08-25T09:25:59.625Z,4.216
2022-08-25T09:31:01.238Z,4.216
2022-08-25T09:36:04.536Z,4.216
2022-08-25T09:41:04.052Z,4.216
2022-08-25T09:46:05.306Z,4.216
2022-08-25T09:51:06.474Z,4.216
2022-08-25T09:56:08.197Z,4.216
2022-08-25T10:01:10.104Z,4.216
2022-08-25T10:06:13.076Z,4.216
2022-08-25T10:11:14.610Z,4.216
2022-08-25T10:16:20.676Z,4.216
2022-08-25T10:21:17.281Z,4.216
2022-08-25T10:26:18.661Z,4.218
2022-08-25T10:31:20.276Z,4.216
2022-08-25T10:36:22.293Z,4.216
2022-08-25T10:41:23.965Z,4.216
2022-08-25T10:46:26.131Z,4.216
2022-08-25T10:51:27.514Z,4.216
2022-08-25T10:56:29.481Z,4.216
2022-08-25T11:01:34.801Z,4.216
2022-08-25T11:06:33.233Z,4.216
2022-08-25T11:11:34.988Z,4.216
2022-08-25T11:16:37.201Z,4.216
2022-08-25T11:21:37.615Z,4.216
2022-08-25T11:26:38.909Z,4.216
2022-08-25T11:31:40.619Z,4.216
2022-08-25T11:36:42.690Z,4.216
2022-08-25T11:41:44.072Z,4.216
2022-08-25T11:46:45.729Z,4.216
2022-08-25T11:51:47.599Z,4.216
2022-08-25T11:56:49.515Z,4.216
2022-08-25T12:01:51.633Z,4.216
2022-08-25T12:06:53.535Z,4.216
2022-08-25T12:06:59.959Z,4.216
2022-08-25T12:12:01.511Z,4.216
2022-08-25T12:17:03.138Z,4.216
2022-08-25T12:22:04.648Z,4.216
2022-08-25T12:27:06.331Z,4.216
2022-08-25T12:32:07.858Z,4.216
2022-08-25T12:37:09.190Z,4.216
2022-08-25T12:42:11.049Z,4.216
2022-08-25T12:47:13.026Z,4.216
2022-08-25T12:52:14.557Z,4.216
2022-08-25T12:57:16.761Z,4.216
2022-08-25T13:02:18.505Z,4.216
2022-08-25T13:07:19.999Z,4.216
2022-08-25T13:12:22.139Z,4.218
2022-08-25T13:17:23.983Z,4.216
2022-08-25T13:22:25.426Z,4.218
2022-08-25T13:27:26.887Z,4.216
2022-08-25T13:32:32.001Z,4.216
2022-08-25T13:37:31.406Z,4.216
2022-08-25T13:42:31.987Z,4.216
2022-08-25T13:47:33.516Z,4.216
2022-08-25T13:52:35.125Z,4.216
2022-08-25T13:57:36.834Z,4.216
2022-08-25T14:02:38.701Z,4.216
2022-08-25T14:07:43.403Z,4.216
2022-08-25T14:12:42.045Z,4.216
2022-08-25T14:17:43.420Z,4.216
2022-08-25T14:22:44.888Z,4.216
2022-08-25T14:28:06.381Z,4.216
2022-08-25T14:32:58.658Z,4.216
2022-08-25T14:37:50.337Z,4.216
2022-08-25T14:42:52.418Z,4.216
2022-08-25T14:47:53.916Z,4.216
2022-08-25T14:52:55.598Z,4.216
2022-08-25T14:57:57.324Z,4.216
2022-08-25T15:02:59.268Z,4.216
2022-08-25T15:08:01.564Z,4.216
2022-08-25T15:13:02.929Z,4.218
2022-08-25T15:18:04.499Z,4.216
2022-08-25T15:23:06.394Z,4.216
2022-08-25T15:28:09.758Z,4.218
2022-08-25T15:43:12.787Z,4.216
2022-08-25T15:58:17.906Z,4.216
2022-08-25T16:13:22.815Z,4.216
2022-08-25T16:18:24.341Z,4.216
2022-08-25T16:23:26.334Z,4.216
2022-08-25T16:28:27.975Z,4.216
2022-08-25T16:33:30.069Z,4.216
2022-08-25T16:38:32.102Z,4.216
2022-08-25T16:43:33.317Z,4.216
2022-08-25T16:48:35.508Z,4.216
2022-08-25T16:53:37.025Z,4.216
2022-08-25T16:58:38.704Z,4.216
2022-08-25T17:03:40.248Z,4.216
2022-08-25T17:08:41.874Z,4.216
2022-08-25T17:13:44.656Z,4.216
2022-08-25T17:18:47.704Z,4.216
2022-08-25T17:23:47.261Z,4.216
2022-08-25T17:28:48.951Z,4.216
2022-08-25T17:33:50.547Z,4.216
2022-08-25T17:38:52.213Z,4.218
2022-08-25T17:43:53.792Z,4.216
2022-08-25T17:48:55.834Z,4.216
2022-08-25T17:53:57.737Z,4.216
2022-08-25T17:58:59.632Z,4.216
2022-08-25T18:04:01.475Z,4.216
2022-08-25T18:09:03.234Z,4.216
2022-08-25T18:14:05.229Z,4.216
2022-08-25T18:19:09.527Z,4.216
2022-08-25T18:24:09.430Z,4.216
2022-08-25T18:29:11.303Z,4.216
2022-08-25T18:34:13.563Z,4.216
2022-08-25T18:39:14.069Z,4.216
2022-08-25T18:44:15.862Z,4.216
2022-08-25T18:49:17.275Z,4.216
2022-08-25T18:54:22.970Z,4.216
2022-08-25T18:59:23.462Z,4.216
2022-08-25T19:04:28.475Z,4.216
2022-08-25T19:09:23.890Z,4.216
2022-08-25T19:14:26.355Z,4.216
2022-08-25T19:19:27.326Z,4.216
2022-08-25T19:24:28.883Z,4.216
2022-08-25T19:29:30.769Z,4.216
2022-08-25T19:34:32.551Z,4.216
2022-08-25T19:39:33.960Z,4.216
2022-08-25T19:44:35.965Z,4.216
2022-08-25T19:49:37.331Z,4.216
2022-08-25T19:54:39.255Z,4.216
2022-08-25T19:59:42.865Z,4.216
2022-08-25T20:04:42.613Z,4.216
2022-08-25T20:09:45.122Z,4.216
2022-08-25T20:14:45.683Z,4.216
2022-08-25T20:19:47.565Z,4.216
2022-08-25T20:24:49.447Z,4.216
2022-08-25T20:29:51.464Z,4.216
2022-08-25T20:34:53.258Z,4.214
2022-08-25T20:39:54.656Z,4.216
2022-08-25T20:44:56.462Z,4.214
2022-08-25T20:49:57.979Z,4.216
2022-08-25T20:55:08.046Z,4.214
2022-08-25T21:00:01.282Z,4.216
2022-08-25T21:05:03.279Z,4.214
2022-08-25T21:10:05.216Z,4.214
2022-08-25T21:15:07.158Z,4.214
2022-08-25T21:20:08.401Z,4.214
2022-08-25T21:25:09.608Z,4.214
2022-08-25T21:30:11.150Z,4.214
2022-08-25T21:35:12.730Z,4.214
2022-08-25T21:40:14.292Z,4.214
2022-08-25T21:45:15.981Z,4.214
2022-08-25T21:50:17.209Z,4.214
2022-08-25T21:55:18.819Z,4.214
2022-08-25T22:15:24.715Z,4.214
2022-08-25T22:20:26.770Z,4.214
2022-08-25T22:25:28.151Z,4.214
2022-08-25T22:30:29.982Z,4.212
2022-08-25T22:35:31.669Z,4.212
2022-08-25T22:40:33.595Z,4.212
2022-08-25T22:45:35.146Z,4.212
2022-08-25T22:50:37.251Z,4.212
2022-08-25T22:55:39.318Z,4.212
2022-08-25T23:00:41.376Z,4.212
2022-08-25T23:05:42.949Z,4.212
2022-08-25T23:10:44.202Z,4.212
2022-08-25T23:15:46.047Z,4.212
2022-08-25T23:20:47.519Z,4.212
2022-08-25T23:25:48.930Z,4.212
2022-08-25T23:30:51.808Z,4.212
2022-08-25T23:35:51.843Z,4.212
2022-08-25T23:40:53.088Z,4.212
2022-08-25T23:45:55.094Z,4.212
2022-08-25T23:50:56.897Z,4.212
2022-08-25T23:55:58.316Z,4.212
