createdAt,value
2022-10-04T00:01:08.508Z,2.40
2022-10-04T00:03:42.176Z,2.40
2022-10-04T00:06:14.952Z,2.60
2022-10-04T00:09:05.597Z,2.50
2022-10-04T00:11:36.368Z,2.37
2022-10-04T00:14:20.769Z,2.50
2022-10-04T00:16:47.372Z,2.37
2022-10-04T00:19:19.747Z,2.40
2022-10-04T00:22:12.453Z,2.33
2022-10-04T00:25:01.340Z,2.20
2022-10-04T00:27:28.936Z,2.23
2022-10-04T00:30:01.382Z,2.40
2022-10-04T00:32:32.063Z,2.10
2022-10-04T00:34:59.514Z,1.90
2022-10-04T00:37:27.142Z,2.20
2022-10-04T00:40:01.122Z,2.07
2022-10-04T00:42:48.086Z,2.37
2022-10-04T00:45:28.154Z,2.20
2022-10-04T00:48:00.544Z,2.00
2022-10-04T00:50:37.304Z,2.10
2022-10-04T00:53:13.071Z,2.80
2022-10-04T00:55:45.789Z,2.43
2022-10-04T00:58:39.831Z,2.20
2022-10-04T01:01:06.348Z,2.10
2022-10-04T01:03:37.364Z,2.20
2022-10-04T01:06:05.998Z,2.20
2022-10-04T01:08:35.122Z,2.40
2022-10-04T01:11:04.216Z,2.53
2022-10-04T01:13:40.456Z,2.53
2022-10-04T01:16:14.567Z,2.30
2022-10-04T01:18:41.135Z,2.27
2022-10-04T01:21:09.427Z,2.50
2022-10-04T01:23:53.067Z,2.30
2022-10-04T01:26:34.408Z,2.10
2022-10-04T01:29:02.910Z,2.47
2022-10-04T01:31:30.222Z,2.23
2022-10-04T01:33:57.223Z,2.20
2022-10-04T01:36:23.639Z,2.20
2022-10-04T01:38:50.811Z,2.10
2022-10-04T01:41:20.989Z,2.20
2022-10-04T01:43:50.654Z,1.97
2022-10-04T01:46:21.757Z,2.47
2022-10-04T01:48:48.275Z,2.30
2022-10-04T01:51:19.136Z,2.30
2022-10-04T01:53:53.976Z,2.30
2022-10-04T01:56:25.143Z,2.40
2022-10-04T01:58:59.251Z,2.23
2022-10-04T02:01:48.309Z,2.40
2022-10-04T02:04:22.452Z,2.10
2022-10-04T02:06:54.071Z,2.47
2022-10-04T02:09:25.003Z,2.50
2022-10-04T02:11:53.976Z,2.17
2022-10-04T02:14:26.248Z,2.27
2022-10-04T02:16:53.829Z,2.17
2022-10-04T02:19:27.429Z,2.00
2022-10-04T02:21:54.897Z,2.20
2022-10-04T02:24:21.614Z,2.10
2022-10-04T02:26:54.112Z,1.90
2022-10-04T02:29:20.848Z,2.10
2022-10-04T02:32:07.826Z,2.20
2022-10-04T02:34:34.416Z,2.50
2022-10-04T02:37:05.332Z,2.30
2022-10-04T02:39:43.899Z,1.97
2022-10-04T02:42:15.396Z,2.13
2022-10-04T02:45:19.500Z,2.20
2022-10-04T02:47:51.746Z,1.70
2022-10-04T02:50:31.705Z,2.00
2022-10-04T02:53:02.161Z,2.27
2022-10-04T02:55:31.776Z,1.93
2022-10-04T02:57:59.335Z,2.37
2022-10-04T03:00:31.283Z,2.10
2022-10-04T03:03:16.487Z,2.00
2022-10-04T03:05:45.328Z,1.70
2022-10-04T03:08:12.890Z,2.07
2022-10-04T03:10:42.539Z,2.30
2022-10-04T03:13:09.257Z,2.10
2022-10-04T03:15:35.654Z,2.10
2022-10-04T03:18:02.234Z,2.00
2022-10-04T03:20:28.797Z,2.10
2022-10-04T03:22:55.772Z,2.03
2022-10-04T03:25:29.006Z,2.00
2022-10-04T03:27:59.738Z,2.10
2022-10-04T03:30:26.107Z,2.03
2022-10-04T03:32:52.936Z,2.00
2022-10-04T03:35:30.068Z,1.90
2022-10-04T03:37:58.006Z,2.20
2022-10-04T03:40:27.380Z,1.83
2022-10-04T03:42:54.877Z,2.30
2022-10-04T03:45:22.328Z,1.97
2022-10-04T03:47:50.495Z,2.10
2022-10-04T03:50:21.180Z,1.77
2022-10-04T03:52:51.175Z,2.00
2022-10-04T03:55:18.439Z,2.00
2022-10-04T03:57:44.778Z,1.80
2022-10-04T04:00:15.652Z,1.90
2022-10-04T04:03:07.122Z,2.13
2022-10-04T04:05:47.397Z,1.90
2022-10-04T04:08:20.608Z,1.80
2022-10-04T04:10:50.391Z,2.00
2022-10-04T04:13:22.583Z,1.80
2022-10-04T04:15:49.186Z,2.20
2022-10-04T04:18:23.606Z,1.80
2022-10-04T04:20:51.795Z,2.00
2022-10-04T04:23:43.883Z,2.30
2022-10-04T04:26:20.173Z,1.90
2022-10-04T04:28:49.357Z,1.90
2022-10-04T04:31:29.593Z,2.30
2022-10-04T04:34:03.690Z,2.00
2022-10-04T04:36:32.519Z,1.77
2022-10-04T04:39:35.975Z,1.90
2022-10-04T04:42:18.858Z,1.70
2022-10-04T04:44:50.400Z,2.00
2022-10-04T04:47:34.394Z,2.00
2022-10-04T04:50:07.082Z,1.70
2022-10-04T04:52:34.019Z,2.00
2022-10-04T04:55:00.884Z,1.90
2022-10-04T04:57:27.258Z,1.90
2022-10-04T04:59:57.288Z,2.50
2022-10-04T05:02:53.739Z,2.27
2022-10-04T05:05:31.070Z,2.10
2022-10-04T05:08:19.868Z,2.10
2022-10-04T05:10:55.423Z,1.80
2022-10-04T05:13:22.629Z,2.00
2022-10-04T05:15:53.079Z,2.73
2022-10-04T05:18:31.438Z,1.90
2022-10-04T05:21:24.282Z,2.00
2022-10-04T05:23:51.792Z,1.60
2022-10-04T05:26:25.054Z,1.70
2022-10-04T05:28:51.427Z,3.43
2022-10-04T05:31:38.746Z,3.40
2022-10-04T05:34:18.283Z,3.80
2022-10-04T05:37:02.884Z,3.80
2022-10-04T05:39:50.816Z,2.53
2022-10-04T05:42:23.406Z,2.63
2022-10-04T05:44:54.397Z,2.40
2022-10-04T05:47:24.018Z,2.30
2022-10-04T05:49:53.213Z,2.10
2022-10-04T05:52:38.367Z,2.43
2022-10-04T05:55:32.456Z,2.23
2022-10-04T05:58:05.959Z,2.33
2022-10-04T06:01:10.453Z,2.10
2022-10-04T06:03:55.674Z,2.37
2022-10-04T06:06:35.226Z,2.60
2022-10-04T06:09:04.525Z,2.00
2022-10-04T06:11:52.932Z,1.90
2022-10-04T06:14:50.668Z,2.00
2022-10-04T06:17:41.117Z,2.00
2022-10-04T06:20:19.605Z,2.20
2022-10-04T06:22:47.415Z,2.30
2022-10-04T06:25:23.444Z,2.00
2022-10-04T06:27:57.847Z,1.90
2022-10-04T06:30:24.630Z,1.98
2022-10-04T06:33:14.198Z,1.80
2022-10-04T06:35:49.052Z,2.20
2022-10-04T06:38:36.804Z,2.10
2022-10-04T06:41:44.192Z,1.85
2022-10-04T06:44:25.572Z,2.15
2022-10-04T06:47:26.509Z,2.10
2022-10-04T06:50:14.784Z,2.10
2022-10-04T06:52:41.063Z,1.90
2022-10-04T06:55:33.158Z,2.70
2022-10-04T06:58:10.807Z,3.30
2022-10-04T07:00:45.908Z,3.30
2022-10-04T07:03:19.495Z,3.57
2022-10-04T07:05:54.515Z,3.77
2022-10-04T07:08:31.512Z,2.23
2022-10-04T07:11:09.157Z,2.40
2022-10-04T07:13:42.971Z,4.17
2022-10-04T07:16:34.494Z,2.50
2022-10-04T07:19:19.109Z,2.23
2022-10-04T07:21:59.551Z,2.73
2022-10-04T07:24:37.996Z,2.33
2022-10-04T07:27:08.411Z,2.87
2022-10-04T07:29:41.812Z,2.60
2022-10-04T07:32:13.535Z,3.70
2022-10-04T07:35:04.821Z,2.93
2022-10-04T07:37:36.567Z,2.37
2022-10-04T07:40:29.949Z,2.50
2022-10-04T07:43:04.941Z,2.40
2022-10-04T07:45:37.185Z,2.37
2022-10-04T07:48:14.720Z,2.90
2022-10-04T07:50:59.029Z,2.17
2022-10-04T07:53:40.655Z,2.50
2022-10-04T07:56:12.853Z,2.50
2022-10-04T07:58:48.656Z,2.60
2022-10-04T08:01:37.814Z,2.50
2022-10-04T08:04:29.525Z,1.90
2022-10-04T08:07:01.437Z,1.93
2022-10-04T08:10:06.476Z,2.10
2022-10-04T08:12:44.637Z,2.10
2022-10-04T08:15:13.909Z,2.37
2022-10-04T08:18:11.364Z,3.23
2022-10-04T08:20:50.196Z,2.27
2022-10-04T08:23:41.584Z,3.37
2022-10-04T08:26:10.752Z,2.80
2022-10-04T08:29:43.884Z,2.27
2022-10-04T08:32:30.237Z,2.00
2022-10-04T08:35:19.913Z,2.00
2022-10-04T08:38:05.384Z,3.27
2022-10-04T08:40:49.964Z,4.17
2022-10-04T08:43:35.508Z,3.90
2022-10-04T08:46:04.787Z,4.73
2022-10-04T08:48:49.817Z,3.08
2022-10-04T08:51:31.444Z,2.33
2022-10-04T08:54:18.957Z,2.30
2022-10-04T08:57:03.797Z,2.37
2022-10-04T08:59:57.842Z,2.23
2022-10-04T09:02:48.152Z,2.13
2022-10-04T09:05:45.984Z,2.40
2022-10-04T09:08:47.807Z,2.40
2022-10-04T09:11:45.668Z,2.00
2022-10-04T09:14:36.357Z,5.63
2022-10-04T09:17:23.192Z,5.45
2022-10-04T09:20:09.120Z,4.40
2022-10-04T09:23:12.237Z,5.50
2022-10-04T09:25:44.664Z,2.15
2022-10-04T09:28:49.023Z,3.40
2022-10-04T09:31:50.111Z,2.58
2022-10-04T09:34:37.661Z,2.70
2022-10-04T09:37:42.046Z,2.40
2022-10-04T09:40:28.896Z,3.67
2022-10-04T09:43:07.733Z,5.00
2022-10-04T09:46:11.930Z,3.50
2022-10-04T09:48:43.024Z,3.40
2022-10-04T09:51:42.041Z,3.47
2022-10-04T09:54:40.055Z,4.13
2022-10-04T09:57:37.942Z,4.55
2022-10-04T10:00:24.925Z,4.47
2022-10-04T10:03:11.091Z,4.28
2022-10-04T10:06:01.714Z,3.22
2022-10-04T10:08:37.796Z,4.50
2022-10-04T10:11:37.864Z,5.57
2022-10-04T10:14:27.037Z,4.88
2022-10-04T10:17:01.411Z,7.10
2022-10-04T10:19:33.783Z,4.35
2022-10-04T10:22:02.996Z,3.83
2022-10-04T10:24:44.972Z,2.72
2022-10-04T10:27:48.472Z,2.70
2022-10-04T10:30:33.133Z,2.95
2022-10-04T10:33:38.109Z,3.20
2022-10-04T10:36:17.093Z,2.97
2022-10-04T10:39:05.064Z,2.80
2022-10-04T10:42:06.991Z,2.80
2022-10-04T10:45:09.214Z,3.17
2022-10-04T10:48:01.665Z,2.70
2022-10-04T10:50:58.791Z,3.95
2022-10-04T10:53:59.376Z,2.92
2022-10-04T10:57:00.780Z,3.17
2022-10-04T11:00:07.249Z,3.50
2022-10-04T11:02:50.318Z,2.75
2022-10-04T11:05:42.763Z,2.60
2022-10-04T11:08:43.900Z,2.85
2022-10-04T11:11:32.462Z,2.22
2022-10-04T11:14:37.262Z,3.67
2022-10-04T11:17:25.137Z,2.78
2022-10-04T11:20:30.668Z,3.65
2022-10-04T11:23:34.063Z,2.55
2022-10-04T11:26:15.453Z,3.17
2022-10-04T11:28:46.355Z,3.90
2022-10-04T11:31:54.762Z,3.13
2022-10-04T11:34:35.156Z,3.20
2022-10-04T11:37:18.721Z,3.08
2022-10-04T11:40:13.665Z,4.38
2022-10-04T11:42:45.781Z,3.40
2022-10-04T11:45:33.858Z,3.33
2022-10-04T11:48:11.251Z,2.38
2022-10-04T11:51:21.746Z,2.55
2022-10-04T11:54:09.915Z,3.00
2022-10-04T11:56:56.425Z,3.00
2022-10-04T11:59:37.310Z,3.67
2022-10-04T12:02:32.352Z,3.25
2022-10-04T12:05:13.885Z,3.60
2022-10-04T12:08:10.823Z,4.30
2022-10-04T12:10:42.446Z,3.80
2022-10-04T12:13:46.449Z,4.63
2022-10-04T12:16:56.449Z,3.47
2022-10-04T12:19:41.561Z,3.58
2022-10-04T12:22:44.317Z,3.72
2022-10-04T12:25:42.331Z,3.47
2022-10-04T12:28:18.035Z,4.20
2022-10-04T12:30:56.776Z,3.33
2022-10-04T12:33:34.989Z,3.00
2022-10-04T12:36:08.289Z,3.45
2022-10-04T12:38:49.764Z,3.00
2022-10-04T12:41:28.660Z,3.40
2022-10-04T12:44:24.101Z,3.85
2022-10-04T12:47:27.540Z,4.80
2022-10-04T12:50:11.308Z,2.60
2022-10-04T12:53:06.521Z,3.13
2022-10-04T12:56:07.031Z,3.20
2022-10-04T12:58:39.322Z,3.60
2022-10-04T13:01:26.476Z,3.92
2022-10-04T13:03:52.800Z,3.20
2022-10-04T13:06:49.304Z,3.30
2022-10-04T13:09:42.501Z,3.13
2022-10-04T13:12:22.626Z,3.10
2022-10-04T13:15:00.228Z,3.45
2022-10-04T13:17:46.441Z,3.30
2022-10-04T13:20:25.914Z,2.70
2022-10-04T13:23:07.572Z,3.10
2022-10-04T13:25:52.764Z,3.22
2022-10-04T13:28:49.317Z,3.97
2022-10-04T13:31:41.443Z,3.20
2022-10-04T13:34:42.288Z,3.35
2022-10-04T13:37:21.055Z,3.08
2022-10-04T13:40:21.850Z,3.28
2022-10-04T13:42:57.186Z,3.40
2022-10-04T13:46:14.896Z,3.45
2022-10-04T13:48:43.972Z,3.78
2022-10-04T13:51:25.254Z,3.10
2022-10-04T13:54:32.887Z,3.15
2022-10-04T13:57:16.828Z,3.15
2022-10-04T14:00:05.781Z,3.50
2022-10-04T14:03:12.849Z,3.53
2022-10-04T14:06:03.749Z,3.13
2022-10-04T14:08:56.156Z,3.30
2022-10-04T14:12:04.416Z,3.22
2022-10-04T14:14:55.689Z,2.92
2022-10-04T14:17:30.671Z,2.78
2022-10-04T14:20:30.810Z,3.30
2022-10-04T14:23:34.880Z,3.20
2022-10-04T14:26:28.557Z,2.75
2022-10-04T14:29:05.111Z,3.30
2022-10-04T14:31:50.074Z,3.08
2022-10-04T14:34:41.418Z,2.90
2022-10-04T14:37:39.061Z,3.55
2022-10-04T14:40:31.985Z,3.40
2022-10-04T14:43:28.948Z,3.30
2022-10-04T14:46:25.001Z,4.17
2022-10-04T14:48:59.088Z,3.70
2022-10-04T14:51:50.032Z,3.78
2022-10-04T14:54:46.877Z,3.60
2022-10-04T14:57:52.182Z,3.20
2022-10-04T15:00:23.639Z,3.50
2022-10-04T15:03:14.271Z,3.83
2022-10-04T15:05:53.015Z,4.35
2022-10-04T15:08:22.367Z,3.70
2022-10-04T15:10:52.459Z,3.63
2022-10-04T15:13:35.880Z,3.70
2022-10-04T15:16:21.013Z,3.97
2022-10-04T15:18:54.364Z,4.47
2022-10-04T15:21:32.443Z,3.08
2022-10-04T15:24:17.517Z,2.47
2022-10-04T15:26:56.911Z,2.53
2022-10-04T15:29:40.903Z,4.07
2022-10-04T15:32:37.751Z,4.45
2022-10-04T15:35:45.775Z,4.00
2022-10-04T15:38:32.554Z,4.70
2022-10-04T15:41:36.824Z,4.35
2022-10-04T15:44:11.670Z,4.05
2022-10-04T15:46:51.176Z,3.00
2022-10-04T15:49:54.995Z,3.30
2022-10-04T15:52:39.880Z,4.35
2022-10-04T15:55:18.814Z,4.15
2022-10-04T15:57:45.203Z,4.68
2022-10-04T16:00:23.216Z,3.85
2022-10-04T16:02:56.761Z,4.50
2022-10-04T16:05:24.681Z,3.40
2022-10-04T16:08:10.885Z,4.10
2022-10-04T16:10:58.458Z,4.40
2022-10-04T16:13:51.215Z,4.57
2022-10-04T16:16:17.580Z,4.07
2022-10-04T16:19:09.863Z,4.00
2022-10-04T16:21:42.296Z,4.32
2022-10-04T16:24:17.756Z,4.45
2022-10-04T16:26:44.196Z,3.35
2022-10-04T16:29:30.603Z,3.13
2022-10-04T16:32:15.322Z,3.80
2022-10-04T16:34:48.060Z,3.53
2022-10-04T16:37:17.031Z,3.90
2022-10-04T16:40:01.751Z,3.05
2022-10-04T16:42:54.841Z,3.15
2022-10-04T16:45:39.996Z,2.73
2022-10-04T16:48:25.657Z,2.30
2022-10-04T16:51:16.831Z,2.30
2022-10-04T16:54:27.483Z,2.50
2022-10-04T16:56:57.298Z,2.70
2022-10-04T16:59:39.012Z,2.20
2022-10-04T17:02:36.131Z,2.00
2022-10-04T17:05:27.422Z,2.20
2022-10-04T17:08:11.178Z,2.13
2022-10-04T17:11:01.728Z,2.47
2022-10-04T17:13:57.608Z,2.50
2022-10-04T17:16:30.583Z,2.50
2022-10-04T17:19:14.359Z,2.50
2022-10-04T17:21:46.239Z,2.20
2022-10-04T17:24:22.884Z,2.20
2022-10-04T17:27:07.996Z,2.30
2022-10-04T17:29:58.343Z,1.97
2022-10-04T17:32:32.652Z,2.07
2022-10-04T17:35:23.996Z,2.40
2022-10-04T17:38:24.155Z,2.00
2022-10-04T17:41:08.683Z,2.23
2022-10-04T17:43:41.641Z,1.93
2022-10-04T17:46:50.685Z,2.17
2022-10-04T17:49:53.223Z,2.30
2022-10-04T17:52:42.717Z,2.00
2022-10-04T17:55:22.546Z,1.90
2022-10-04T17:58:05.177Z,2.60
2022-10-04T18:01:15.162Z,2.20
2022-10-04T18:03:52.240Z,2.00
2022-10-04T18:06:32.305Z,2.50
2022-10-04T18:09:03.502Z,2.50
2022-10-04T18:11:47.086Z,2.30
2022-10-04T18:14:42.078Z,2.17
2022-10-04T18:17:36.571Z,2.40
2022-10-04T18:20:27.792Z,2.47
2022-10-04T18:23:17.809Z,2.40
2022-10-04T18:25:45.449Z,2.10
2022-10-04T18:28:14.514Z,2.43
2022-10-04T18:30:48.380Z,2.23
2022-10-04T18:33:31.347Z,2.00
2022-10-04T18:36:24.444Z,2.20
2022-10-04T18:39:18.565Z,2.20
2022-10-04T18:41:54.970Z,2.00
2022-10-04T18:44:29.919Z,2.73
2022-10-04T18:46:58.990Z,2.10
2022-10-04T18:49:30.873Z,2.23
2022-10-04T18:52:07.031Z,2.27
2022-10-04T18:55:14.005Z,2.30
2022-10-04T18:58:01.362Z,2.43
2022-10-04T19:00:56.703Z,2.17
2022-10-04T19:03:32.365Z,2.40
2022-10-04T19:06:05.729Z,2.30
2022-10-04T19:08:54.782Z,2.30
2022-10-04T19:11:49.155Z,2.37
2022-10-04T19:14:39.433Z,2.13
2022-10-04T19:17:26.412Z,2.20
2022-10-04T19:20:14.040Z,2.60
2022-10-04T19:23:12.272Z,2.17
2022-10-04T19:26:26.099Z,2.17
2022-10-04T19:28:39.834Z,2.30
2022-10-04T19:31:12.662Z,2.30
2022-10-04T19:34:00.862Z,2.27
2022-10-04T19:36:33.246Z,1.90
2022-10-04T19:38:59.523Z,3.13
2022-10-04T19:41:45.392Z,2.20
2022-10-04T19:44:31.951Z,2.30
2022-10-04T19:47:04.415Z,2.70
2022-10-04T19:49:41.297Z,2.83
2022-10-04T19:52:18.643Z,2.43
2022-10-04T19:54:46.452Z,2.00
2022-10-04T19:57:15.086Z,2.20
2022-10-04T19:59:42.885Z,2.20
2022-10-04T20:02:10.598Z,3.10
2022-10-04T20:04:39.984Z,2.17
2022-10-04T20:07:23.144Z,2.20
2022-10-04T20:09:51.427Z,2.53
2022-10-04T20:12:38.000Z,2.30
2022-10-04T20:15:17.640Z,2.70
2022-10-04T20:17:45.429Z,2.13
2022-10-04T20:20:43.040Z,2.40
2022-10-04T20:23:09.963Z,2.90
2022-10-04T20:25:49.293Z,3.10
2022-10-04T20:28:42.313Z,2.27
2022-10-04T20:31:28.884Z,2.40
2022-10-04T20:33:55.284Z,2.90
2022-10-04T20:36:21.508Z,3.00
2022-10-04T20:39:00.102Z,2.47
2022-10-04T20:41:30.016Z,2.50
2022-10-04T20:44:03.876Z,2.90
2022-10-04T20:46:39.838Z,2.20
2022-10-04T20:49:15.656Z,2.97
2022-10-04T20:51:48.867Z,2.90
2022-10-04T20:54:18.911Z,3.43
2022-10-04T20:56:49.651Z,3.10
2022-10-04T20:59:17.319Z,3.00
2022-10-04T21:02:00.198Z,3.40
2022-10-04T21:04:49.789Z,2.50
2022-10-04T21:07:24.274Z,2.83
2022-10-04T21:09:51.274Z,5.80
2022-10-04T21:12:35.610Z,3.80
2022-10-04T21:15:17.118Z,3.30
2022-10-04T21:17:44.557Z,3.77
2022-10-04T21:20:44.196Z,2.90
2022-10-04T21:23:31.276Z,2.37
2022-10-04T21:26:23.316Z,2.33
2022-10-04T21:28:59.569Z,2.00
2022-10-04T21:31:26.039Z,2.37
2022-10-04T21:33:52.482Z,2.30
2022-10-04T21:36:18.792Z,2.10
2022-10-04T21:38:45.148Z,2.30
2022-10-04T21:41:11.523Z,2.43
2022-10-04T21:43:37.960Z,2.30
2022-10-04T21:46:04.400Z,2.30
2022-10-04T21:48:30.766Z,2.50
2022-10-04T21:50:57.186Z,2.20
2022-10-04T21:53:23.543Z,2.40
2022-10-04T21:55:49.940Z,2.17
2022-10-04T21:58:16.309Z,2.40
2022-10-04T22:00:42.817Z,2.10
2022-10-04T22:03:09.351Z,2.00
2022-10-04T22:05:35.765Z,2.30
2022-10-04T22:08:02.162Z,2.27
2022-10-04T22:10:28.628Z,1.83
2022-10-04T22:12:56.993Z,2.33
2022-10-04T22:15:25.021Z,2.17
2022-10-04T22:17:51.500Z,2.13
2022-10-04T22:20:17.884Z,2.40
2022-10-04T22:22:44.322Z,2.20
2022-10-04T22:25:15.134Z,2.20
2022-10-04T22:27:41.647Z,2.17
2022-10-04T22:30:13.608Z,2.47
2022-10-04T22:32:39.925Z,2.53
2022-10-04T22:35:13.061Z,2.20
2022-10-04T22:37:39.726Z,2.13
2022-10-04T22:40:14.406Z,2.27
2022-10-04T22:42:41.101Z,2.30
2022-10-04T22:45:18.205Z,2.30
2022-10-04T22:47:44.528Z,2.37
2022-10-04T22:50:23.986Z,2.40
2022-10-04T22:52:50.305Z,2.00
2022-10-04T22:55:17.941Z,2.17
2022-10-04T22:57:44.879Z,2.03
2022-10-04T23:00:12.413Z,2.30
2022-10-04T23:02:38.875Z,2.30
2022-10-04T23:05:18.396Z,2.07
2022-10-04T23:07:45.792Z,2.30
2022-10-04T23:10:14.461Z,2.30
2022-10-04T23:12:45.219Z,2.03
2022-10-04T23:15:15.833Z,2.33
2022-10-04T23:17:42.755Z,2.10
2022-10-04T23:20:08.985Z,2.10
2022-10-04T23:22:35.614Z,2.00
2022-10-04T23:25:02.157Z,1.90
2022-10-04T23:27:28.577Z,1.90
2022-10-04T23:30:02.087Z,2.03
2022-10-04T23:32:28.679Z,2.23
2022-10-04T23:34:56.943Z,2.20
2022-10-04T23:37:26.272Z,2.17
2022-10-04T23:39:52.795Z,1.93
2022-10-04T23:42:21.043Z,2.37
2022-10-04T23:44:48.597Z,2.20
2022-10-04T23:47:19.531Z,2.33
2022-10-04T23:49:47.968Z,2.23
2022-10-04T23:52:35.319Z,1.97
2022-10-04T23:55:02.847Z,2.03
2022-10-04T23:57:30.947Z,2.33
2022-10-04T23:59:59.167Z,2.07
