createdAt,value
2018-07-07T00:01:38.185Z,17.60
2018-07-07T00:04:06.990Z,17.60
2018-07-07T00:06:42.417Z,17.50
2018-07-07T00:09:11.179Z,17.50
2018-07-07T00:11:39.997Z,17.40
2018-07-07T00:14:08.862Z,17.40
2018-07-07T00:16:37.662Z,17.30
2018-07-07T00:19:06.437Z,17.30
2018-07-07T00:21:35.281Z,17.20
2018-07-07T00:24:04.109Z,17.10
2018-07-07T00:26:32.937Z,17.10
2018-07-07T00:29:14.156Z,17.10
2018-07-07T00:34:11.383Z,17.00
2018-07-07T00:36:40.309Z,17.00
2018-07-07T00:39:09.329Z,16.90
2018-07-07T00:44:06.554Z,16.70
2018-07-07T00:46:35.347Z,16.60
2018-07-07T00:49:10.322Z,16.60
2018-07-07T00:51:39.161Z,16.60
2018-07-07T00:54:08.101Z,16.50
2018-07-07T00:56:36.948Z,16.40
2018-07-07T00:59:05.601Z,16.40
2018-07-07T01:01:34.601Z,16.40
2018-07-07T01:04:03.440Z,16.30
2018-07-07T01:09:01.641Z,16.30
2018-07-07T01:11:30.378Z,16.20
2018-07-07T01:13:59.178Z,16.20
2018-07-07T01:16:28.049Z,16.20
2018-07-07T01:18:56.790Z,16.10
2018-07-07T01:21:25.683Z,16.10
2018-07-07T01:23:54.473Z,16.10
2018-07-07T01:26:23.420Z,16.10
2018-07-07T01:28:52.928Z,16.00
2018-07-07T01:31:21.721Z,16.00
2018-07-07T01:33:50.473Z,15.90
2018-07-07T01:36:19.325Z,15.90
2018-07-07T01:38:48.117Z,15.80
2018-07-07T01:41:16.973Z,15.80
2018-07-07T01:43:45.830Z,15.80
2018-07-07T01:46:14.529Z,15.70
2018-07-07T01:48:43.324Z,15.70
2018-07-07T01:51:12.140Z,15.70
2018-07-07T01:53:40.890Z,15.70
2018-07-07T01:56:09.694Z,15.70
2018-07-07T01:58:38.470Z,15.60
2018-07-07T02:01:07.397Z,15.70
2018-07-07T02:03:36.210Z,15.60
2018-07-07T02:06:05.076Z,15.60
2018-07-07T02:08:33.965Z,15.60
2018-07-07T02:11:02.722Z,15.50
2018-07-07T02:13:31.507Z,15.50
2018-07-07T02:16:02.259Z,15.50
2018-07-07T02:18:31.084Z,15.50
2018-07-07T02:23:28.402Z,15.50
2018-07-07T02:25:57.216Z,15.50
2018-07-07T02:28:26.073Z,15.50
2018-07-07T02:30:54.914Z,15.50
2018-07-07T02:33:23.650Z,15.60
2018-07-07T02:35:52.543Z,15.60
2018-07-07T02:38:21.323Z,15.70
2018-07-07T02:40:50.172Z,15.70
2018-07-07T02:43:18.917Z,15.80
2018-07-07T02:45:47.929Z,15.70
2018-07-07T02:48:16.710Z,15.80
2018-07-07T02:50:45.433Z,15.80
2018-07-07T02:53:14.290Z,15.80
2018-07-07T02:55:42.947Z,15.80
2018-07-07T02:58:11.777Z,15.70
2018-07-07T03:00:40.781Z,15.70
2018-07-07T03:03:09.580Z,15.70
2018-07-07T03:05:38.504Z,15.60
2018-07-07T03:08:07.409Z,15.60
2018-07-07T03:10:36.208Z,15.60
2018-07-07T03:13:05.062Z,15.50
2018-07-07T03:15:33.814Z,15.60
2018-07-07T03:18:02.637Z,15.60
2018-07-07T03:20:31.806Z,15.60
2018-07-07T03:25:29.149Z,15.60
2018-07-07T03:27:57.873Z,15.70
2018-07-07T03:30:26.945Z,15.70
2018-07-07T03:32:55.694Z,15.80
2018-07-07T03:35:24.463Z,15.80
2018-07-07T03:37:53.237Z,15.80
2018-07-07T03:40:21.979Z,15.80
2018-07-07T03:42:50.612Z,15.80
2018-07-07T03:45:19.489Z,15.80
2018-07-07T03:47:48.216Z,15.80
2018-07-07T03:50:16.952Z,15.90
2018-07-07T03:52:45.746Z,15.90
2018-07-07T03:55:14.485Z,15.90
2018-07-07T03:57:43.334Z,15.90
2018-07-07T04:00:12.269Z,15.90
2018-07-07T04:02:41.007Z,15.90
2018-07-07T04:05:09.867Z,15.90
2018-07-07T04:07:38.601Z,15.90
2018-07-07T04:10:07.389Z,15.90
2018-07-07T04:12:41.364Z,15.90
2018-07-07T04:15:10.100Z,15.90
2018-07-07T04:17:38.942Z,15.90
2018-07-07T04:20:07.761Z,15.90
2018-07-07T04:22:36.736Z,15.90
2018-07-07T04:25:05.778Z,16.00
2018-07-07T04:27:34.578Z,16.00
2018-07-07T04:30:03.393Z,16.00
2018-07-07T04:32:32.161Z,16.10
2018-07-07T04:35:00.913Z,16.10
2018-07-07T04:37:29.573Z,16.20
2018-07-07T04:39:58.392Z,16.20
2018-07-07T04:42:27.169Z,16.30
2018-07-07T04:44:56.006Z,16.30
2018-07-07T04:47:24.906Z,16.30
2018-07-07T04:49:53.597Z,16.30
2018-07-07T04:52:22.508Z,16.30
2018-07-07T04:54:51.146Z,16.30
2018-07-07T04:57:20.081Z,16.40
2018-07-07T04:59:48.917Z,16.40
2018-07-07T05:02:17.689Z,16.40
2018-07-07T05:04:46.452Z,16.50
2018-07-07T05:07:15.337Z,16.60
2018-07-07T05:12:12.614Z,16.70
2018-07-07T05:14:41.396Z,16.70
2018-07-07T05:19:38.614Z,16.80
2018-07-07T05:22:07.442Z,16.80
2018-07-07T05:24:36.275Z,16.80
2018-07-07T05:27:16.926Z,16.80
2018-07-07T05:29:45.757Z,16.80
2018-07-07T05:32:14.538Z,16.80
2018-07-07T05:34:43.305Z,16.80
2018-07-07T05:37:12.139Z,16.90
2018-07-07T05:39:41.013Z,16.90
2018-07-07T05:42:09.785Z,17.00
2018-07-07T05:44:38.605Z,17.10
2018-07-07T05:47:07.457Z,17.10
2018-07-07T05:49:36.249Z,17.10
2018-07-07T05:52:05.005Z,17.20
2018-07-07T05:54:33.801Z,17.20
2018-07-07T05:57:02.613Z,17.30
2018-07-07T05:59:31.457Z,17.40
2018-07-07T06:02:00.506Z,17.50
2018-07-07T06:04:29.549Z,17.60
2018-07-07T06:06:58.377Z,17.60
2018-07-07T06:09:27.163Z,17.70
2018-07-07T06:11:56.005Z,17.70
2018-07-07T06:14:24.868Z,17.70
2018-07-07T06:16:53.642Z,17.70
2018-07-07T06:19:22.351Z,17.80
2018-07-07T06:21:51.217Z,17.90
2018-07-07T06:24:20.022Z,17.90
2018-07-07T06:26:48.856Z,18.00
2018-07-07T06:29:17.621Z,18.00
2018-07-07T06:31:46.422Z,18.10
2018-07-07T06:34:15.285Z,18.20
2018-07-07T06:36:44.049Z,18.20
2018-07-07T06:39:12.950Z,18.20
2018-07-07T06:41:41.762Z,18.30
2018-07-07T06:44:10.558Z,18.30
2018-07-07T06:46:39.465Z,18.40
2018-07-07T06:49:08.295Z,18.60
2018-07-07T06:51:37.081Z,18.60
2018-07-07T06:54:06.010Z,18.70
2018-07-07T06:56:34.768Z,18.70
2018-07-07T06:59:03.497Z,18.70
2018-07-07T07:04:00.789Z,18.60
2018-07-07T07:06:29.617Z,18.60
2018-07-07T07:08:58.421Z,18.50
2018-07-07T07:11:27.210Z,18.50
2018-07-07T07:13:56.068Z,18.60
2018-07-07T07:16:24.917Z,18.60
2018-07-07T07:18:53.754Z,18.60
2018-07-07T07:21:22.545Z,18.60
2018-07-07T07:23:51.358Z,18.60
2018-07-07T07:26:20.135Z,18.70
2018-07-07T07:28:48.917Z,18.70
2018-07-07T07:31:17.781Z,18.80
2018-07-07T07:33:46.600Z,18.90
2018-07-07T07:36:19.953Z,18.90
2018-07-07T07:38:48.881Z,18.90
2018-07-07T07:41:17.797Z,19.00
2018-07-07T07:43:46.553Z,19.10
2018-07-07T07:46:15.352Z,19.10
2018-07-07T07:48:44.241Z,19.20
2018-07-07T07:51:31.121Z,19.30
2018-07-07T07:54:01.170Z,19.30
2018-07-07T07:56:36.707Z,19.50
2018-07-07T07:59:05.915Z,19.50
2018-07-07T08:01:35.808Z,19.60
2018-07-07T08:04:21.137Z,19.70
2018-07-07T08:06:49.966Z,19.80
2018-07-07T08:09:18.818Z,19.90
2018-07-07T08:11:48.452Z,20.00
2018-07-07T08:14:17.276Z,20.10
2018-07-07T08:16:52.034Z,20.10
2018-07-07T08:19:20.829Z,20.10
2018-07-07T08:21:49.873Z,20.20
2018-07-07T08:24:18.878Z,20.30
2018-07-07T08:29:16.225Z,20.40
2018-07-07T08:31:45.148Z,20.50
2018-07-07T08:34:13.978Z,20.60
2018-07-07T08:39:11.174Z,20.60
2018-07-07T08:41:40.353Z,20.70
2018-07-07T08:44:09.178Z,20.70
2018-07-07T08:46:38.147Z,20.80
2018-07-07T08:49:06.957Z,20.90
2018-07-07T08:51:35.776Z,21.00
2018-07-07T08:54:04.609Z,21.10
2018-07-07T08:56:33.461Z,21.10
2018-07-07T08:59:02.353Z,21.20
2018-07-07T09:01:31.117Z,21.20
2018-07-07T09:03:59.853Z,21.30
2018-07-07T09:06:28.966Z,21.40
2018-07-07T09:08:57.697Z,21.50
2018-07-07T09:11:26.741Z,21.60
2018-07-07T09:13:55.540Z,21.70
2018-07-07T09:16:24.346Z,21.70
2018-07-07T09:18:53.280Z,21.80
2018-07-07T09:21:22.070Z,21.80
2018-07-07T09:23:57.955Z,22.00
2018-07-07T09:26:26.800Z,22.00
2018-07-07T09:28:55.539Z,22.10
2018-07-07T09:31:24.312Z,22.10
2018-07-07T09:33:53.066Z,22.30
2018-07-07T09:36:21.821Z,22.40
2018-07-07T09:38:50.963Z,22.40
2018-07-07T09:41:19.721Z,22.30
2018-07-07T09:43:48.915Z,22.40
2018-07-07T09:46:17.677Z,22.50
2018-07-07T09:48:46.489Z,22.50
2018-07-07T09:51:15.249Z,22.50
2018-07-07T09:53:44.090Z,22.60
2018-07-07T09:56:13.156Z,22.70
2018-07-07T09:58:41.869Z,22.70
2018-07-07T10:01:10.737Z,22.70
2018-07-07T10:03:39.506Z,22.70
2018-07-07T10:06:08.325Z,22.80
2018-07-07T10:08:37.108Z,22.90
2018-07-07T10:11:05.878Z,22.90
2018-07-07T10:13:35.106Z,22.90
2018-07-07T10:16:03.910Z,22.90
2018-07-07T10:18:32.977Z,22.90
2018-07-07T10:21:01.861Z,22.90
2018-07-07T10:23:30.815Z,23.00
2018-07-07T10:25:59.601Z,23.10
2018-07-07T10:28:28.378Z,23.20
2018-07-07T10:30:57.618Z,23.30
2018-07-07T10:33:26.333Z,23.40
2018-07-07T10:35:55.173Z,23.40
2018-07-07T10:38:24.012Z,23.40
2018-07-07T10:40:52.961Z,23.50
2018-07-07T10:43:21.757Z,23.50
2018-07-07T10:45:50.633Z,23.60
2018-07-07T10:48:19.309Z,23.50
2018-07-07T10:50:48.069Z,23.50
2018-07-07T10:53:17.307Z,23.60
2018-07-07T10:55:46.022Z,23.70
2018-07-07T10:58:14.760Z,23.70
2018-07-07T11:00:43.557Z,23.70
2018-07-07T11:03:13.526Z,23.80
2018-07-07T11:05:42.756Z,23.90
2018-07-07T11:08:15.597Z,24.00
2018-07-07T11:10:48.437Z,24.10
2018-07-07T11:13:17.233Z,24.20
2018-07-07T11:15:46.005Z,24.20
2018-07-07T11:18:23.555Z,24.20
2018-07-07T11:20:53.441Z,24.20
2018-07-07T11:23:22.306Z,24.30
2018-07-07T11:25:51.065Z,24.40
2018-07-07T11:28:19.845Z,24.50
2018-07-07T11:30:48.646Z,24.50
2018-07-07T11:33:17.476Z,24.60
2018-07-07T11:35:46.306Z,24.60
2018-07-07T11:38:15.246Z,24.60
2018-07-07T11:40:44.049Z,24.60
2018-07-07T11:43:12.829Z,24.60
2018-07-07T11:45:41.881Z,24.70
2018-07-07T11:48:10.693Z,24.90
2018-07-07T11:50:39.602Z,25.10
2018-07-07T11:53:08.357Z,25.30
2018-07-07T11:55:38.575Z,25.30
2018-07-07T11:58:07.345Z,25.30
2018-07-07T12:00:36.194Z,25.30
2018-07-07T12:03:05.015Z,25.40
2018-07-07T12:05:40.003Z,25.30
2018-07-07T12:08:13.876Z,25.30
2018-07-07T12:10:37.590Z,25.20
2018-07-07T12:13:06.421Z,25.10
2018-07-07T12:15:35.126Z,25.20
2018-07-07T12:18:04.006Z,25.40
2018-07-07T12:20:32.734Z,25.50
2018-07-07T12:23:01.598Z,25.60
2018-07-07T12:25:30.361Z,25.60
2018-07-07T12:27:59.172Z,25.60
2018-07-07T12:30:27.883Z,25.60
2018-07-07T12:32:56.670Z,25.40
2018-07-07T12:35:25.435Z,25.50
2018-07-07T12:37:54.263Z,25.70
2018-07-07T12:40:22.996Z,25.90
2018-07-07T12:42:51.842Z,26.10
2018-07-07T12:45:20.876Z,26.10
2018-07-07T12:47:49.645Z,25.90
2018-07-07T12:50:18.445Z,25.70
2018-07-07T12:52:47.213Z,25.60
2018-07-07T12:55:15.938Z,25.70
2018-07-07T12:57:44.731Z,25.90
2018-07-07T13:00:13.774Z,26.20
2018-07-07T13:02:42.665Z,26.50
2018-07-07T13:05:11.548Z,26.70
2018-07-07T13:07:51.205Z,26.90
2018-07-07T13:10:20.021Z,27.10
2018-07-07T13:12:53.845Z,27.20
2018-07-07T13:15:22.693Z,27.30
2018-07-07T13:17:51.656Z,27.40
2018-07-07T13:20:20.434Z,27.40
2018-07-07T13:22:49.402Z,27.50
2018-07-07T13:25:18.117Z,27.60
2018-07-07T13:27:46.890Z,27.60
2018-07-07T13:30:15.637Z,27.50
2018-07-07T13:32:44.493Z,27.40
2018-07-07T13:35:13.451Z,27.40
2018-07-07T13:37:42.233Z,27.60
2018-07-07T13:40:10.994Z,27.90
2018-07-07T13:42:39.814Z,27.90
2018-07-07T13:45:08.641Z,27.70
2018-07-07T13:47:37.416Z,27.60
2018-07-07T13:50:06.173Z,27.50
2018-07-07T13:52:34.959Z,27.50
2018-07-07T13:55:04.115Z,27.60
2018-07-07T13:57:33.001Z,27.70
2018-07-07T14:00:01.809Z,27.90
2018-07-07T14:02:30.589Z,28.00
2018-07-07T14:04:59.454Z,27.80
2018-07-07T14:07:28.458Z,27.60
2018-07-07T14:09:57.258Z,27.30
2018-07-07T14:12:26.585Z,27.10
2018-07-07T14:14:55.400Z,27.00
2018-07-07T14:17:24.385Z,27.00
2018-07-07T14:19:53.149Z,27.10
2018-07-07T14:22:21.953Z,27.50
2018-07-07T14:24:50.774Z,27.80
2018-07-07T14:27:23.594Z,28.00
2018-07-07T14:29:52.450Z,28.10
2018-07-07T14:32:21.444Z,28.30
2018-07-07T14:34:50.357Z,28.40
2018-07-07T14:37:19.121Z,28.50
2018-07-07T14:39:59.697Z,28.40
2018-07-07T14:42:43.580Z,28.40
2018-07-07T14:45:20.040Z,28.50
2018-07-07T14:47:54.777Z,28.60
2018-07-07T14:50:23.943Z,28.60
2018-07-07T14:52:53.960Z,28.40
2018-07-07T14:55:24.113Z,28.20
2018-07-07T14:57:53.088Z,28.30
2018-07-07T15:00:27.869Z,28.40
2018-07-07T15:02:57.485Z,28.50
2018-07-07T15:05:26.273Z,28.50
2018-07-07T15:10:50.064Z,28.50
2018-07-07T15:13:18.824Z,28.60
2018-07-07T15:18:38.148Z,28.60
2018-07-07T15:21:06.890Z,28.60
2018-07-07T15:23:35.657Z,28.40
2018-07-07T15:26:08.557Z,28.00
2018-07-07T15:28:37.264Z,28.00
2018-07-07T15:31:07.465Z,27.90
2018-07-07T15:33:36.190Z,27.90
2018-07-07T15:36:05.092Z,28.10
2018-07-07T15:38:34.137Z,28.40
2018-07-07T15:41:03.306Z,28.60
2018-07-07T15:43:32.370Z,28.90
2018-07-07T15:46:01.273Z,28.90
2018-07-07T15:48:34.222Z,28.90
2018-07-07T15:51:03.001Z,29.00
2018-07-07T15:53:31.841Z,29.00
2018-07-07T15:56:00.640Z,28.70
2018-07-07T15:58:29.453Z,28.40
2018-07-07T16:00:58.207Z,28.20
2018-07-07T16:03:27.039Z,28.00
2018-07-07T16:05:55.853Z,27.90
2018-07-07T16:08:24.729Z,27.80
2018-07-07T16:10:53.505Z,28.00
2018-07-07T16:13:23.474Z,28.00
2018-07-07T16:15:52.450Z,28.30
2018-07-07T16:18:21.240Z,28.30
2018-07-07T16:20:50.110Z,28.20
2018-07-07T16:23:23.427Z,28.50
2018-07-07T16:25:52.245Z,28.80
2018-07-07T16:28:21.057Z,29.70
2018-07-07T16:30:49.861Z,30.20
2018-07-07T16:33:22.669Z,30.70
2018-07-07T16:35:51.437Z,31.70
2018-07-07T16:38:20.420Z,32.90
2018-07-07T16:40:53.276Z,33.50
2018-07-07T16:43:22.090Z,34.20
2018-07-07T16:45:51.974Z,34.60
2018-07-07T16:48:21.091Z,34.60
2018-07-07T16:50:53.093Z,35.00
2018-07-07T16:53:21.826Z,35.90
2018-07-07T16:55:50.629Z,36.50
2018-07-07T16:58:19.497Z,36.10
2018-07-07T17:01:02.839Z,34.60
2018-07-07T17:03:31.617Z,33.10
2018-07-07T17:06:06.569Z,31.60
2018-07-07T17:08:35.320Z,30.70
2018-07-07T17:11:04.687Z,30.30
2018-07-07T17:13:33.480Z,30.90
2018-07-07T17:16:02.254Z,31.50
2018-07-07T17:18:32.100Z,32.20
2018-07-07T17:21:00.806Z,33.40
2018-07-07T17:23:29.573Z,34.00
2018-07-07T17:25:58.362Z,34.20
2018-07-07T17:28:27.070Z,34.50
2018-07-07T17:30:58.046Z,34.00
2018-07-07T17:33:27.126Z,33.80
2018-07-07T17:35:56.098Z,33.90
2018-07-07T17:38:25.696Z,33.50
2018-07-07T17:40:54.975Z,33.70
2018-07-07T17:43:24.073Z,33.90
2018-07-07T17:45:53.294Z,33.90
2018-07-07T17:48:22.054Z,34.10
2018-07-07T17:50:50.890Z,34.50
2018-07-07T17:53:19.973Z,34.20
2018-07-07T17:55:48.751Z,34.50
2018-07-07T17:58:18.003Z,34.50
2018-07-07T18:00:46.913Z,34.30
2018-07-07T18:03:15.629Z,34.30
2018-07-07T18:05:44.537Z,34.20
2018-07-07T18:08:17.360Z,34.10
2018-07-07T18:10:46.120Z,33.90
2018-07-07T18:13:14.929Z,34.00
2018-07-07T18:15:47.917Z,34.00
2018-07-07T18:18:16.733Z,34.40
2018-07-07T18:20:45.518Z,34.70
2018-07-07T18:23:18.546Z,35.00
2018-07-07T18:25:47.298Z,34.90
2018-07-07T18:28:16.096Z,35.00
2018-07-07T18:30:44.893Z,34.50
2018-07-07T18:33:13.670Z,34.60
2018-07-07T18:35:42.533Z,34.70
2018-07-07T18:38:11.389Z,34.30
2018-07-07T18:40:40.141Z,33.40
2018-07-07T18:43:09.043Z,32.40
2018-07-07T18:45:37.793Z,31.80
2018-07-07T18:48:06.617Z,31.10
2018-07-07T18:50:36.402Z,30.40
2018-07-07T18:53:05.281Z,30.00
2018-07-07T18:55:34.133Z,29.60
2018-07-07T18:58:06.958Z,29.40
2018-07-07T19:00:35.747Z,29.20
2018-07-07T19:03:04.558Z,28.90
2018-07-07T19:05:33.405Z,28.60
2018-07-07T19:08:02.228Z,28.50
2018-07-07T19:10:31.101Z,28.10
2018-07-07T19:12:59.987Z,27.80
2018-07-07T19:15:28.879Z,27.60
2018-07-07T19:17:57.569Z,27.40
2018-07-07T19:20:32.805Z,27.10
2018-07-07T19:24:10.537Z,26.80
2018-07-07T19:26:44.738Z,26.40
2018-07-07T19:29:13.610Z,26.00
2018-07-07T19:31:47.723Z,25.70
2018-07-07T19:34:21.926Z,25.50
2018-07-07T19:36:56.162Z,25.30
2018-07-07T19:39:25.013Z,25.10
2018-07-07T19:41:53.941Z,25.00
2018-07-07T19:44:23.206Z,24.90
2018-07-07T19:46:52.131Z,24.80
2018-07-07T19:49:20.904Z,24.60
2018-07-07T19:51:49.719Z,24.50
2018-07-07T19:54:18.545Z,24.40
2018-07-07T19:56:47.317Z,24.20
2018-07-07T19:59:16.149Z,24.20
2018-07-07T20:01:44.901Z,24.10
2018-07-07T20:04:13.709Z,24.00
2018-07-07T20:06:42.559Z,23.90
2018-07-07T20:09:11.428Z,23.80
2018-07-07T20:11:40.245Z,23.70
2018-07-07T20:14:09.014Z,23.60
2018-07-07T20:16:49.234Z,23.60
2018-07-07T20:19:23.597Z,23.50
2018-07-07T20:21:59.818Z,23.40
2018-07-07T20:24:36.042Z,23.30
2018-07-07T20:27:10.653Z,23.20
2018-07-07T20:29:39.764Z,23.10
2018-07-07T20:32:14.083Z,23.10
2018-07-07T20:34:42.857Z,23.00
2018-07-07T20:37:11.833Z,22.90
2018-07-07T20:39:40.713Z,22.80
2018-07-07T20:42:09.662Z,22.70
2018-07-07T20:44:38.533Z,22.60
2018-07-07T20:47:07.422Z,22.50
2018-07-07T20:49:36.236Z,22.50
2018-07-07T20:52:05.061Z,22.40
2018-07-07T20:54:33.833Z,22.30
2018-07-07T20:57:02.740Z,22.20
2018-07-07T20:59:31.585Z,22.10
2018-07-07T21:02:00.375Z,22.00
2018-07-07T21:04:29.261Z,22.00
2018-07-07T21:06:58.024Z,21.90
2018-07-07T21:09:26.940Z,21.80
2018-07-07T21:12:00.696Z,21.70
2018-07-07T21:14:29.429Z,21.70
2018-07-07T21:16:58.185Z,21.60
2018-07-07T21:19:27.025Z,21.50
2018-07-07T21:21:55.886Z,21.50
2018-07-07T21:24:24.641Z,21.40
2018-07-07T21:29:44.882Z,21.30
2018-07-07T21:32:19.171Z,21.20
2018-07-07T21:37:27.411Z,21.10
2018-07-07T21:39:56.262Z,21.00
2018-07-07T21:42:25.406Z,21.00
2018-07-07T21:44:55.163Z,20.90
2018-07-07T21:47:23.935Z,20.80
2018-07-07T21:52:21.261Z,20.70
2018-07-07T21:54:54.331Z,20.60
2018-07-07T21:57:28.593Z,20.60
2018-07-07T22:02:31.166Z,20.50
2018-07-07T22:05:05.457Z,20.40
2018-07-07T22:07:39.269Z,20.30
2018-07-07T22:10:09.237Z,20.20
2018-07-07T22:12:38.390Z,20.10
2018-07-07T22:15:13.125Z,20.00
2018-07-07T22:17:41.875Z,19.90
2018-07-07T22:20:10.641Z,19.80
2018-07-07T22:22:39.445Z,19.80
2018-07-07T22:25:08.275Z,19.80
2018-07-07T22:27:37.141Z,19.70
2018-07-07T22:30:05.861Z,19.70
2018-07-07T22:32:38.633Z,19.60
2018-07-07T22:35:12.926Z,19.60
2018-07-07T22:37:41.755Z,19.50
2018-07-07T22:40:10.565Z,19.50
2018-07-07T22:42:39.416Z,19.40
2018-07-07T22:45:08.290Z,19.40
2018-07-07T22:47:37.137Z,19.30
2018-07-07T22:50:05.990Z,19.30
2018-07-07T22:52:34.785Z,19.30
2018-07-07T22:55:03.694Z,19.20
2018-07-07T22:57:32.433Z,19.20
2018-07-07T23:00:01.235Z,19.10
2018-07-07T23:02:30.034Z,19.10
2018-07-07T23:04:58.741Z,19.00
2018-07-07T23:07:27.561Z,19.00
2018-07-07T23:09:56.314Z,18.90
2018-07-07T23:12:25.117Z,18.90
2018-07-07T23:14:53.866Z,18.80
2018-07-07T23:17:28.609Z,18.70
2018-07-07T23:19:57.392Z,18.70
2018-07-07T23:22:58.438Z,18.60
2018-07-07T23:25:27.246Z,18.60
2018-07-07T23:28:02.720Z,18.50
2018-07-07T23:30:35.614Z,18.50
2018-07-07T23:33:04.530Z,18.30
2018-07-07T23:35:33.293Z,18.30
2018-07-07T23:38:02.149Z,18.20
2018-07-07T23:40:31.037Z,18.20
2018-07-07T23:42:59.902Z,18.10
2018-07-07T23:45:33.573Z,18.10
2018-07-07T23:48:02.315Z,18.00
2018-07-07T23:50:31.176Z,18.00
2018-07-07T23:52:59.958Z,17.90
2018-07-07T23:55:28.785Z,17.90
2018-07-07T23:57:57.730Z,17.90
