createdAt,value
2022-12-27T00:01:09.338Z,0.0
2022-12-27T00:05:55.785Z,0.0
2022-12-27T00:11:02.184Z,0.0
2022-12-27T00:16:08.601Z,0.0
2022-12-27T00:21:35.015Z,0.0
2022-12-27T00:26:45.405Z,0.0
2022-12-27T00:31:27.763Z,0.0
2022-12-27T00:36:34.209Z,0.0
2022-12-27T00:41:40.698Z,0.0
2022-12-27T00:47:21.213Z,0.0
2022-12-27T00:52:27.613Z,0.0
2022-12-27T00:58:39.980Z,0.0
2022-12-27T01:03:01.413Z,0.0
2022-12-27T01:08:07.778Z,0.0
2022-12-27T01:18:34.608Z,0.0
2022-12-27T01:23:41.967Z,0.0
2022-12-27T01:29:32.483Z,0.0
2022-12-27T01:34:14.878Z,0.0
2022-12-27T01:39:01.239Z,0.0
2022-12-27T01:44:31.768Z,0.0
2022-12-27T01:49:34.170Z,0.0
2022-12-27T01:54:44.541Z,0.0
2022-12-27T01:59:26.871Z,0.0
2022-12-27T02:04:33.246Z,0.0
2022-12-27T02:09:39.663Z,0.0
2022-12-27T02:14:46.052Z,0.0
2022-12-27T02:19:52.430Z,0.0
2022-12-27T02:25:32.919Z,0.0
2022-12-27T02:31:04.441Z,0.0
2022-12-27T02:36:10.723Z,0.0
2022-12-27T02:40:53.203Z,0.0
2022-12-27T02:45:59.478Z,0.0
2022-12-27T02:51:05.819Z,0.0
2022-12-27T02:56:36.258Z,0.0
2022-12-27T03:01:42.689Z,0.0
2022-12-27T03:07:37.088Z,0.0
2022-12-27T03:11:31.317Z,0.0
2022-12-27T03:16:37.727Z,0.0
2022-12-27T03:26:53.011Z,0.0
2022-12-27T03:32:00.416Z,0.0
2022-12-27T03:37:06.774Z,0.0
2022-12-27T03:45:01.490Z,0.0
2022-12-27T03:50:27.989Z,0.0
2022-12-27T03:52:25.936Z,0.0
2022-12-27T03:57:32.425Z,0.0
2022-12-27T04:02:39.135Z,0.0
2022-12-27T04:07:45.342Z,0.0
2022-12-27T04:12:51.775Z,0.0
2022-12-27T04:17:58.167Z,0.0
2022-12-27T04:23:04.566Z,0.0
2022-12-27T04:28:10.925Z,0.0
2022-12-27T04:33:17.323Z,0.0
2022-12-27T04:38:23.722Z,0.0
2022-12-27T04:43:30.080Z,0.0
2022-12-27T04:49:00.691Z,0.0
2022-12-27T04:53:43.173Z,0.0
2022-12-27T04:58:49.449Z,0.0
2022-12-27T05:04:19.897Z,0.0
2022-12-27T05:10:34.492Z,0.0
2022-12-27T05:14:32.757Z,0.0
2022-12-27T05:19:35.140Z,0.0
2022-12-27T05:24:21.478Z,0.0
2022-12-27T05:29:27.912Z,0.0
2022-12-27T05:34:58.297Z,0.0
2022-12-27T05:39:40.625Z,0.0
2022-12-27T05:44:47.046Z,0.0
2022-12-27T05:50:13.500Z,0.0
2022-12-27T05:54:59.839Z,0.0
2022-12-27T06:00:06.269Z,0.0
2022-12-27T06:05:12.651Z,0.0
2022-12-27T06:10:19.011Z,0.0
2022-12-27T06:15:25.461Z,0.0
2022-12-27T06:20:31.826Z,0.0
2022-12-27T06:25:38.226Z,0.0
2022-12-27T06:30:44.603Z,0.0
2022-12-27T06:35:50.973Z,0.0
2022-12-27T06:40:57.343Z,0.0
2022-12-27T06:46:03.827Z,0.0
2022-12-27T06:51:10.074Z,0.0
2022-12-27T06:56:53.591Z,0.0
2022-12-27T07:02:01.286Z,0.0
2022-12-27T07:07:10.822Z,0.0
2022-12-27T07:12:13.800Z,0.0
2022-12-27T07:17:20.194Z,0.0
2022-12-27T07:22:26.599Z,0.0
2022-12-27T07:27:32.995Z,0.0
2022-12-27T07:32:39.411Z,5.0
2022-12-27T07:37:45.773Z,5.0
2022-12-27T07:43:16.229Z,10.0
2022-12-27T07:49:00.886Z,15.0
2022-12-27T07:53:04.934Z,20.0
2022-12-27T07:58:11.381Z,25.0
2022-12-27T08:03:17.851Z,35.0
2022-12-27T08:08:24.166Z,40.0
2022-12-27T08:13:30.527Z,50.0
2022-12-27T08:18:37.049Z,55.0
2022-12-27T08:24:07.511Z,60.0
2022-12-27T08:28:49.833Z,65.0
2022-12-27T08:33:58.593Z,70.0
2022-12-27T08:39:02.603Z,80.0
2022-12-27T08:44:08.967Z,85.0
2022-12-27T08:49:35.351Z,95.0
2022-12-27T08:54:21.684Z,100.0
2022-12-27T08:59:28.077Z,115.0
2022-12-27T09:04:34.473Z,110.0
2022-12-27T09:09:41.935Z,115.0
2022-12-27T09:14:48.336Z,135.0
2022-12-27T09:19:54.726Z,125.0
2022-12-27T09:25:25.267Z,130.0
2022-12-27T09:30:07.485Z,135.0
2022-12-27T09:35:38.723Z,160.0
2022-12-27T09:40:20.210Z,180.0
2022-12-27T09:45:26.625Z,195.0
2022-12-27T09:50:54.279Z,225.0
2022-12-27T09:56:14.721Z,260.0
2022-12-27T10:01:22.237Z,215.0
2022-12-27T10:06:28.525Z,235.0
2022-12-27T10:11:34.912Z,215.0
2022-12-27T10:17:05.369Z,215.0
2022-12-27T10:22:07.709Z,215.0
2022-12-27T10:26:54.057Z,235.0
2022-12-27T10:32:00.418Z,240.0
2022-12-27T10:37:06.893Z,200.0
2022-12-27T10:42:13.234Z,230.0
2022-12-27T10:47:19.617Z,285.0
2022-12-27T10:52:26.019Z,170.0
2022-12-27T10:57:32.395Z,165.0
2022-12-27T11:02:39.009Z,130.0
2022-12-27T11:08:19.346Z,285.0
2022-12-27T11:13:50.794Z,320.0
2022-12-27T11:18:33.093Z,200.0
2022-12-27T11:23:39.651Z,230.0
2022-12-27T11:28:36.043Z,215.0
2022-12-27T11:33:52.395Z,365.0
2022-12-27T11:38:58.944Z,415.0
2022-12-27T11:44:05.178Z,245.0
2022-12-27T11:50:11.678Z,550.0
2022-12-27T11:54:42.007Z,490.0
2022-12-27T11:59:38.410Z,245.0
2022-12-27T12:04:30.883Z,230.0
2022-12-27T12:09:37.247Z,385.0
2022-12-27T12:14:43.664Z,545.0
2022-12-27T12:19:50.003Z,410.0
2022-12-27T12:24:56.361Z,590.0
2022-12-27T12:30:27.243Z,385.0
2022-12-27T12:35:09.143Z,405.0
2022-12-27T12:40:15.590Z,300.0
2022-12-27T12:45:46.233Z,220.0
2022-12-27T12:50:29.563Z,145.0
2022-12-27T12:55:38.698Z,245.0
2022-12-27T13:00:42.381Z,275.0
2022-12-27T13:05:48.786Z,245.0
2022-12-27T13:10:55.169Z,135.0
2022-12-27T13:16:01.553Z,90.0
2022-12-27T13:21:31.995Z,210.0
2022-12-27T13:26:14.467Z,205.0
2022-12-27T13:31:20.958Z,460.0
2022-12-27T13:36:26.346Z,270.0
2022-12-27T13:41:30.080Z,355.0
2022-12-27T13:46:42.710Z,370.0
2022-12-27T13:53:18.644Z,220.0
2022-12-27T13:58:05.084Z,615.0
2022-12-27T14:02:23.606Z,695.0
2022-12-27T14:07:29.728Z,910.0
2022-12-27T14:12:12.058Z,575.0
2022-12-27T14:17:18.538Z,785.0
2022-12-27T14:23:37.154Z,775.0
2022-12-27T14:27:21.481Z,580.0
2022-12-27T14:32:37.958Z,475.0
2022-12-27T14:37:44.309Z,430.0
2022-12-27T14:42:50.702Z,120.0
2022-12-27T14:47:57.111Z,115.0
2022-12-27T14:53:03.456Z,35.0
2022-12-27T14:58:29.893Z,25.0
2022-12-27T15:03:16.320Z,25.0
2022-12-27T15:08:22.633Z,20.0
2022-12-27T15:13:29.086Z,15.0
2022-12-27T15:18:35.502Z,10.0
2022-12-27T15:23:41.909Z,10.0
2022-12-27T15:28:48.297Z,5.0
2022-12-27T15:33:54.698Z,5.0
2022-12-27T15:39:01.063Z,0.0
2022-12-27T15:44:07.455Z,0.0
2022-12-27T15:49:12.853Z,0.0
2022-12-27T15:54:20.200Z,0.0
2022-12-27T15:59:26.576Z,0.0
2022-12-27T16:04:33.049Z,0.0
2022-12-27T16:10:03.462Z,0.0
2022-12-27T16:15:46.039Z,0.0
2022-12-27T16:19:52.339Z,0.0
2022-12-27T16:24:58.650Z,0.0
2022-12-27T16:30:25.059Z,0.0
2022-12-27T16:35:45.507Z,0.0
2022-12-27T16:40:52.858Z,0.0
2022-12-27T16:45:59.247Z,0.0
2022-12-27T16:51:05.665Z,0.0
2022-12-27T16:56:12.015Z,0.0
2022-12-27T17:02:30.741Z,0.0
2022-12-27T17:06:48.845Z,0.0
2022-12-27T17:12:43.309Z,0.0
2022-12-27T17:16:37.667Z,0.0
2022-12-27T17:21:44.018Z,0.0
2022-12-27T17:27:14.457Z,0.0
2022-12-27T17:31:56.905Z,0.0
2022-12-27T17:37:07.153Z,0.0
2022-12-27T17:42:09.545Z,0.0
2022-12-27T17:48:14.122Z,0.0
2022-12-27T17:53:20.491Z,0.0
2022-12-27T17:58:07.010Z,0.0
2022-12-27T18:03:13.422Z,0.0
2022-12-27T18:08:19.909Z,0.0
2022-12-27T18:15:00.458Z,0.0
2022-12-27T18:20:07.857Z,0.0
2022-12-27T18:27:54.511Z,0.0
2022-12-27T18:33:01.856Z,0.0
2022-12-27T18:38:08.331Z,0.0
2022-12-27T18:43:14.825Z,0.0
2022-12-27T18:48:21.312Z,0.0
2022-12-27T18:53:27.890Z,0.0
2022-12-27T18:58:34.301Z,0.0
2022-12-27T19:03:41.195Z,0.0
2022-12-27T19:08:37.068Z,0.0
2022-12-27T19:13:53.578Z,0.0
2022-12-27T19:18:59.934Z,0.0
2022-12-27T19:24:06.379Z,0.0
2022-12-27T19:29:12.812Z,0.0
2022-12-27T19:34:19.157Z,0.0
2022-12-27T19:39:45.545Z,0.0
2022-12-27T19:44:32.031Z,0.0
2022-12-27T19:49:42.625Z,0.0
2022-12-27T19:55:03.960Z,0.0
2022-12-27T19:59:51.337Z,0.0
2022-12-27T20:04:57.698Z,0.0
2022-12-27T20:10:04.054Z,0.0
2022-12-27T20:15:10.595Z,0.0
2022-12-27T20:21:01.601Z,0.0
2022-12-27T20:25:43.965Z,0.0
2022-12-27T20:30:30.323Z,0.0
2022-12-27T20:36:00.800Z,0.0
2022-12-27T20:40:43.116Z,0.0
2022-12-27T20:45:49.689Z,0.0
2022-12-27T20:50:56.008Z,0.0
2022-12-27T20:56:02.419Z,0.0
2022-12-27T21:01:08.942Z,0.0
2022-12-27T21:06:15.160Z,0.0
2022-12-27T21:17:52.935Z,0.0
2022-12-27T21:22:47.235Z,0.0
2022-12-27T21:27:21.827Z,0.0
2022-12-27T21:32:49.220Z,0.0
2022-12-27T21:37:35.598Z,0.0
2022-12-27T21:42:43.582Z,0.0
2022-12-27T21:51:20.227Z,0.0
2022-12-27T21:57:16.777Z,0.0
2022-12-27T22:02:24.427Z,0.0
2022-12-27T22:07:30.591Z,0.0
2022-12-27T22:13:21.519Z,0.0
2022-12-27T22:18:08.453Z,0.0
2022-12-27T22:22:50.914Z,0.0
2022-12-27T22:27:58.831Z,0.0
2022-12-27T22:33:29.491Z,0.0
2022-12-27T22:39:12.230Z,0.0
2022-12-27T22:43:38.562Z,0.0
2022-12-27T22:48:24.885Z,0.0
2022-12-27T22:53:31.398Z,0.0
2022-12-27T22:58:37.803Z,0.0
2022-12-27T23:04:08.297Z,0.0
2022-12-27T23:08:50.580Z,0.0
2022-12-27T23:14:00.499Z,0.0
2022-12-27T23:19:06.993Z,0.0
2022-12-27T23:24:54.452Z,0.0
2022-12-27T23:30:01.804Z,0.0
2022-12-27T23:35:59.269Z,0.0
2022-12-27T23:41:09.816Z,0.0
2022-12-27T23:46:36.407Z,0.0
2022-12-27T23:51:22.701Z,0.0
2022-12-27T23:57:19.801Z,0.0
