createdAt,value
2019-03-02T00:00:27.831Z,82.40
2019-03-02T00:02:56.872Z,82.43
2019-03-02T00:05:26.496Z,82.53
2019-03-02T00:07:54.986Z,82.53
2019-03-02T00:10:24.071Z,82.26
2019-03-02T00:12:52.629Z,82.32
2019-03-02T00:15:21.107Z,82.24
2019-03-02T00:17:50.571Z,82.31
2019-03-02T00:20:19.770Z,82.36
2019-03-02T00:22:48.290Z,82.26
2019-03-02T00:25:16.745Z,82.36
2019-03-02T00:27:45.246Z,82.58
2019-03-02T00:30:17.649Z,82.91
2019-03-02T00:32:45.984Z,82.91
2019-03-02T00:35:14.563Z,83.13
2019-03-02T00:37:43.070Z,83.13
2019-03-02T00:40:11.702Z,82.65
2019-03-02T00:42:40.183Z,82.83
2019-03-02T00:45:14.097Z,82.83
2019-03-02T00:47:41.793Z,82.83
2019-03-02T00:50:11.392Z,83.02
2019-03-02T00:52:39.934Z,83.47
2019-03-02T00:55:08.887Z,83.47
2019-03-02T00:57:37.335Z,83.04
2019-03-02T01:00:15.180Z,83.04
2019-03-02T01:02:41.861Z,83.29
2019-03-02T01:05:10.402Z,83.47
2019-03-02T01:07:38.900Z,83.60
2019-03-02T01:10:19.086Z,83.68
2019-03-02T01:12:46.245Z,83.68
2019-03-02T01:15:17.240Z,83.82
2019-03-02T01:17:45.713Z,83.95
2019-03-02T01:20:15.078Z,84.23
2019-03-02T01:22:43.549Z,84.46
2019-03-02T01:25:14.437Z,84.53
2019-03-02T01:27:43.374Z,84.53
2019-03-02T01:30:19.712Z,84.55
2019-03-02T01:32:52.774Z,84.51
2019-03-02T01:35:20.162Z,84.43
2019-03-02T01:37:48.737Z,84.36
2019-03-02T01:40:17.306Z,84.21
2019-03-02T01:42:45.766Z,84.22
2019-03-02T01:45:16.038Z,84.20
2019-03-02T01:47:50.797Z,84.18
2019-03-02T01:50:16.770Z,83.97
2019-03-02T01:52:45.382Z,83.97
2019-03-02T01:55:15.621Z,84.24
2019-03-02T01:57:44.073Z,84.34
2019-03-02T02:00:22.413Z,84.39
2019-03-02T02:02:50.932Z,84.38
2019-03-02T02:05:19.395Z,84.35
2019-03-02T02:07:53.699Z,84.35
2019-03-02T02:10:18.240Z,84.55
2019-03-02T02:12:46.710Z,84.62
2019-03-02T02:15:29.410Z,84.74
2019-03-02T02:17:56.637Z,84.76
2019-03-02T02:20:25.105Z,84.82
2019-03-02T02:22:53.658Z,84.91
2019-03-02T02:25:23.034Z,84.86
2019-03-02T02:27:54.836Z,84.84
2019-03-02T02:30:28.840Z,84.95
2019-03-02T02:33:04.027Z,84.95
2019-03-02T02:35:27.929Z,85.03
2019-03-02T02:37:56.436Z,85.23
2019-03-02T02:40:24.903Z,85.21
2019-03-02T02:42:53.455Z,85.42
2019-03-02T02:45:22.321Z,85.37
2019-03-02T02:47:53.794Z,85.38
2019-03-02T02:50:29.479Z,85.28
2019-03-02T02:52:51.856Z,85.37
2019-03-02T02:55:20.386Z,85.46
2019-03-02T02:57:48.870Z,85.58
2019-03-02T03:00:25.432Z,85.64
2019-03-02T03:02:53.980Z,85.63
2019-03-02T03:05:22.488Z,85.55
2019-03-02T03:07:54.042Z,85.47
2019-03-02T03:10:27.713Z,85.54
2019-03-02T03:13:02.149Z,85.41
2019-03-02T03:15:36.059Z,85.44
2019-03-02T03:17:59.037Z,85.49
2019-03-02T03:20:27.541Z,85.46
2019-03-02T03:22:55.997Z,85.43
2019-03-02T03:25:24.468Z,85.38
2019-03-02T03:27:53.593Z,85.39
2019-03-02T03:30:33.711Z,85.33
2019-03-02T03:32:55.936Z,85.34
2019-03-02T03:35:22.793Z,85.28
2019-03-02T03:37:52.651Z,85.27
2019-03-02T03:40:25.268Z,85.17
2019-03-02T03:42:51.584Z,85.21
2019-03-02T03:45:20.035Z,85.03
2019-03-02T03:47:48.502Z,84.99
2019-03-02T03:50:17.071Z,85.17
2019-03-02T03:52:48.976Z,85.08
2019-03-02T03:55:24.281Z,85.17
2019-03-02T03:57:46.098Z,84.94
2019-03-02T04:00:16.555Z,85.04
2019-03-02T04:02:45.020Z,85.11
2019-03-02T04:05:13.670Z,85.13
2019-03-02T04:07:49.067Z,85.19
2019-03-02T04:10:14.935Z,85.18
2019-03-02T04:12:43.434Z,85.22
2019-03-02T04:15:12.014Z,85.13
2019-03-02T04:17:40.933Z,85.06
2019-03-02T04:20:27.960Z,85.08
2019-03-02T04:22:57.992Z,85.03
2019-03-02T04:25:26.473Z,84.96
2019-03-02T04:27:56.130Z,84.89
2019-03-02T04:30:30.579Z,84.77
2019-03-02T04:32:55.047Z,84.81
2019-03-02T04:35:23.524Z,84.85
2019-03-02T04:37:51.993Z,84.96
2019-03-02T04:40:23.314Z,85.00
2019-03-02T04:42:51.528Z,84.93
2019-03-02T04:45:20.121Z,84.93
2019-03-02T04:47:48.643Z,84.93
2019-03-02T04:50:17.139Z,84.91
2019-03-02T04:52:46.649Z,84.64
2019-03-02T04:55:15.776Z,84.64
2019-03-02T04:57:44.280Z,84.67
2019-03-02T05:00:15.175Z,84.58
2019-03-02T05:02:43.628Z,84.56
2019-03-02T05:05:12.308Z,84.52
2019-03-02T05:07:40.778Z,84.38
2019-03-02T05:10:11.950Z,84.22
2019-03-02T05:12:40.434Z,84.16
2019-03-02T05:15:15.838Z,84.13
2019-03-02T05:17:43.035Z,84.06
2019-03-02T05:20:12.848Z,84.04
2019-03-02T05:22:41.300Z,84.32
2019-03-02T05:25:10.405Z,84.32
2019-03-02T05:27:38.977Z,84.04
2019-03-02T05:30:12.511Z,84.50
2019-03-02T05:32:40.969Z,84.50
2019-03-02T05:35:11.786Z,84.09
2019-03-02T05:37:40.722Z,83.94
2019-03-02T05:40:13.194Z,83.94
2019-03-02T05:42:41.773Z,83.93
2019-03-02T05:45:15.399Z,83.91
2019-03-02T05:47:45.957Z,83.92
2019-03-02T05:50:18.072Z,83.84
2019-03-02T05:52:46.536Z,83.81
2019-03-02T05:55:18.154Z,83.74
2019-03-02T05:57:45.181Z,83.65
2019-03-02T06:00:19.158Z,83.50
2019-03-02T06:02:48.303Z,83.44
2019-03-02T06:05:16.816Z,83.33
2019-03-02T06:07:45.274Z,83.21
2019-03-02T06:10:14.809Z,83.11
2019-03-02T06:12:43.374Z,82.94
2019-03-02T06:15:13.466Z,82.78
2019-03-02T06:17:41.974Z,82.74
2019-03-02T06:20:12.753Z,82.65
2019-03-02T06:22:41.603Z,82.46
2019-03-02T06:25:19.217Z,82.36
2019-03-02T06:27:43.033Z,82.24
2019-03-02T06:30:25.967Z,82.20
2019-03-02T06:32:54.461Z,82.19
2019-03-02T06:35:22.929Z,82.11
2019-03-02T06:37:52.855Z,82.22
2019-03-02T06:40:23.676Z,82.16
2019-03-02T06:42:53.869Z,82.03
2019-03-02T06:45:22.531Z,81.90
2019-03-02T06:47:51.040Z,81.90
2019-03-02T06:50:19.971Z,81.83
2019-03-02T06:52:48.432Z,81.84
2019-03-02T06:55:20.744Z,81.86
2019-03-02T06:57:50.072Z,81.59
2019-03-02T07:00:19.223Z,81.59
2019-03-02T07:02:47.717Z,82.20
2019-03-02T07:05:16.171Z,82.20
2019-03-02T07:07:44.637Z,82.07
2019-03-02T07:10:23.197Z,82.14
2019-03-02T07:12:51.918Z,82.14
2019-03-02T07:15:20.371Z,81.90
2019-03-02T07:18:06.457Z,81.95
2019-03-02T07:20:43.350Z,81.95
2019-03-02T07:23:11.952Z,81.53
2019-03-02T07:25:43.964Z,81.62
2019-03-02T07:28:10.650Z,81.62
2019-03-02T07:30:40.694Z,81.45
2019-03-02T07:33:09.360Z,81.47
2019-03-02T07:35:37.818Z,81.44
2019-03-02T07:38:08.301Z,81.58
2019-03-02T07:40:36.512Z,81.38
2019-03-02T07:43:06.008Z,81.87
2019-03-02T07:45:36.644Z,81.87
2019-03-02T07:48:05.436Z,81.79
2019-03-02T07:50:33.898Z,82.01
2019-03-02T07:53:02.397Z,82.16
2019-03-02T07:55:30.863Z,81.44
2019-03-02T07:57:59.350Z,81.44
2019-03-02T08:00:27.848Z,81.09
2019-03-02T08:02:56.361Z,81.09
2019-03-02T08:05:24.833Z,80.86
2019-03-02T08:07:53.327Z,80.51
2019-03-02T08:10:21.803Z,80.37
2019-03-02T08:12:50.263Z,79.99
2019-03-02T08:15:27.984Z,79.76
2019-03-02T08:17:56.441Z,79.62
2019-03-02T08:20:26.185Z,79.31
2019-03-02T08:22:54.850Z,78.64
2019-03-02T08:25:24.329Z,78.42
2019-03-02T08:27:52.853Z,77.99
2019-03-02T08:30:23.450Z,77.46
2019-03-02T08:32:54.078Z,76.98
2019-03-02T08:35:22.162Z,76.28
2019-03-02T08:37:50.647Z,75.85
2019-03-02T08:40:23.310Z,75.86
2019-03-02T08:42:49.649Z,75.67
2019-03-02T08:45:21.137Z,75.30
2019-03-02T08:47:49.613Z,75.13
2019-03-02T08:50:19.121Z,74.84
2019-03-02T08:52:47.728Z,74.79
2019-03-02T08:55:18.839Z,74.71
2019-03-02T08:57:50.014Z,74.68
2019-03-02T09:00:28.680Z,74.57
2019-03-02T09:02:58.907Z,74.53
2019-03-02T09:05:46.934Z,74.27
2019-03-02T09:07:57.614Z,74.30
2019-03-02T09:10:26.068Z,74.27
2019-03-02T09:12:57.930Z,74.23
2019-03-02T09:15:30.265Z,73.91
2019-03-02T09:17:58.850Z,73.45
2019-03-02T09:20:27.533Z,73.18
2019-03-02T09:23:00.058Z,73.21
2019-03-02T09:25:27.754Z,73.35
2019-03-02T09:27:57.415Z,73.40
2019-03-02T09:30:25.958Z,73.35
2019-03-02T09:32:55.881Z,73.34
2019-03-02T09:35:24.398Z,73.27
2019-03-02T09:37:52.988Z,73.28
2019-03-02T09:40:24.451Z,72.97
2019-03-02T09:42:52.876Z,72.62
2019-03-02T09:45:21.374Z,72.68
2019-03-02T09:47:51.845Z,72.79
2019-03-02T09:50:23.685Z,72.73
2019-03-02T09:52:52.164Z,72.75
2019-03-02T09:55:22.325Z,72.78
2019-03-02T09:57:50.792Z,72.51
2019-03-02T10:00:25.746Z,72.35
2019-03-02T10:02:54.065Z,72.13
2019-03-02T10:05:26.090Z,72.08
2019-03-02T10:07:54.057Z,71.80
2019-03-02T10:10:25.147Z,71.78
2019-03-02T10:12:53.272Z,71.48
2019-03-02T10:15:29.864Z,71.31
2019-03-02T10:17:58.456Z,71.44
2019-03-02T10:20:26.908Z,71.42
2019-03-02T10:22:55.411Z,71.05
2019-03-02T10:25:26.464Z,70.76
2019-03-02T10:27:57.375Z,70.30
2019-03-02T10:30:26.156Z,69.61
2019-03-02T10:32:55.895Z,68.95
2019-03-02T10:35:25.317Z,69.12
2019-03-02T10:37:53.809Z,68.83
2019-03-02T10:40:23.282Z,67.99
2019-03-02T10:42:52.035Z,67.88
2019-03-02T10:45:21.684Z,67.75
2019-03-02T10:47:50.203Z,67.81
2019-03-02T10:50:24.988Z,67.60
2019-03-02T10:52:53.817Z,67.40
2019-03-02T10:55:23.192Z,67.14
2019-03-02T10:57:51.704Z,66.93
2019-03-02T11:00:31.301Z,66.74
2019-03-02T11:03:03.624Z,66.51
2019-03-02T11:05:42.819Z,66.14
2019-03-02T11:08:21.867Z,66.25
2019-03-02T11:11:07.887Z,66.12
2019-03-02T11:13:37.987Z,65.94
2019-03-02T11:16:10.556Z,65.41
2019-03-02T11:18:46.559Z,65.45
2019-03-02T11:21:25.210Z,65.72
2019-03-02T11:24:10.555Z,65.02
2019-03-02T11:26:56.772Z,64.85
2019-03-02T11:29:50.943Z,64.39
2019-03-02T11:32:20.418Z,64.49
2019-03-02T11:35:01.115Z,64.21
2019-03-02T11:37:36.678Z,64.53
2019-03-02T11:40:12.079Z,63.96
2019-03-02T11:42:45.211Z,64.20
2019-03-02T11:45:15.303Z,64.55
2019-03-02T11:47:48.129Z,64.60
2019-03-02T11:50:18.342Z,64.96
2019-03-02T11:52:54.260Z,64.73
2019-03-02T11:55:24.367Z,64.90
2019-03-02T11:58:00.422Z,64.98
2019-03-02T12:00:39.194Z,65.10
2019-03-02T12:03:12.136Z,65.23
2019-03-02T12:05:51.210Z,65.27
2019-03-02T12:08:22.075Z,65.38
2019-03-02T12:10:53.175Z,65.31
2019-03-02T12:13:23.277Z,65.09
2019-03-02T12:15:53.401Z,64.95
2019-03-02T12:18:23.508Z,64.76
2019-03-02T12:20:53.597Z,64.61
2019-03-02T12:23:26.835Z,64.40
2019-03-02T12:26:02.435Z,64.36
2019-03-02T12:28:40.092Z,64.48
2019-03-02T12:31:28.043Z,64.20
2019-03-02T12:33:57.697Z,64.18
2019-03-02T12:36:31.298Z,64.12
2019-03-02T12:39:07.436Z,64.17
2019-03-02T12:41:43.242Z,64.48
2019-03-02T12:44:21.319Z,64.30
2019-03-02T12:47:06.847Z,64.08
2019-03-02T12:49:53.204Z,63.92
2019-03-02T12:52:28.243Z,64.00
2019-03-02T12:55:04.188Z,64.07
2019-03-02T12:57:34.292Z,63.90
2019-03-02T13:00:04.401Z,63.87
2019-03-02T13:02:37.070Z,63.99
2019-03-02T13:05:10.484Z,63.84
2019-03-02T13:07:43.288Z,63.33
2019-03-02T13:10:15.168Z,62.94
2019-03-02T13:12:54.438Z,62.71
2019-03-02T13:15:42.260Z,62.45
2019-03-02T13:18:15.572Z,62.01
2019-03-02T13:20:45.659Z,62.09
2019-03-02T13:23:15.748Z,61.45
2019-03-02T13:25:45.892Z,61.35
2019-03-02T13:28:15.989Z,61.02
2019-03-02T13:30:47.338Z,60.72
2019-03-02T13:33:34.248Z,60.55
2019-03-02T13:36:12.777Z,60.39
2019-03-02T13:38:59.210Z,60.01
2019-03-02T13:41:35.134Z,59.90
2019-03-02T13:44:08.412Z,59.83
2019-03-02T13:46:41.043Z,59.15
2019-03-02T13:49:20.312Z,59.19
2019-03-02T13:51:52.863Z,59.30
2019-03-02T13:54:28.981Z,59.52
2019-03-02T13:57:15.417Z,59.34
2019-03-02T13:59:48.212Z,59.22
2019-03-02T14:02:27.773Z,58.99
2019-03-02T14:05:04.671Z,58.69
2019-03-02T14:07:31.208Z,58.65
2019-03-02T14:10:07.460Z,58.58
2019-03-02T14:12:40.316Z,58.52
2019-03-02T14:15:23.093Z,58.61
2019-03-02T14:18:08.344Z,58.76
2019-03-02T14:20:44.153Z,58.43
2019-03-02T14:23:20.441Z,58.27
2019-03-02T14:25:50.571Z,58.26
2019-03-02T14:28:23.581Z,58.41
2019-03-02T14:30:57.215Z,58.58
2019-03-02T14:33:44.592Z,58.67
2019-03-02T14:36:30.726Z,58.55
2019-03-02T14:39:16.971Z,58.81
2019-03-02T14:41:52.998Z,58.93
2019-03-02T14:44:33.503Z,58.98
2019-03-02T14:47:09.550Z,59.10
2019-03-02T14:49:43.246Z,59.11
2019-03-02T14:52:28.992Z,59.27
2019-03-02T14:54:57.847Z,59.24
2019-03-02T14:57:39.861Z,59.36
2019-03-02T15:00:23.042Z,59.41
2019-03-02T15:02:58.741Z,59.68
2019-03-02T15:05:45.100Z,59.94
2019-03-02T15:08:20.757Z,60.16
2019-03-02T15:11:07.004Z,60.24
2019-03-02T15:13:43.100Z,60.33
2019-03-02T15:16:25.343Z,60.46
2019-03-02T15:19:02.319Z,60.15
2019-03-02T15:21:49.545Z,60.13
2019-03-02T15:24:20.521Z,59.94
2019-03-02T15:27:02.617Z,59.91
2019-03-02T15:29:32.747Z,60.03
2019-03-02T15:32:07.668Z,60.13
2019-03-02T15:34:57.748Z,59.97
2019-03-02T15:37:25.883Z,60.04
2019-03-02T15:39:56.105Z,60.25
2019-03-02T15:42:32.516Z,60.26
2019-03-02T15:45:11.876Z,59.79
2019-03-02T15:47:47.501Z,59.93
2019-03-02T15:50:17.711Z,60.02
2019-03-02T15:52:49.013Z,59.63
2019-03-02T15:55:24.827Z,59.43
2019-03-02T15:58:10.132Z,59.26
2019-03-02T16:00:50.670Z,59.50
2019-03-02T16:03:33.240Z,59.78
2019-03-02T16:06:08.898Z,59.60
2019-03-02T16:08:55.386Z,59.61
2019-03-02T16:11:40.280Z,59.79
2019-03-02T16:14:16.568Z,59.96
2019-03-02T16:17:03.589Z,60.32
2019-03-02T16:19:39.679Z,60.10
2019-03-02T16:22:15.729Z,59.93
2019-03-02T16:24:51.303Z,59.98
2019-03-02T16:27:39.583Z,59.96
2019-03-02T16:30:31.868Z,59.80
2019-03-02T16:33:17.569Z,59.38
2019-03-02T16:35:47.663Z,59.55
2019-03-02T16:38:34.195Z,59.62
2019-03-02T16:41:07.018Z,59.79
2019-03-02T16:43:37.117Z,60.00
2019-03-02T16:46:07.241Z,60.20
2019-03-02T16:48:52.709Z,60.29
2019-03-02T16:51:29.658Z,60.39
2019-03-02T16:54:06.232Z,60.67
2019-03-02T16:56:53.963Z,60.87
2019-03-02T16:59:28.081Z,61.02
2019-03-02T17:02:13.786Z,61.23
2019-03-02T17:04:59.177Z,61.39
2019-03-02T17:07:29.385Z,61.44
2019-03-02T17:10:05.221Z,61.58
2019-03-02T17:12:37.914Z,61.66
2019-03-02T17:15:13.118Z,61.80
2019-03-02T17:17:50.622Z,61.76
2019-03-02T17:20:20.840Z,61.57
2019-03-02T17:22:59.675Z,61.51
2019-03-02T17:25:44.914Z,60.78
2019-03-02T17:28:15.059Z,60.60
2019-03-02T17:30:48.032Z,60.53
2019-03-02T17:33:36.414Z,60.66
2019-03-02T17:36:09.436Z,60.77
2019-03-02T17:38:51.718Z,60.45
2019-03-02T17:41:24.265Z,59.99
2019-03-02T17:44:10.346Z,60.04
2019-03-02T17:46:47.102Z,60.09
2019-03-02T17:49:29.774Z,60.36
2019-03-02T17:52:09.459Z,60.19
2019-03-02T17:54:42.265Z,60.26
2019-03-02T17:57:29.547Z,60.36
2019-03-02T18:00:19.622Z,60.35
2019-03-02T18:02:51.095Z,60.38
2019-03-02T18:05:21.211Z,60.49
2019-03-02T18:07:57.236Z,60.68
2019-03-02T18:10:27.358Z,60.70
2019-03-02T18:13:06.231Z,60.66
2019-03-02T18:15:38.591Z,60.70
2019-03-02T18:18:07.027Z,60.76
2019-03-02T18:20:35.486Z,60.84
2019-03-02T18:23:03.964Z,60.99
2019-03-02T18:25:32.428Z,61.31
2019-03-02T18:28:00.967Z,61.60
2019-03-02T18:30:29.471Z,62.07
2019-03-02T18:32:59.568Z,62.36
2019-03-02T18:35:28.105Z,62.53
2019-03-02T18:37:56.601Z,62.55
2019-03-02T18:40:25.133Z,62.27
2019-03-02T18:42:53.587Z,62.00
2019-03-02T18:45:22.197Z,61.89
2019-03-02T18:47:50.653Z,61.81
2019-03-02T18:50:37.024Z,61.86
2019-03-02T18:53:05.658Z,61.85
2019-03-02T18:55:34.241Z,61.86
2019-03-02T18:58:02.744Z,62.06
2019-03-02T19:00:32.852Z,62.20
2019-03-02T19:03:01.322Z,62.34
2019-03-02T19:05:30.456Z,62.54
2019-03-02T19:08:00.152Z,62.66
2019-03-02T19:10:29.023Z,62.99
2019-03-02T19:12:58.701Z,62.99
2019-03-02T19:15:27.213Z,63.30
2019-03-02T19:17:55.684Z,63.58
2019-03-02T19:20:24.647Z,63.71
2019-03-02T19:22:53.103Z,63.86
2019-03-02T19:25:21.632Z,63.95
2019-03-02T19:27:50.123Z,64.18
2019-03-02T19:30:21.194Z,64.48
2019-03-02T19:32:49.662Z,64.45
2019-03-02T19:35:18.194Z,64.45
2019-03-02T19:37:47.319Z,64.61
2019-03-02T19:40:32.895Z,64.61
2019-03-02T19:43:01.371Z,64.61
2019-03-02T19:45:29.816Z,65.04
2019-03-02T19:47:58.444Z,65.06
2019-03-02T19:50:26.897Z,65.26
2019-03-02T19:52:55.348Z,65.32
2019-03-02T19:55:23.839Z,65.44
2019-03-02T19:57:52.295Z,65.51
2019-03-02T20:00:29.334Z,65.58
2019-03-02T20:02:57.776Z,65.94
2019-03-02T20:05:26.320Z,65.94
2019-03-02T20:07:54.881Z,65.77
2019-03-02T20:10:23.497Z,65.77
2019-03-02T20:12:51.947Z,65.90
2019-03-02T20:15:25.288Z,65.90
2019-03-02T20:17:53.737Z,66.43
2019-03-02T20:20:22.259Z,66.43
2019-03-02T20:22:50.761Z,66.29
2019-03-02T20:25:19.983Z,66.58
2019-03-02T20:27:48.520Z,67.02
2019-03-02T20:30:21.868Z,67.33
2019-03-02T20:32:50.332Z,67.60
2019-03-02T20:35:21.951Z,67.01
2019-03-02T20:37:50.512Z,67.23
2019-03-02T20:40:27.437Z,67.23
2019-03-02T20:42:56.009Z,67.43
2019-03-02T20:45:24.524Z,67.59
2019-03-02T20:47:52.986Z,67.59
2019-03-02T20:50:25.767Z,67.66
2019-03-02T20:52:54.202Z,68.18
2019-03-02T20:55:24.089Z,68.12
2019-03-02T20:57:52.987Z,68.12
2019-03-02T21:00:36.025Z,69.02
2019-03-02T21:03:04.580Z,69.02
2019-03-02T21:05:33.577Z,69.27
2019-03-02T21:08:02.034Z,69.27
2019-03-02T21:10:32.260Z,69.23
2019-03-02T21:13:00.718Z,69.43
2019-03-02T21:15:33.757Z,69.60
2019-03-02T21:18:02.414Z,69.78
2019-03-02T21:20:31.043Z,69.71
2019-03-02T21:22:59.532Z,69.71
2019-03-02T21:25:28.228Z,70.03
2019-03-02T21:27:56.716Z,69.80
2019-03-02T21:30:25.214Z,70.63
2019-03-02T21:32:53.711Z,70.63
2019-03-02T21:35:22.170Z,70.62
2019-03-02T21:37:50.660Z,70.70
2019-03-02T21:40:24.079Z,71.08
2019-03-02T21:42:52.589Z,71.08
2019-03-02T21:45:26.665Z,71.09
2019-03-02T21:47:55.331Z,71.02
2019-03-02T21:50:35.685Z,71.02
2019-03-02T21:53:04.286Z,71.53
2019-03-02T21:55:32.743Z,71.76
2019-03-02T21:58:01.214Z,71.76
2019-03-02T22:00:30.542Z,72.75
2019-03-02T22:02:59.059Z,72.75
2019-03-02T22:05:27.581Z,72.41
2019-03-02T22:07:56.091Z,72.59
2019-03-02T22:10:27.647Z,72.85
2019-03-02T22:12:56.177Z,72.76
2019-03-02T22:15:24.667Z,73.12
2019-03-02T22:17:54.606Z,73.12
2019-03-02T22:20:23.058Z,72.94
2019-03-02T22:22:51.558Z,72.90
2019-03-02T22:25:21.766Z,72.90
2019-03-02T22:27:50.239Z,73.16
2019-03-02T22:30:24.273Z,73.23
2019-03-02T22:32:52.728Z,73.42
2019-03-02T22:35:21.391Z,73.48
2019-03-02T22:37:49.875Z,74.15
2019-03-02T22:40:20.938Z,74.15
2019-03-02T22:42:49.395Z,73.98
2019-03-02T22:45:18.329Z,73.95
2019-03-02T22:47:47.057Z,73.83
2019-03-02T22:50:32.655Z,73.71
2019-03-02T22:53:01.109Z,73.66
2019-03-02T22:55:29.787Z,73.73
2019-03-02T22:57:58.332Z,73.96
2019-03-02T23:00:30.531Z,73.86
2019-03-02T23:02:57.968Z,73.93
2019-03-02T23:05:26.454Z,74.04
2019-03-02T23:07:54.925Z,74.14
2019-03-02T23:10:23.389Z,74.20
2019-03-02T23:12:51.894Z,74.29
2019-03-02T23:15:26.718Z,74.38
2019-03-02T23:17:55.174Z,74.41
2019-03-02T23:20:23.668Z,74.50
2019-03-02T23:22:52.124Z,74.53
2019-03-02T23:25:20.578Z,74.81
2019-03-02T23:27:49.058Z,74.74
2019-03-02T23:30:22.670Z,74.79
2019-03-02T23:32:51.129Z,74.82
2019-03-02T23:35:19.646Z,74.98
2019-03-02T23:37:48.102Z,75.00
2019-03-02T23:40:21.143Z,75.09
2019-03-02T23:42:49.702Z,75.11
2019-03-02T23:45:19.096Z,75.14
2019-03-02T23:47:47.622Z,75.22
2019-03-02T23:50:16.346Z,75.32
2019-03-02T23:52:44.853Z,75.31
2019-03-02T23:55:14.447Z,75.26
2019-03-02T23:57:44.217Z,75.28
