createdAt,value
2022-10-29T00:00:01.375Z,13.74
2022-10-29T00:02:37.106Z,13.70
2022-10-29T00:05:04.741Z,13.69
2022-10-29T00:07:32.100Z,13.62
2022-10-29T00:09:59.445Z,13.66
2022-10-29T00:12:27.596Z,14.18
2022-10-29T00:14:54.935Z,14.41
2022-10-29T00:17:22.609Z,14.17
2022-10-29T00:19:50.095Z,14.07
2022-10-29T00:22:17.435Z,14.05
2022-10-29T00:24:44.798Z,13.99
2022-10-29T00:27:12.117Z,13.77
2022-10-29T00:29:39.469Z,13.79
2022-10-29T00:32:08.016Z,13.84
2022-10-29T00:34:35.441Z,14.03
2022-10-29T00:37:04.096Z,14.02
2022-10-29T00:39:33.408Z,13.87
2022-10-29T00:42:01.978Z,13.78
2022-10-29T00:44:38.819Z,13.70
2022-10-29T00:47:28.812Z,13.69
2022-10-29T00:50:25.559Z,13.71
2022-10-29T00:52:54.442Z,13.56
2022-10-29T00:55:21.907Z,13.63
2022-10-29T00:57:53.077Z,13.64
2022-10-29T01:00:21.828Z,13.73
2022-10-29T01:02:50.572Z,14.07
2022-10-29T01:05:21.902Z,14.21
2022-10-29T01:07:49.312Z,13.97
2022-10-29T01:10:17.770Z,13.85
2022-10-29T01:12:54.342Z,13.78
2022-10-29T01:15:34.647Z,13.76
2022-10-29T01:18:20.489Z,13.52
2022-10-29T01:20:59.790Z,13.35
2022-10-29T01:23:45.647Z,13.18
2022-10-29T01:26:50.155Z,13.17
2022-10-29T01:29:54.888Z,13.26
2022-10-29T01:32:36.502Z,13.35
2022-10-29T01:35:19.690Z,13.18
2022-10-29T01:37:54.384Z,13.10
2022-10-29T01:40:49.230Z,13.14
2022-10-29T01:43:31.532Z,13.07
2022-10-29T01:46:06.393Z,13.04
2022-10-29T01:48:38.351Z,13.03
2022-10-29T01:51:11.966Z,12.87
2022-10-29T01:53:39.925Z,13.02
2022-10-29T01:56:07.562Z,13.00
2022-10-29T01:58:38.075Z,12.97
2022-10-29T02:01:18.196Z,13.16
2022-10-29T02:04:24.398Z,13.09
2022-10-29T02:07:33.014Z,13.28
2022-10-29T02:10:15.336Z,13.37
2022-10-29T02:12:53.806Z,13.34
2022-10-29T02:15:36.008Z,13.26
2022-10-29T02:18:06.032Z,13.32
2022-10-29T02:20:33.595Z,13.35
2022-10-29T02:23:02.262Z,13.28
2022-10-29T02:25:29.690Z,13.73
2022-10-29T02:27:59.608Z,13.69
2022-10-29T02:30:26.995Z,13.54
2022-10-29T02:32:54.577Z,13.46
2022-10-29T02:35:22.216Z,13.33
2022-10-29T02:37:49.629Z,13.26
2022-10-29T02:40:16.964Z,13.09
2022-10-29T02:42:44.295Z,13.01
2022-10-29T02:45:11.653Z,12.93
2022-10-29T02:47:38.924Z,12.92
2022-10-29T02:50:06.797Z,12.98
2022-10-29T02:52:34.125Z,12.98
2022-10-29T02:55:01.474Z,12.97
2022-10-29T02:57:28.751Z,13.13
2022-10-29T02:59:56.185Z,12.97
2022-10-29T03:02:23.654Z,12.92
2022-10-29T03:04:50.990Z,12.80
2022-10-29T03:07:18.302Z,12.82
2022-10-29T03:09:45.602Z,12.87
2022-10-29T03:12:13.010Z,12.85
2022-10-29T03:14:40.291Z,12.74
2022-10-29T03:17:07.582Z,12.65
2022-10-29T03:19:34.941Z,12.68
2022-10-29T03:22:02.244Z,12.70
2022-10-29T03:24:29.611Z,12.54
2022-10-29T03:26:56.782Z,12.63
2022-10-29T03:29:24.688Z,12.51
2022-10-29T03:31:52.157Z,12.58
2022-10-29T03:34:19.507Z,12.52
2022-10-29T03:36:46.876Z,12.50
2022-10-29T03:39:14.194Z,12.54
2022-10-29T03:41:41.737Z,12.56
2022-10-29T03:44:09.462Z,12.57
2022-10-29T03:46:36.871Z,12.58
2022-10-29T03:49:04.196Z,12.54
2022-10-29T03:51:31.516Z,12.70
2022-10-29T03:53:58.793Z,12.81
2022-10-29T03:56:26.050Z,12.78
2022-10-29T03:58:53.307Z,12.70
2022-10-29T04:01:23.389Z,12.76
2022-10-29T04:03:50.857Z,13.12
2022-10-29T04:06:18.556Z,13.54
2022-10-29T04:08:45.999Z,13.61
2022-10-29T04:11:14.406Z,13.62
2022-10-29T04:13:41.683Z,13.45
2022-10-29T04:16:09.285Z,13.31
2022-10-29T04:18:36.650Z,13.11
2022-10-29T04:27:24.787Z,13.02
2022-10-29T04:29:26.579Z,12.91
2022-10-29T04:31:53.932Z,12.67
2022-10-29T04:34:21.233Z,12.71
2022-10-29T04:36:48.551Z,12.90
2022-10-29T04:39:18.358Z,12.88
2022-10-29T04:41:49.931Z,13.14
2022-10-29T04:44:17.310Z,13.01
2022-10-29T04:46:44.708Z,12.98
2022-10-29T04:49:12.045Z,12.91
2022-10-29T04:51:39.785Z,13.21
2022-10-29T04:54:07.178Z,13.61
2022-10-29T04:56:34.553Z,13.67
2022-10-29T04:59:02.093Z,13.58
2022-10-29T05:01:31.916Z,13.54
2022-10-29T05:04:00.200Z,13.83
2022-10-29T05:06:27.781Z,13.89
2022-10-29T05:08:55.093Z,13.79
2022-10-29T05:11:22.525Z,13.63
2022-10-29T05:13:49.995Z,13.56
2022-10-29T05:16:17.339Z,13.57
2022-10-29T05:18:47.573Z,13.64
2022-10-29T05:21:17.094Z,13.75
2022-10-29T05:23:44.520Z,13.95
2022-10-29T05:26:11.727Z,14.02
2022-10-29T05:28:39.103Z,13.95
2022-10-29T05:31:06.541Z,14.18
2022-10-29T05:33:33.876Z,14.18
2022-10-29T05:36:01.586Z,14.04
2022-10-29T05:38:28.987Z,14.21
2022-10-29T05:40:58.940Z,14.20
2022-10-29T05:43:26.292Z,14.08
2022-10-29T05:45:54.010Z,14.08
2022-10-29T05:48:21.303Z,14.04
2022-10-29T05:50:48.548Z,13.93
2022-10-29T05:53:15.941Z,14.02
2022-10-29T05:55:43.438Z,14.12
2022-10-29T05:58:13.933Z,14.04
2022-10-29T06:00:44.967Z,14.00
2022-10-29T06:03:14.999Z,14.03
2022-10-29T06:05:42.884Z,14.04
2022-10-29T06:08:11.365Z,13.99
2022-10-29T06:10:38.684Z,13.85
2022-10-29T06:13:33.228Z,13.83
2022-10-29T06:16:01.291Z,13.85
2022-10-29T06:18:28.777Z,13.91
2022-10-29T06:20:59.158Z,14.02
2022-10-29T06:23:27.157Z,14.25
2022-10-29T06:25:54.624Z,14.27
2022-10-29T06:28:22.019Z,14.40
2022-10-29T06:30:50.633Z,14.59
2022-10-29T06:33:18.964Z,14.77
2022-10-29T06:35:46.988Z,14.85
2022-10-29T06:38:14.988Z,15.06
2022-10-29T06:40:43.651Z,15.24
2022-10-29T06:43:12.890Z,15.38
2022-10-29T06:45:40.400Z,15.48
2022-10-29T06:48:07.837Z,15.67
2022-10-29T06:50:35.177Z,15.81
2022-10-29T06:53:07.306Z,16.05
2022-10-29T06:55:36.328Z,16.23
2022-10-29T06:58:11.199Z,16.47
2022-10-29T07:00:38.713Z,16.61
2022-10-29T07:03:08.687Z,16.72
2022-10-29T07:05:36.592Z,16.95
2022-10-29T07:08:04.090Z,17.15
2022-10-29T07:10:33.273Z,17.11
2022-10-29T07:13:01.459Z,17.35
2022-10-29T07:15:30.863Z,17.44
2022-10-29T07:18:07.274Z,17.57
2022-10-29T07:20:42.672Z,17.60
2022-10-29T07:23:11.312Z,17.80
2022-10-29T07:25:40.047Z,17.82
2022-10-29T07:28:18.697Z,17.83
2022-10-29T07:30:46.065Z,17.96
2022-10-29T07:33:13.572Z,18.10
2022-10-29T07:35:41.216Z,18.49
2022-10-29T07:38:11.487Z,18.48
2022-10-29T07:40:41.154Z,18.61
2022-10-29T07:43:09.712Z,18.92
2022-10-29T07:45:37.269Z,19.04
2022-10-29T07:48:10.581Z,19.27
2022-10-29T07:50:39.482Z,19.18
2022-10-29T07:53:07.855Z,19.25
2022-10-29T07:55:35.724Z,19.54
2022-10-29T07:58:06.048Z,19.54
2022-10-29T08:00:35.911Z,19.54
2022-10-29T08:03:03.550Z,19.55
2022-10-29T08:05:31.721Z,19.76
2022-10-29T08:08:00.320Z,19.92
2022-10-29T08:10:28.937Z,19.93
2022-10-29T08:12:58.695Z,20.09
2022-10-29T08:15:28.309Z,20.27
2022-10-29T08:17:56.222Z,20.47
2022-10-29T08:20:26.373Z,20.66
2022-10-29T08:22:54.136Z,20.69
2022-10-29T08:25:22.057Z,20.80
2022-10-29T08:28:00.607Z,20.70
2022-10-29T08:30:28.562Z,20.91
2022-10-29T08:32:56.276Z,20.88
2022-10-29T08:35:24.298Z,20.74
2022-10-29T08:37:52.027Z,20.65
2022-10-29T08:40:47.209Z,20.77
2022-10-29T08:43:27.094Z,20.88
2022-10-29T08:45:56.244Z,20.96
2022-10-29T08:48:48.272Z,21.18
2022-10-29T08:51:31.125Z,21.10
2022-10-29T08:56:56.306Z,21.28
2022-10-29T08:59:26.947Z,21.60
2022-10-29T09:01:54.586Z,21.91
2022-10-29T09:04:33.409Z,21.93
2022-10-29T09:07:09.629Z,22.00
2022-10-29T09:10:04.692Z,21.98
2022-10-29T09:12:56.065Z,21.96
2022-10-29T09:15:37.580Z,22.23
2022-10-29T09:18:26.080Z,22.30
2022-10-29T09:21:16.077Z,22.69
2022-10-29T09:24:05.670Z,22.87
2022-10-29T09:27:00.275Z,22.67
2022-10-29T09:29:53.913Z,22.83
2022-10-29T09:32:52.701Z,23.15
2022-10-29T09:35:23.489Z,23.28
2022-10-29T09:37:58.684Z,23.29
2022-10-29T09:40:37.534Z,22.98
2022-10-29T09:43:40.430Z,23.12
2022-10-29T09:46:19.688Z,23.49
2022-10-29T09:48:57.479Z,23.32
2022-10-29T09:51:44.311Z,23.52
2022-10-29T09:54:12.253Z,23.59
2022-10-29T09:56:43.297Z,23.65
2022-10-29T09:59:28.971Z,23.55
2022-10-29T10:01:58.678Z,23.58
2022-10-29T10:04:37.801Z,23.30
2022-10-29T10:07:13.427Z,23.49
2022-10-29T10:09:58.500Z,24.28
2022-10-29T10:12:29.318Z,24.34
2022-10-29T10:15:30.125Z,24.53
2022-10-29T10:18:01.325Z,24.51
2022-10-29T10:20:36.631Z,24.29
2022-10-29T10:23:27.598Z,23.63
2022-10-29T10:26:03.702Z,24.01
2022-10-29T10:28:37.036Z,24.29
2022-10-29T10:31:04.366Z,24.39
2022-10-29T10:33:35.127Z,24.43
2022-10-29T10:36:08.747Z,24.59
2022-10-29T10:38:45.658Z,24.43
2022-10-29T10:41:15.932Z,24.67
2022-10-29T10:43:48.224Z,24.89
2022-10-29T10:46:34.588Z,24.70
2022-10-29T10:49:18.342Z,24.81
2022-10-29T10:51:51.771Z,24.98
2022-10-29T10:54:34.569Z,24.98
2022-10-29T10:57:05.983Z,24.83
2022-10-29T11:00:00.967Z,25.14
2022-10-29T11:02:38.361Z,24.82
2022-10-29T11:05:12.350Z,24.77
2022-10-29T11:07:55.654Z,25.15
2022-10-29T11:10:31.137Z,24.89
2022-10-29T11:13:03.366Z,24.96
2022-10-29T11:15:48.273Z,24.96
2022-10-29T11:18:25.533Z,25.33
2022-10-29T11:21:05.767Z,25.70
2022-10-29T11:23:55.657Z,25.51
2022-10-29T11:26:28.721Z,24.67
2022-10-29T11:29:06.374Z,24.77
2022-10-29T11:31:45.529Z,24.87
2022-10-29T11:34:38.272Z,25.15
2022-10-29T11:37:28.301Z,25.38
2022-10-29T11:40:18.558Z,25.30
2022-10-29T11:42:48.392Z,24.96
2022-10-29T11:45:35.518Z,24.93
2022-10-29T11:48:16.534Z,25.85
2022-10-29T11:50:50.935Z,26.25
2022-10-29T11:53:34.363Z,26.28
2022-10-29T11:56:10.866Z,26.14
2022-10-29T11:59:01.797Z,26.62
2022-10-29T12:01:48.302Z,26.64
2022-10-29T12:04:24.123Z,26.55
2022-10-29T12:07:29.119Z,26.47
2022-10-29T12:10:15.048Z,26.84
2022-10-29T12:13:00.673Z,26.18
2022-10-29T12:15:32.603Z,26.13
2022-10-29T12:18:07.711Z,25.57
2022-10-29T12:20:43.513Z,25.57
2022-10-29T12:23:38.216Z,24.83
2022-10-29T12:26:20.369Z,24.46
2022-10-29T12:29:03.496Z,24.47
2022-10-29T12:31:36.901Z,24.66
2022-10-29T12:34:30.553Z,24.84
2022-10-29T12:37:23.332Z,24.97
2022-10-29T12:39:58.203Z,24.71
2022-10-29T12:42:27.448Z,24.70
2022-10-29T12:45:19.546Z,24.63
2022-10-29T12:48:03.954Z,24.29
2022-10-29T12:51:00.102Z,24.38
2022-10-29T12:53:44.352Z,24.38
2022-10-29T12:56:16.423Z,24.33
2022-10-29T12:58:57.307Z,24.38
2022-10-29T13:01:50.201Z,24.34
2022-10-29T13:04:29.849Z,24.11
2022-10-29T13:07:07.494Z,24.22
2022-10-29T13:09:37.685Z,24.36
2022-10-29T13:12:12.458Z,24.37
2022-10-29T13:15:09.939Z,24.26
2022-10-29T13:17:40.560Z,24.22
2022-10-29T13:20:30.717Z,24.00
2022-10-29T13:23:05.189Z,23.85
2022-10-29T13:25:38.682Z,23.97
2022-10-29T13:28:14.870Z,24.01
2022-10-29T13:30:46.465Z,23.94
2022-10-29T13:33:31.324Z,23.92
2022-10-29T13:36:27.815Z,24.00
2022-10-29T13:39:05.840Z,23.94
2022-10-29T13:41:43.615Z,24.05
2022-10-29T13:44:13.806Z,24.16
2022-10-29T13:47:09.236Z,24.14
2022-10-29T13:49:45.952Z,24.10
2022-10-29T13:52:19.289Z,23.96
2022-10-29T13:54:59.346Z,23.88
2022-10-29T13:57:48.851Z,23.84
2022-10-29T14:00:22.423Z,23.92
2022-10-29T14:02:55.768Z,23.93
2022-10-29T14:05:52.543Z,23.81
2022-10-29T14:08:36.218Z,23.92
2022-10-29T14:11:12.997Z,23.89
2022-10-29T14:13:50.887Z,23.77
2022-10-29T14:16:21.899Z,23.75
2022-10-29T14:18:50.625Z,23.72
2022-10-29T14:21:23.675Z,23.59
2022-10-29T14:24:05.533Z,23.54
2022-10-29T14:26:38.803Z,23.48
2022-10-29T14:29:25.999Z,23.36
2022-10-29T14:32:12.409Z,23.27
2022-10-29T14:34:43.079Z,23.14
2022-10-29T14:37:32.156Z,22.96
2022-10-29T14:40:16.963Z,22.79
2022-10-29T14:42:48.043Z,22.69
2022-10-29T14:45:28.956Z,22.49
2022-10-29T14:47:58.965Z,22.48
2022-10-29T14:50:28.339Z,22.32
2022-10-29T14:53:06.832Z,22.06
2022-10-29T14:55:43.242Z,21.93
2022-10-29T14:58:10.530Z,21.83
2022-10-29T15:00:39.967Z,21.77
2022-10-29T15:03:08.239Z,21.58
2022-10-29T15:05:39.106Z,21.54
2022-10-29T15:08:13.422Z,21.39
2022-10-29T15:10:51.099Z,21.27
2022-10-29T15:13:37.460Z,21.14
2022-10-29T15:16:18.100Z,21.04
2022-10-29T15:18:54.459Z,20.91
2022-10-29T15:21:31.312Z,20.86
2022-10-29T15:24:09.307Z,20.76
2022-10-29T15:26:46.655Z,20.59
2022-10-29T15:29:14.335Z,20.52
2022-10-29T15:31:53.843Z,20.41
2022-10-29T15:34:35.341Z,20.24
2022-10-29T15:37:34.693Z,20.16
2022-10-29T15:40:07.260Z,20.04
2022-10-29T15:42:36.903Z,19.92
2022-10-29T15:47:53.560Z,19.80
2022-10-29T15:50:24.587Z,19.72
2022-10-29T15:53:02.134Z,19.58
2022-10-29T15:55:32.689Z,19.46
2022-10-29T15:58:07.099Z,19.40
2022-10-29T16:00:37.860Z,19.29
2022-10-29T16:03:14.202Z,19.10
2022-10-29T16:05:43.270Z,18.93
2022-10-29T16:08:33.723Z,18.97
2022-10-29T16:11:05.446Z,19.02
2022-10-29T16:13:33.187Z,19.00
2022-10-29T16:16:00.755Z,18.99
2022-10-29T16:18:30.235Z,18.89
2022-10-29T16:21:01.120Z,18.74
2022-10-29T16:23:28.589Z,18.50
2022-10-29T16:25:56.163Z,18.50
2022-10-29T16:28:23.443Z,18.44
2022-10-29T16:30:56.893Z,18.47
2022-10-29T16:33:24.449Z,18.47
2022-10-29T16:35:53.848Z,18.47
2022-10-29T16:38:21.309Z,18.38
2022-10-29T16:40:48.669Z,18.31
2022-10-29T16:43:16.021Z,18.18
2022-10-29T16:45:46.298Z,18.25
2022-10-29T16:48:15.628Z,18.16
2022-10-29T16:50:44.039Z,18.09
2022-10-29T16:53:13.124Z,18.17
2022-10-29T16:55:42.760Z,18.13
2022-10-29T16:58:14.069Z,18.06
2022-10-29T17:00:45.020Z,17.96
2022-10-29T17:03:14.298Z,17.93
2022-10-29T17:05:45.073Z,17.85
2022-10-29T17:08:12.941Z,17.81
2022-10-29T17:10:40.401Z,17.96
2022-10-29T17:13:09.213Z,17.77
2022-10-29T17:15:39.945Z,17.61
2022-10-29T17:18:11.642Z,17.58
2022-10-29T17:20:43.068Z,17.56
2022-10-29T17:23:10.451Z,17.68
2022-10-29T17:25:40.558Z,17.72
2022-10-29T17:28:07.910Z,17.49
2022-10-29T17:30:42.362Z,17.47
2022-10-29T17:33:10.294Z,17.28
2022-10-29T17:35:37.643Z,17.20
2022-10-29T17:38:05.219Z,17.30
2022-10-29T17:40:32.604Z,17.08
2022-10-29T17:43:00.159Z,17.07
2022-10-29T17:45:27.836Z,16.93
2022-10-29T17:47:59.393Z,16.89
2022-10-29T17:50:27.588Z,16.88
2022-10-29T17:52:58.097Z,17.14
2022-10-29T17:55:25.579Z,17.08
2022-10-29T17:57:53.045Z,16.99
2022-10-29T18:00:20.818Z,16.88
2022-10-29T18:02:51.750Z,16.93
2022-10-29T18:05:19.510Z,16.98
2022-10-29T18:07:46.851Z,16.93
2022-10-29T18:10:14.318Z,16.80
2022-10-29T18:12:43.340Z,16.72
2022-10-29T18:15:10.806Z,16.89
2022-10-29T18:17:40.770Z,16.92
2022-10-29T18:20:08.600Z,16.76
2022-10-29T18:22:36.755Z,16.57
2022-10-29T18:25:04.737Z,16.70
2022-10-29T18:27:32.205Z,16.68
2022-10-29T18:30:00.942Z,16.55
2022-10-29T18:32:29.659Z,16.41
2022-10-29T18:34:57.940Z,16.39
2022-10-29T18:37:25.281Z,16.24
2022-10-29T18:39:53.877Z,16.25
2022-10-29T18:42:21.163Z,16.20
2022-10-29T18:44:49.489Z,16.39
2022-10-29T18:47:18.080Z,16.40
2022-10-29T18:49:45.454Z,16.47
2022-10-29T18:52:13.020Z,16.60
2022-10-29T18:54:41.241Z,16.40
2022-10-29T18:57:08.665Z,16.22
2022-10-29T18:59:36.150Z,16.16
2022-10-29T19:02:03.611Z,16.11
2022-10-29T19:04:31.135Z,16.06
2022-10-29T19:06:59.795Z,16.08
2022-10-29T19:09:29.789Z,15.99
2022-10-29T19:11:59.475Z,15.95
2022-10-29T19:14:27.216Z,15.85
2022-10-29T19:16:54.789Z,15.75
2022-10-29T19:19:23.947Z,15.62
2022-10-29T19:21:51.859Z,15.60
2022-10-29T19:24:20.017Z,15.82
2022-10-29T19:26:47.640Z,16.16
2022-10-29T19:29:15.612Z,16.25
2022-10-29T19:31:48.219Z,16.02
2022-10-29T19:34:15.688Z,15.78
2022-10-29T19:36:43.378Z,15.87
2022-10-29T19:39:10.951Z,16.00
2022-10-29T19:41:38.436Z,16.00
2022-10-29T19:44:06.977Z,15.79
2022-10-29T19:46:35.449Z,15.68
2022-10-29T19:49:03.880Z,15.80
2022-10-29T19:51:31.185Z,15.78
2022-10-29T19:54:01.692Z,15.59
2022-10-29T19:56:31.479Z,15.51
2022-10-29T19:58:58.820Z,15.39
2022-10-29T20:01:27.017Z,15.26
2022-10-29T20:03:54.619Z,15.34
2022-10-29T20:06:22.121Z,15.35
2022-10-29T20:08:49.458Z,15.22
2022-10-29T20:11:17.066Z,15.27
2022-10-29T20:13:44.479Z,15.04
2022-10-29T20:16:15.848Z,15.11
2022-10-29T20:18:43.641Z,15.05
2022-10-29T20:21:12.244Z,14.93
2022-10-29T20:23:39.986Z,14.90
2022-10-29T20:26:08.427Z,14.81
2022-10-29T20:28:35.973Z,14.58
2022-10-29T20:31:13.542Z,14.59
2022-10-29T20:33:40.834Z,14.46
2022-10-29T20:36:08.788Z,14.46
2022-10-29T20:38:36.244Z,14.42
2022-10-29T20:41:03.687Z,14.50
2022-10-29T20:43:31.147Z,14.49
2022-10-29T20:46:02.557Z,14.53
2022-10-29T20:48:30.891Z,14.49
2022-10-29T20:50:59.070Z,14.48
2022-10-29T20:53:26.548Z,14.34
2022-10-29T20:55:53.889Z,14.34
2022-10-29T20:58:22.470Z,14.22
2022-10-29T21:00:50.591Z,14.17
2022-10-29T21:03:20.091Z,14.11
2022-10-29T21:05:49.189Z,14.09
2022-10-29T21:08:16.864Z,13.97
2022-10-29T21:10:44.273Z,14.04
2022-10-29T21:13:11.744Z,14.06
2022-10-29T21:15:39.077Z,14.12
2022-10-29T21:18:07.435Z,14.12
2022-10-29T21:20:46.020Z,14.06
2022-10-29T21:23:13.585Z,13.99
2022-10-29T21:25:41.027Z,13.98
2022-10-29T21:28:08.382Z,13.92
2022-10-29T21:30:36.806Z,13.91
2022-10-29T21:33:04.293Z,13.91
2022-10-29T21:35:31.756Z,14.06
2022-10-29T21:37:59.500Z,14.02
2022-10-29T21:40:27.038Z,14.00
2022-10-29T21:42:54.725Z,13.98
2022-10-29T21:45:22.343Z,13.72
2022-10-29T21:47:49.954Z,13.72
2022-10-29T21:50:17.436Z,13.70
2022-10-29T21:52:44.770Z,13.71
2022-10-29T21:55:12.022Z,14.09
2022-10-29T21:57:46.969Z,13.99
2022-10-29T22:00:16.625Z,13.98
2022-10-29T22:02:43.990Z,13.92
2022-10-29T22:05:14.497Z,13.86
2022-10-29T22:07:41.841Z,13.89
2022-10-29T22:10:10.166Z,13.77
2022-10-29T22:12:37.837Z,13.77
2022-10-29T22:15:06.261Z,13.87
2022-10-29T22:17:33.879Z,13.93
2022-10-29T22:20:01.200Z,13.79
2022-10-29T22:22:36.028Z,13.85
2022-10-29T22:25:05.580Z,14.48
2022-10-29T22:27:32.924Z,14.45
2022-10-29T22:30:00.280Z,14.33
2022-10-29T22:32:28.720Z,14.27
2022-10-29T22:34:57.027Z,14.26
2022-10-29T22:37:24.362Z,14.23
2022-10-29T22:39:52.691Z,14.05
2022-10-29T22:42:19.976Z,14.09
2022-10-29T22:44:47.359Z,13.98
2022-10-29T22:47:14.618Z,14.01
2022-10-29T22:49:41.987Z,13.89
2022-10-29T22:52:09.406Z,13.88
2022-10-29T22:54:39.245Z,14.00
2022-10-29T22:57:06.625Z,14.09
2022-10-29T22:59:34.105Z,14.11
2022-10-29T23:02:01.777Z,14.23
2022-10-29T23:04:29.237Z,14.09
2022-10-29T23:07:01.610Z,13.97
2022-10-29T23:09:29.317Z,13.82
2022-10-29T23:11:56.801Z,13.80
2022-10-29T23:14:25.130Z,14.00
2022-10-29T23:16:53.852Z,13.95
2022-10-29T23:19:21.231Z,13.71
2022-10-29T23:21:49.453Z,13.61
2022-10-29T23:24:16.882Z,13.58
2022-10-29T23:26:44.202Z,13.54
2022-10-29T23:29:11.661Z,13.47
2022-10-29T23:31:39.004Z,13.38
2022-10-29T23:34:07.582Z,13.32
2022-10-29T23:36:34.965Z,13.27
2022-10-29T23:39:03.138Z,13.26
2022-10-29T23:41:31.736Z,13.16
2022-10-29T23:44:00.560Z,13.43
2022-10-29T23:46:27.970Z,13.26
2022-10-29T23:48:55.382Z,13.09
2022-10-29T23:51:23.747Z,13.14
2022-10-29T23:53:54.718Z,13.19
2022-10-29T23:56:25.207Z,12.97
2022-10-29T23:58:52.944Z,12.93
