createdAt,value
2023-07-05T00:01:24.033Z,100.00
2023-07-05T00:03:52.265Z,100.00
2023-07-05T00:06:20.928Z,100.00
2023-07-05T00:08:49.399Z,100.00
2023-07-05T00:11:17.851Z,100.00
2023-07-05T00:13:45.948Z,100.00
2023-07-05T00:16:14.767Z,100.00
2023-07-05T00:18:43.413Z,100.00
2023-07-05T00:21:12.637Z,100.00
2023-07-05T00:23:46.202Z,100.00
2023-07-05T00:26:14.832Z,100.00
2023-07-05T00:28:43.816Z,100.00
2023-07-05T00:31:12.232Z,100.00
2023-07-05T00:33:40.753Z,100.00
2023-07-05T00:36:08.840Z,100.00
2023-07-05T00:38:37.024Z,100.00
2023-07-05T00:41:05.110Z,100.00
2023-07-05T00:43:33.733Z,100.00
2023-07-05T00:46:19.945Z,100.00
2023-07-05T00:49:01.190Z,100.00
2023-07-05T00:51:51.518Z,100.00
2023-07-05T00:54:27.959Z,100.00
2023-07-05T00:57:04.442Z,100.00
2023-07-05T00:59:42.411Z,100.00
2023-07-05T01:02:10.979Z,100.00
2023-07-05T01:04:39.199Z,100.00
2023-07-05T01:07:07.518Z,100.00
2023-07-05T01:09:36.068Z,100.00
2023-07-05T01:12:29.345Z,100.00
2023-07-05T01:25:11.676Z,100.00
2023-07-05T01:28:29.946Z,100.00
2023-07-05T01:31:19.891Z,100.00
2023-07-05T01:34:19.198Z,100.00
2023-07-05T01:36:50.385Z,100.00
2023-07-05T01:39:18.656Z,100.00
2023-07-05T01:41:52.645Z,100.00
2023-07-05T01:54:11.975Z,100.00
2023-07-05T01:56:58.671Z,100.00
2023-07-05T01:59:43.089Z,100.00
2023-07-05T02:02:15.407Z,100.00
2023-07-05T02:09:39.341Z,100.00
2023-07-05T02:12:09.429Z,100.00
2023-07-05T02:14:39.271Z,100.00
2023-07-05T02:17:07.246Z,100.00
2023-07-05T02:19:35.287Z,100.00
2023-07-05T02:22:05.741Z,100.00
2023-07-05T02:24:33.952Z,100.00
2023-07-05T02:27:02.404Z,100.00
2023-07-05T02:29:33.580Z,100.00
2023-07-05T02:32:02.039Z,100.00
2023-07-05T02:34:30.717Z,100.00
2023-07-05T02:37:01.523Z,100.00
2023-07-05T02:39:29.468Z,100.00
2023-07-05T02:41:57.714Z,100.00
2023-07-05T02:44:25.911Z,100.00
2023-07-05T02:46:53.843Z,100.00
2023-07-05T02:49:22.692Z,100.00
2023-07-05T02:51:51.386Z,100.00
2023-07-05T02:54:19.519Z,100.00
2023-07-05T02:56:47.447Z,100.00
2023-07-05T02:59:15.753Z,100.00
2023-07-05T03:01:43.760Z,100.00
2023-07-05T03:04:11.953Z,100.00
2023-07-05T03:06:40.188Z,100.00
2023-07-05T03:09:08.308Z,100.00
2023-07-05T03:11:36.338Z,100.00
2023-07-05T03:14:04.962Z,100.00
2023-07-05T03:16:33.005Z,100.00
2023-07-05T03:19:01.122Z,100.00
2023-07-05T03:21:29.196Z,100.00
2023-07-05T03:23:58.259Z,100.00
2023-07-05T03:26:26.575Z,100.00
2023-07-05T03:28:55.420Z,100.00
2023-07-05T03:31:23.862Z,100.00
2023-07-05T03:33:54.408Z,100.00
2023-07-05T03:36:23.174Z,100.00
2023-07-05T03:38:52.786Z,100.00
2023-07-05T03:41:24.486Z,100.00
2023-07-05T03:43:59.443Z,100.00
2023-07-05T03:46:28.030Z,100.00
2023-07-05T03:48:56.060Z,100.00
2023-07-05T03:51:25.089Z,100.00
2023-07-05T03:54:00.131Z,100.00
2023-07-05T04:01:22.354Z,100.00
2023-07-05T04:03:56.630Z,100.00
2023-07-05T04:06:28.640Z,100.00
2023-07-05T04:08:57.020Z,100.00
2023-07-05T04:11:25.703Z,100.00
2023-07-05T04:13:56.556Z,100.00
2023-07-05T04:16:27.200Z,100.00
2023-07-05T04:18:57.943Z,100.00
2023-07-05T04:21:28.085Z,100.00
2023-07-05T04:23:59.192Z,100.00
2023-07-05T04:26:31.605Z,100.00
2023-07-05T04:30:40.788Z,100.00
2023-07-05T04:33:09.187Z,100.00
2023-07-05T04:35:37.094Z,100.00
2023-07-05T04:38:07.462Z,100.00
2023-07-05T04:40:35.802Z,100.00
2023-07-05T04:43:03.705Z,100.00
2023-07-05T04:45:31.774Z,100.00
2023-07-05T04:47:59.929Z,100.00
2023-07-05T04:50:28.107Z,100.00
2023-07-05T04:52:57.096Z,100.00
2023-07-05T04:55:25.206Z,100.00
2023-07-05T04:57:53.141Z,100.00
2023-07-05T05:00:21.423Z,100.00
2023-07-05T05:02:49.726Z,100.00
2023-07-05T05:05:18.256Z,100.00
2023-07-05T05:07:46.240Z,100.00
2023-07-05T05:10:15.089Z,100.00
2023-07-05T05:12:43.104Z,100.00
2023-07-05T05:15:11.666Z,100.00
2023-07-05T05:17:39.867Z,100.00
2023-07-05T05:20:08.866Z,100.00
2023-07-05T05:22:36.838Z,100.00
2023-07-05T05:25:05.393Z,100.00
2023-07-05T05:27:33.435Z,100.00
2023-07-05T05:30:01.456Z,100.00
2023-07-05T05:32:29.624Z,100.00
2023-07-05T05:34:57.842Z,100.00
2023-07-05T05:37:25.711Z,100.00
2023-07-05T05:39:53.664Z,100.00
2023-07-05T05:42:21.667Z,100.00
2023-07-05T05:44:49.853Z,100.00
2023-07-05T05:47:18.852Z,100.00
2023-07-05T05:49:47.317Z,100.00
2023-07-05T05:52:15.277Z,100.00
2023-07-05T05:54:43.317Z,100.00
2023-07-05T06:02:02.518Z,100.00
2023-07-05T06:04:30.719Z,100.00
2023-07-05T06:08:29.331Z,100.00
2023-07-05T06:11:04.272Z,100.00
2023-07-05T06:13:34.080Z,100.00
2023-07-05T06:16:13.091Z,100.00
2023-07-05T06:18:44.013Z,100.00
2023-07-05T06:21:13.292Z,100.00
2023-07-05T06:23:41.524Z,100.00
2023-07-05T06:26:11.034Z,100.00
2023-07-05T06:28:39.304Z,100.00
2023-07-05T06:31:09.445Z,100.00
2023-07-05T06:33:39.146Z,100.00
2023-07-05T06:36:08.564Z,100.00
2023-07-05T06:38:37.154Z,100.00
2023-07-05T06:41:05.374Z,98.28
2023-07-05T06:43:33.686Z,97.72
2023-07-05T06:46:01.687Z,98.85
2023-07-05T06:48:29.729Z,96.99
2023-07-05T07:00:31.513Z,90.77
2023-07-05T07:02:59.649Z,88.61
2023-07-05T07:05:27.733Z,87.26
2023-07-05T07:07:55.639Z,82.78
2023-07-05T07:10:23.995Z,80.75
2023-07-05T07:12:52.116Z,100.00
2023-07-05T07:15:21.191Z,100.00
2023-07-05T07:17:49.612Z,100.00
2023-07-05T07:20:17.760Z,80.75
2023-07-05T07:23:39.927Z,73.53
2023-07-05T07:26:11.399Z,71.59
2023-07-05T07:28:40.097Z,69.14
2023-07-05T07:31:31.807Z,68.05
2023-07-05T07:34:06.329Z,66.51
2023-07-05T07:36:36.603Z,68.23
2023-07-05T07:39:05.524Z,69.31
2023-07-05T07:41:39.530Z,69.13
2023-07-05T07:44:10.665Z,64.97
2023-07-05T07:46:41.211Z,63.01
2023-07-05T07:49:11.567Z,62.38
2023-07-05T07:51:43.797Z,62.95
2023-07-05T07:54:27.695Z,64.16
2023-07-05T07:56:57.314Z,63.01
2023-07-05T07:59:26.426Z,63.17
2023-07-05T08:01:54.533Z,64.71
2023-07-05T08:09:21.487Z,62.13
2023-07-05T08:11:50.345Z,60.94
2023-07-05T08:19:10.733Z,61.50
2023-07-05T08:21:38.762Z,62.38
2023-07-05T08:28:51.785Z,59.26
2023-07-05T08:31:19.948Z,58.29
2023-07-05T08:33:48.019Z,56.52
2023-07-05T08:36:16.512Z,57.42
2023-07-05T08:38:52.709Z,57.21
2023-07-05T08:41:44.437Z,57.55
2023-07-05T08:44:27.110Z,57.88
2023-07-05T08:47:08.425Z,58.22
2023-07-05T08:50:26.854Z,57.57
2023-07-05T08:53:16.181Z,57.07
2023-07-05T08:55:53.466Z,58.16
2023-07-05T08:58:31.445Z,56.61
2023-07-05T09:01:06.008Z,59.22
2023-07-05T09:03:34.321Z,56.90
2023-07-05T09:06:43.515Z,58.45
2023-07-05T09:09:47.428Z,57.90
2023-07-05T09:12:37.506Z,58.65
2023-07-05T09:15:25.551Z,58.01
2023-07-05T09:18:17.105Z,58.62
2023-07-05T09:21:13.225Z,58.52
2023-07-05T09:23:58.426Z,56.79
2023-07-05T09:26:37.249Z,58.68
2023-07-05T09:29:26.355Z,56.04
2023-07-05T09:31:56.001Z,56.33
2023-07-05T09:34:40.314Z,54.72
2023-07-05T09:37:25.265Z,58.46
2023-07-05T09:40:20.202Z,56.41
2023-07-05T09:43:19.530Z,56.13
2023-07-05T09:45:47.726Z,55.61
2023-07-05T09:48:18.260Z,53.87
2023-07-05T09:50:52.510Z,56.38
2023-07-05T09:53:52.342Z,56.61
2023-07-05T09:56:28.711Z,57.72
2023-07-05T09:59:09.095Z,54.46
2023-07-05T10:01:50.057Z,55.40
2023-07-05T10:04:19.718Z,52.40
2023-07-05T10:06:49.216Z,51.28
2023-07-05T10:09:21.623Z,52.03
2023-07-05T10:11:59.102Z,53.65
2023-07-05T10:14:35.083Z,53.28
2023-07-05T10:17:10.664Z,54.41
2023-07-05T10:19:48.493Z,54.17
2023-07-05T10:22:24.306Z,52.72
2023-07-05T10:25:01.566Z,52.71
2023-07-05T10:27:42.584Z,52.64
2023-07-05T10:30:14.947Z,53.60
2023-07-05T10:32:45.731Z,50.57
2023-07-05T10:35:24.481Z,50.78
2023-07-05T10:37:53.933Z,51.17
2023-07-05T10:40:24.719Z,51.64
2023-07-05T10:42:56.478Z,50.72
2023-07-05T10:45:25.922Z,50.79
2023-07-05T10:47:54.597Z,50.62
2023-07-05T10:50:38.608Z,52.20
2023-07-05T10:53:15.656Z,50.96
2023-07-05T10:56:11.100Z,49.32
2023-07-05T10:58:47.638Z,50.33
2023-07-05T11:01:32.900Z,48.84
2023-07-05T11:04:24.405Z,51.47
2023-07-05T11:07:01.892Z,50.65
2023-07-05T11:09:36.701Z,47.61
2023-07-05T11:12:16.789Z,47.97
2023-07-05T11:14:45.453Z,48.81
2023-07-05T11:17:39.174Z,48.01
2023-07-05T11:20:40.859Z,49.06
2023-07-05T11:23:33.747Z,50.69
2023-07-05T11:26:03.404Z,50.11
2023-07-05T11:28:40.399Z,46.99
2023-07-05T11:31:10.540Z,46.58
2023-07-05T11:33:38.506Z,45.97
2023-07-05T11:36:32.118Z,45.20
2023-07-05T11:39:00.470Z,44.96
2023-07-05T11:41:32.768Z,44.63
2023-07-05T11:44:23.391Z,44.43
2023-07-05T11:46:52.133Z,45.86
2023-07-05T11:49:25.604Z,46.68
2023-07-05T11:52:00.188Z,47.33
2023-07-05T11:54:43.253Z,43.92
2023-07-05T11:57:13.835Z,42.63
2023-07-05T12:00:15.944Z,43.83
2023-07-05T12:03:26.790Z,44.50
2023-07-05T12:06:10.583Z,44.04
2023-07-05T12:08:54.948Z,43.49
2023-07-05T12:11:36.955Z,44.98
2023-07-05T12:14:18.158Z,44.06
2023-07-05T12:16:46.805Z,42.67
2023-07-05T12:19:31.944Z,43.47
2023-07-05T12:22:05.887Z,43.48
2023-07-05T12:24:47.958Z,42.42
2023-07-05T12:27:31.787Z,44.73
2023-07-05T12:30:06.557Z,43.65
2023-07-05T12:32:34.945Z,43.62
2023-07-05T12:35:23.604Z,43.89
2023-07-05T12:37:57.137Z,44.98
2023-07-05T12:40:34.754Z,43.78
2023-07-05T12:43:09.881Z,44.43
2023-07-05T12:45:41.530Z,44.12
2023-07-05T12:48:22.516Z,42.89
2023-07-05T12:51:13.950Z,42.49
2023-07-05T12:53:42.337Z,42.35
2023-07-05T12:56:23.862Z,41.97
2023-07-05T12:58:59.801Z,42.48
2023-07-05T13:01:36.771Z,42.87
2023-07-05T13:04:12.817Z,45.22
2023-07-05T13:06:41.410Z,44.43
2023-07-05T13:09:11.352Z,44.00
2023-07-05T13:11:39.863Z,44.73
2023-07-05T13:14:33.097Z,44.10
2023-07-05T13:17:15.014Z,45.35
2023-07-05T13:20:17.147Z,45.97
2023-07-05T13:22:51.104Z,46.67
2023-07-05T13:25:49.139Z,45.72
2023-07-05T13:28:23.880Z,45.63
2023-07-05T13:30:58.612Z,45.23
2023-07-05T13:33:28.024Z,44.96
2023-07-05T13:35:56.301Z,44.76
2023-07-05T13:38:24.666Z,45.87
2023-07-05T13:40:57.270Z,45.13
2023-07-05T13:43:26.370Z,44.79
2023-07-05T13:45:54.658Z,45.10
2023-07-05T13:48:22.737Z,44.55
2023-07-05T13:50:51.345Z,45.17
2023-07-05T13:53:30.134Z,45.29
2023-07-05T13:55:58.552Z,46.06
2023-07-05T13:58:26.604Z,45.72
2023-07-05T14:00:55.008Z,46.06
2023-07-05T14:03:32.011Z,46.44
2023-07-05T14:06:17.476Z,45.92
2023-07-05T14:08:45.722Z,46.90
2023-07-05T14:11:21.117Z,46.75
2023-07-05T14:13:50.915Z,46.69
2023-07-05T14:16:20.965Z,47.97
2023-07-05T14:18:49.954Z,46.70
2023-07-05T14:21:34.173Z,47.21
2023-07-05T14:24:06.035Z,47.23
2023-07-05T14:26:34.774Z,45.99
2023-07-05T14:29:03.407Z,46.37
2023-07-05T14:31:32.776Z,45.82
2023-07-05T14:34:01.061Z,45.76
2023-07-05T14:36:29.089Z,46.91
2023-07-05T14:38:57.227Z,47.81
2023-07-05T14:41:28.797Z,47.53
2023-07-05T14:43:57.138Z,47.34
2023-07-05T14:46:25.397Z,46.37
2023-07-05T14:48:53.378Z,47.98
2023-07-05T14:51:25.928Z,47.92
2023-07-05T14:53:55.959Z,47.72
2023-07-05T14:56:24.087Z,48.19
2023-07-05T14:58:51.942Z,46.84
2023-07-05T15:01:20.529Z,47.50
2023-07-05T15:03:50.750Z,46.30
2023-07-05T15:06:19.655Z,46.45
2023-07-05T15:08:48.521Z,45.99
2023-07-05T15:11:17.573Z,47.20
2023-07-05T15:13:47.714Z,46.99
2023-07-05T15:16:21.989Z,47.69
2023-07-05T15:18:51.062Z,48.49
2023-07-05T15:21:21.688Z,48.40
2023-07-05T15:23:57.002Z,49.07
2023-07-05T15:26:25.171Z,48.79
2023-07-05T15:28:54.141Z,49.10
2023-07-05T15:31:23.247Z,49.67
2023-07-05T15:33:51.358Z,48.81
2023-07-05T15:36:22.033Z,49.40
2023-07-05T15:38:50.756Z,48.71
2023-07-05T15:41:19.142Z,50.46
2023-07-05T15:43:47.198Z,50.29
2023-07-05T15:46:15.376Z,50.61
2023-07-05T15:48:44.766Z,50.19
2023-07-05T15:51:13.093Z,50.08
2023-07-05T15:53:41.457Z,50.44
2023-07-05T15:56:09.710Z,49.97
2023-07-05T15:58:43.993Z,49.56
2023-07-05T16:01:15.696Z,50.99
2023-07-05T16:03:43.909Z,50.79
2023-07-05T16:06:13.303Z,51.16
2023-07-05T16:08:41.433Z,51.40
2023-07-05T16:11:13.688Z,51.22
2023-07-05T16:13:42.289Z,51.21
2023-07-05T16:16:10.317Z,51.46
2023-07-05T16:18:38.926Z,52.35
2023-07-05T16:21:07.095Z,52.58
2023-07-05T16:23:35.284Z,53.20
2023-07-05T16:26:03.409Z,53.01
2023-07-05T16:28:32.219Z,53.50
2023-07-05T16:31:05.352Z,53.54
2023-07-05T16:33:34.516Z,53.56
2023-07-05T16:36:04.388Z,54.28
2023-07-05T16:38:32.827Z,55.08
2023-07-05T16:41:01.940Z,54.78
2023-07-05T16:43:30.724Z,54.77
2023-07-05T16:46:02.688Z,55.55
2023-07-05T16:48:35.826Z,54.62
2023-07-05T16:51:05.839Z,55.31
2023-07-05T16:53:34.280Z,55.48
2023-07-05T16:56:05.842Z,55.26
2023-07-05T16:58:34.904Z,55.53
2023-07-05T17:01:12.185Z,54.97
2023-07-05T17:03:42.281Z,54.55
2023-07-05T17:06:12.085Z,54.43
2023-07-05T17:08:42.689Z,54.69
2023-07-05T17:11:13.727Z,54.26
2023-07-05T17:13:42.144Z,53.79
2023-07-05T17:16:10.554Z,54.31
2023-07-05T17:18:38.736Z,54.95
2023-07-05T17:21:12.855Z,55.09
2023-07-05T17:23:43.265Z,55.50
2023-07-05T17:26:13.860Z,56.49
2023-07-05T17:28:46.535Z,56.60
2023-07-05T17:31:24.477Z,56.92
2023-07-05T17:33:55.978Z,57.33
2023-07-05T17:36:26.135Z,57.49
2023-07-05T17:38:57.415Z,57.89
2023-07-05T17:41:28.587Z,58.02
2023-07-05T17:43:56.534Z,58.18
2023-07-05T17:46:39.747Z,58.05
2023-07-05T17:49:07.822Z,59.24
2023-07-05T17:51:36.236Z,60.38
2023-07-05T17:54:04.566Z,61.33
2023-07-05T17:56:34.058Z,62.89
2023-07-05T17:59:02.195Z,63.74
2023-07-05T18:01:31.642Z,66.31
2023-07-05T18:04:00.170Z,67.90
2023-07-05T18:06:28.182Z,70.38
2023-07-05T18:08:56.258Z,71.56
2023-07-05T18:11:25.188Z,73.07
2023-07-05T18:13:54.917Z,74.54
2023-07-05T18:16:24.210Z,75.39
2023-07-05T18:18:52.976Z,77.28
2023-07-05T18:21:28.933Z,78.54
2023-07-05T18:23:57.937Z,79.74
2023-07-05T18:26:26.750Z,80.79
2023-07-05T18:28:55.125Z,82.38
2023-07-05T18:31:23.652Z,83.95
2023-07-05T18:33:52.817Z,85.59
2023-07-05T18:36:24.059Z,87.71
2023-07-05T18:38:53.055Z,91.30
2023-07-05T18:41:23.153Z,94.02
2023-07-05T18:43:51.555Z,97.59
2023-07-05T18:46:20.171Z,98.76
2023-07-05T18:48:49.301Z,100.00
2023-07-05T18:51:17.584Z,100.00
2023-07-05T18:53:45.732Z,100.00
2023-07-05T18:56:17.523Z,100.00
2023-07-05T18:58:47.641Z,100.00
2023-07-05T19:01:20.222Z,100.00
2023-07-05T19:03:50.931Z,100.00
2023-07-05T19:06:24.334Z,100.00
2023-07-05T19:08:54.185Z,100.00
2023-07-05T19:11:27.180Z,100.00
2023-07-05T19:13:55.738Z,100.00
2023-07-05T19:16:26.128Z,100.00
2023-07-05T19:18:54.452Z,100.00
2023-07-05T19:21:22.608Z,100.00
2023-07-05T19:23:51.463Z,100.00
2023-07-05T19:26:21.223Z,100.00
2023-07-05T19:28:53.320Z,100.00
2023-07-05T19:31:29.845Z,100.00
2023-07-05T19:33:58.359Z,100.00
2023-07-05T19:36:27.836Z,100.00
2023-07-05T19:38:56.921Z,100.00
2023-07-05T19:41:25.504Z,100.00
2023-07-05T19:43:53.737Z,100.00
2023-07-05T19:46:26.807Z,100.00
2023-07-05T19:48:58.770Z,100.00
2023-07-05T19:51:27.720Z,100.00
2023-07-05T19:53:56.497Z,100.00
2023-07-05T19:56:25.604Z,100.00
2023-07-05T19:58:54.293Z,100.00
2023-07-05T20:01:23.010Z,100.00
2023-07-05T20:03:51.149Z,100.00
2023-07-05T20:06:21.201Z,100.00
2023-07-05T20:08:53.891Z,100.00
2023-07-05T20:11:23.614Z,100.00
2023-07-05T20:13:53.459Z,100.00
2023-07-05T20:16:22.458Z,100.00
2023-07-05T20:18:51.167Z,100.00
2023-07-05T20:21:20.434Z,100.00
2023-07-05T20:23:48.864Z,100.00
2023-07-05T20:26:18.196Z,100.00
2023-07-05T20:28:47.578Z,100.00
2023-07-05T20:31:16.053Z,100.00
2023-07-05T20:33:44.447Z,100.00
2023-07-05T20:36:16.885Z,100.00
2023-07-05T20:38:45.473Z,100.00
2023-07-05T20:41:14.727Z,100.00
2023-07-05T20:43:42.873Z,100.00
2023-07-05T20:46:11.882Z,100.00
2023-07-05T20:48:42.260Z,100.00
2023-07-05T20:51:19.662Z,100.00
2023-07-05T20:53:51.005Z,100.00
2023-07-05T20:56:19.193Z,100.00
2023-07-05T20:58:48.226Z,100.00
2023-07-05T21:01:21.549Z,100.00
2023-07-05T21:03:54.522Z,100.00
2023-07-05T21:06:24.414Z,100.00
2023-07-05T21:08:52.610Z,100.00
2023-07-05T21:11:21.350Z,100.00
2023-07-05T21:13:50.226Z,100.00
2023-07-05T21:16:18.527Z,100.00
2023-07-05T21:18:47.362Z,100.00
2023-07-05T21:21:17.241Z,100.00
2023-07-05T21:23:46.443Z,100.00
2023-07-05T21:26:17.125Z,100.00
2023-07-05T21:28:45.840Z,100.00
2023-07-05T21:31:14.758Z,100.00
2023-07-05T21:33:43.165Z,100.00
2023-07-05T21:36:11.557Z,100.00
2023-07-05T21:38:40.002Z,100.00
2023-07-05T21:41:09.485Z,100.00
2023-07-05T21:43:39.549Z,100.00
2023-07-05T21:46:07.991Z,100.00
2023-07-05T21:48:37.423Z,100.00
2023-07-05T21:51:10.196Z,100.00
2023-07-05T21:53:40.884Z,100.00
2023-07-05T21:56:09.924Z,100.00
2023-07-05T21:58:38.179Z,100.00
2023-07-05T22:01:06.719Z,100.00
2023-07-05T22:03:38.002Z,100.00
2023-07-05T22:06:08.160Z,100.00
2023-07-05T22:08:36.567Z,100.00
2023-07-05T22:11:05.524Z,100.00
2023-07-05T22:13:34.643Z,100.00
2023-07-05T22:16:03.389Z,100.00
2023-07-05T22:18:34.587Z,100.00
2023-07-05T22:21:03.563Z,100.00
2023-07-05T22:23:32.074Z,100.00
2023-07-05T22:26:00.386Z,100.00
2023-07-05T22:28:28.838Z,100.00
2023-07-05T22:30:58.922Z,100.00
2023-07-05T22:33:27.847Z,100.00
2023-07-05T22:36:01.106Z,100.00
2023-07-05T22:38:31.441Z,100.00
2023-07-05T22:41:00.022Z,100.00
2023-07-05T22:43:30.598Z,100.00
2023-07-05T22:46:02.377Z,100.00
2023-07-05T22:48:37.798Z,100.00
2023-07-05T22:51:06.616Z,100.00
2023-07-05T22:53:35.065Z,100.00
2023-07-05T22:56:04.248Z,100.00
2023-07-05T22:58:32.602Z,100.00
2023-07-05T23:01:04.549Z,100.00
2023-07-05T23:03:38.665Z,100.00
2023-07-05T23:06:10.827Z,100.00
2023-07-05T23:08:39.329Z,100.00
2023-07-05T23:11:15.481Z,100.00
2023-07-05T23:13:47.964Z,100.00
2023-07-05T23:16:18.356Z,100.00
2023-07-05T23:18:47.333Z,100.00
2023-07-05T23:21:18.333Z,100.00
2023-07-05T23:23:50.833Z,100.00
2023-07-05T23:26:19.730Z,100.00
2023-07-05T23:28:48.700Z,100.00
2023-07-05T23:31:28.564Z,100.00
2023-07-05T23:33:57.151Z,100.00
2023-07-05T23:36:26.111Z,100.00
2023-07-05T23:38:54.813Z,100.00
2023-07-05T23:41:27.551Z,100.00
2023-07-05T23:43:55.633Z,100.00
2023-07-05T23:46:31.357Z,100.00
2023-07-05T23:49:08.007Z,100.00
2023-07-05T23:51:36.140Z,100.00
2023-07-05T23:54:04.302Z,100.00
2023-07-05T23:56:33.727Z,100.00
2023-07-05T23:59:05.461Z,100.00
