createdAt,value
2022-08-19T00:00:39.200Z,97059.00
2022-08-19T00:03:07.938Z,97064.00
2022-08-19T00:05:35.644Z,97069.00
2022-08-19T00:08:10.832Z,97085.00
2022-08-19T00:10:38.149Z,97087.00
2022-08-19T00:13:05.432Z,97069.00
2022-08-19T00:15:32.521Z,97073.00
2022-08-19T00:17:59.957Z,97078.00
2022-08-19T00:20:41.355Z,97070.00
2022-08-19T00:23:11.241Z,97064.00
2022-08-19T00:25:38.458Z,97062.00
2022-08-19T00:28:06.229Z,97068.00
2022-08-19T00:30:33.446Z,97067.00
2022-08-19T00:33:01.251Z,97070.00
2022-08-19T00:35:31.817Z,97069.00
2022-08-19T00:38:35.140Z,97071.00
2022-08-19T00:41:06.854Z,97069.00
2022-08-19T00:43:34.780Z,97073.00
2022-08-19T00:46:10.693Z,97075.00
2022-08-19T00:48:38.012Z,97085.00
2022-08-19T00:51:07.369Z,97099.00
2022-08-19T00:53:35.208Z,97095.00
2022-08-19T00:56:05.255Z,97096.00
2022-08-19T00:58:36.270Z,97100.00
2022-08-19T01:01:06.142Z,97102.00
2022-08-19T01:03:56.936Z,97096.00
2022-08-19T01:06:20.817Z,97087.00
2022-08-19T01:08:49.975Z,97071.00
2022-08-19T01:11:17.927Z,97064.00
2022-08-19T01:13:49.933Z,97067.00
2022-08-19T01:16:21.021Z,97084.00
2022-08-19T01:18:48.758Z,97074.00
2022-08-19T01:21:26.986Z,97082.00
2022-08-19T01:23:54.294Z,97079.00
2022-08-19T01:26:26.159Z,97072.00
2022-08-19T01:29:00.723Z,97078.00
2022-08-19T01:31:33.488Z,97085.00
2022-08-19T01:34:02.662Z,97101.00
2022-08-19T01:36:39.045Z,97098.00
2022-08-19T01:39:12.482Z,97100.00
2022-08-19T01:41:39.814Z,97097.00
2022-08-19T01:44:18.894Z,97103.00
2022-08-19T01:47:14.230Z,97123.00
2022-08-19T01:49:41.844Z,97116.00
2022-08-19T01:52:08.942Z,97117.00
2022-08-19T01:54:36.236Z,97113.00
2022-08-19T01:57:13.427Z,97098.00
2022-08-19T01:59:46.911Z,97094.00
2022-08-19T02:02:14.834Z,97081.00
2022-08-19T02:04:42.201Z,97068.00
2022-08-19T02:07:09.720Z,97076.00
2022-08-19T02:09:37.083Z,97074.00
2022-08-19T02:12:10.843Z,97090.00
2022-08-19T02:14:38.246Z,97110.00
2022-08-19T02:17:05.633Z,97126.00
2022-08-19T02:19:35.781Z,97137.00
2022-08-19T02:22:20.231Z,97135.00
2022-08-19T02:24:49.059Z,97136.00
2022-08-19T02:27:34.837Z,97138.00
2022-08-19T02:30:02.158Z,97129.00
2022-08-19T02:32:31.876Z,97123.00
2022-08-19T02:34:59.082Z,97112.00
2022-08-19T02:37:45.033Z,97115.00
2022-08-19T02:40:13.386Z,97109.00
2022-08-19T02:42:41.904Z,97108.00
2022-08-19T02:45:09.850Z,97110.00
2022-08-19T02:47:37.056Z,97108.00
2022-08-19T02:50:10.793Z,97097.00
2022-08-19T02:52:38.227Z,97096.00
2022-08-19T02:55:06.844Z,97107.00
2022-08-19T02:57:35.162Z,97098.00
2022-08-19T03:00:02.917Z,97097.00
2022-08-19T03:02:31.648Z,97090.00
2022-08-19T03:04:58.996Z,97083.00
2022-08-19T03:07:26.234Z,97099.00
2022-08-19T03:09:53.625Z,97103.00
2022-08-19T03:12:20.845Z,97105.00
2022-08-19T03:14:47.965Z,97104.00
2022-08-19T03:17:15.128Z,97109.00
2022-08-19T03:19:42.376Z,97132.00
2022-08-19T03:22:09.762Z,97130.00
2022-08-19T03:24:37.316Z,97140.00
2022-08-19T03:27:05.958Z,97138.00
2022-08-19T03:29:33.699Z,97141.00
2022-08-19T03:32:10.699Z,97146.00
2022-08-19T03:35:11.973Z,97151.00
2022-08-19T03:37:39.298Z,97154.00
2022-08-19T03:40:09.016Z,97143.00
2022-08-19T03:42:59.560Z,97128.00
2022-08-19T03:45:26.883Z,97128.00
2022-08-19T03:47:57.118Z,97151.00
2022-08-19T03:50:25.501Z,97166.00
2022-08-19T03:52:53.818Z,97186.00
2022-08-19T03:55:21.218Z,97183.00
2022-08-19T03:57:49.441Z,97186.00
2022-08-19T04:00:17.602Z,97181.00
2022-08-19T04:02:58.490Z,97187.00
2022-08-19T04:05:31.206Z,97185.00
2022-08-19T04:08:13.683Z,97185.00
2022-08-19T04:10:41.909Z,97186.00
2022-08-19T04:13:10.098Z,97189.00
2022-08-19T04:15:42.689Z,97190.00
2022-08-19T04:18:11.991Z,97191.00
2022-08-19T04:20:50.724Z,97187.00
2022-08-19T04:23:22.493Z,97194.00
2022-08-19T04:25:49.846Z,97186.00
2022-08-19T04:28:17.620Z,97193.00
2022-08-19T04:30:51.403Z,97202.00
2022-08-19T04:33:28.540Z,97208.00
2022-08-19T04:35:56.109Z,97214.00
2022-08-19T04:38:23.748Z,97216.00
2022-08-19T04:41:11.202Z,97218.00
2022-08-19T04:43:39.925Z,97230.00
2022-08-19T04:46:18.158Z,97221.00
2022-08-19T04:49:13.137Z,97232.00
2022-08-19T04:51:55.267Z,97224.00
2022-08-19T04:54:37.751Z,97227.00
2022-08-19T04:57:10.648Z,97224.00
2022-08-19T04:59:39.712Z,97223.00
2022-08-19T05:02:10.094Z,97222.00
2022-08-19T05:04:40.339Z,97218.00
2022-08-19T05:07:08.975Z,97219.00
2022-08-19T05:09:57.197Z,97212.00
2022-08-19T05:12:26.790Z,97203.00
2022-08-19T05:14:58.282Z,97191.00
2022-08-19T05:17:36.235Z,97182.00
2022-08-19T05:20:27.211Z,97171.00
2022-08-19T05:22:54.613Z,97151.00
2022-08-19T05:25:23.013Z,97145.00
2022-08-19T05:27:50.886Z,97144.00
2022-08-19T05:30:18.806Z,97137.00
2022-08-19T05:33:01.198Z,97129.00
2022-08-19T05:35:29.437Z,97138.00
2022-08-19T05:38:02.389Z,97148.00
2022-08-19T05:40:29.688Z,97146.00
2022-08-19T05:42:57.006Z,97142.00
2022-08-19T05:45:24.162Z,97136.00
2022-08-19T05:47:51.450Z,97130.00
2022-08-19T05:50:18.645Z,97125.00
2022-08-19T05:52:50.628Z,97126.00
2022-08-19T05:55:21.927Z,97125.00
2022-08-19T05:57:49.780Z,97122.00
2022-08-19T06:00:21.406Z,97112.00
2022-08-19T06:02:52.424Z,97119.00
2022-08-19T06:05:21.190Z,97127.00
2022-08-19T06:07:48.507Z,97131.00
2022-08-19T06:10:16.009Z,97143.00
2022-08-19T06:12:43.246Z,97147.00
2022-08-19T06:15:14.480Z,97147.00
2022-08-19T06:17:42.959Z,97155.00
2022-08-19T06:20:16.021Z,97157.00
2022-08-19T06:22:47.735Z,97166.00
2022-08-19T06:25:16.007Z,97162.00
2022-08-19T06:28:11.633Z,97158.00
2022-08-19T06:30:31.523Z,97154.00
2022-08-19T06:32:59.678Z,97156.00
2022-08-19T06:35:27.388Z,97162.00
2022-08-19T06:37:55.196Z,97171.00
2022-08-19T06:40:22.868Z,97167.00
2022-08-19T06:42:54.194Z,97170.00
2022-08-19T06:45:24.960Z,97167.00
2022-08-19T06:48:04.217Z,97165.00
2022-08-19T06:50:31.430Z,97166.00
2022-08-19T06:53:01.443Z,97170.00
2022-08-19T06:55:33.430Z,97174.00
2022-08-19T06:58:05.052Z,97163.00
2022-08-19T07:00:32.754Z,97168.00
2022-08-19T07:03:06.176Z,97163.00
2022-08-19T07:05:46.263Z,97167.00
2022-08-19T07:08:14.813Z,97172.00
2022-08-19T07:10:46.161Z,97176.00
2022-08-19T07:13:13.641Z,97180.00
2022-08-19T07:15:41.000Z,97188.00
2022-08-19T07:18:11.650Z,97188.00
2022-08-19T07:20:42.044Z,97175.00
2022-08-19T07:23:10.055Z,97164.00
2022-08-19T07:25:44.413Z,97143.00
2022-08-19T07:28:19.666Z,97144.00
2022-08-19T07:30:52.003Z,97135.00
2022-08-19T07:33:32.287Z,97136.00
2022-08-19T07:36:15.099Z,97135.00
2022-08-19T07:38:45.775Z,97129.00
2022-08-19T07:41:17.600Z,97129.00
2022-08-19T07:43:45.476Z,97127.00
2022-08-19T07:46:14.451Z,97133.00
2022-08-19T07:48:47.728Z,97133.00
2022-08-19T07:51:28.711Z,97136.00
2022-08-19T07:54:04.941Z,97130.00
2022-08-19T07:56:32.204Z,97129.00
2022-08-19T07:58:59.288Z,97133.00
2022-08-19T08:01:28.977Z,97131.00
2022-08-19T08:04:17.075Z,97135.00
2022-08-19T08:07:03.036Z,97150.00
2022-08-19T08:09:36.311Z,97167.00
2022-08-19T08:12:42.327Z,97169.00
2022-08-19T08:15:17.449Z,97166.00
2022-08-19T08:17:51.465Z,97177.00
2022-08-19T08:20:20.489Z,97179.00
2022-08-19T08:23:07.635Z,97174.00
2022-08-19T08:25:36.802Z,97167.00
2022-08-19T08:28:05.449Z,97171.00
2022-08-19T08:30:38.016Z,97169.00
2022-08-19T08:33:05.863Z,97171.00
2022-08-19T08:35:34.429Z,97166.00
2022-08-19T08:38:03.058Z,97158.00
2022-08-19T08:41:23.672Z,97163.00
2022-08-19T08:43:54.005Z,97166.00
2022-08-19T08:46:34.714Z,97171.00
2022-08-19T08:49:25.632Z,97179.00
2022-08-19T08:52:25.866Z,97172.00
2022-08-19T08:55:10.538Z,97169.00
2022-08-19T08:57:57.239Z,97180.00
2022-08-19T09:00:25.147Z,97175.00
2022-08-19T09:02:52.435Z,97172.00
2022-08-19T09:05:25.898Z,97170.00
2022-08-19T09:08:19.389Z,97172.00
2022-08-19T09:10:55.707Z,97172.00
2022-08-19T09:14:02.169Z,97172.00
2022-08-19T09:16:30.264Z,97163.00
2022-08-19T09:19:04.202Z,97153.00
2022-08-19T09:21:35.652Z,97150.00
2022-08-19T09:24:05.577Z,97155.00
2022-08-19T09:26:47.263Z,97151.00
2022-08-19T09:29:16.239Z,97144.00
2022-08-19T09:31:45.146Z,97140.00
2022-08-19T09:34:21.130Z,97141.00
2022-08-19T09:36:55.431Z,97136.00
2022-08-19T09:39:23.204Z,97146.00
2022-08-19T09:41:51.154Z,97160.00
2022-08-19T09:44:21.245Z,97160.00
2022-08-19T09:46:58.151Z,97163.00
2022-08-19T09:49:25.433Z,97163.00
2022-08-19T09:51:57.139Z,97162.00
2022-08-19T09:54:32.673Z,97169.00
2022-08-19T09:57:07.626Z,97171.00
2022-08-19T09:59:35.499Z,97167.00
2022-08-19T10:02:10.963Z,97166.00
2022-08-19T10:05:07.825Z,97163.00
2022-08-19T10:07:36.516Z,97169.00
2022-08-19T10:10:08.466Z,97173.00
2022-08-19T10:12:35.739Z,97164.00
2022-08-19T10:15:04.451Z,97151.00
2022-08-19T10:17:34.429Z,97148.00
2022-08-19T10:20:03.586Z,97146.00
2022-08-19T10:22:31.415Z,97140.00
2022-08-19T10:25:05.707Z,97136.00
2022-08-19T10:27:32.976Z,97142.00
2022-08-19T10:30:00.077Z,97136.00
2022-08-19T10:32:34.043Z,97135.00
2022-08-19T10:35:06.090Z,97127.00
2022-08-19T10:37:33.924Z,97124.00
2022-08-19T10:40:03.385Z,97119.00
2022-08-19T10:42:32.318Z,97118.00
2022-08-19T10:44:59.511Z,97121.00
2022-08-19T10:47:31.816Z,97118.00
2022-08-19T10:50:17.614Z,97115.00
2022-08-19T10:52:51.044Z,97108.00
2022-08-19T10:55:42.905Z,97114.00
2022-08-19T10:58:17.179Z,97109.00
2022-08-19T11:00:55.684Z,97099.00
2022-08-19T11:03:24.682Z,97099.00
2022-08-19T11:06:10.529Z,97104.00
2022-08-19T11:08:38.757Z,97108.00
2022-08-19T11:11:07.771Z,97101.00
2022-08-19T11:13:42.343Z,97103.00
2022-08-19T11:16:27.056Z,97115.00
2022-08-19T11:18:59.417Z,97113.00
2022-08-19T11:21:35.860Z,97107.00
2022-08-19T11:24:21.479Z,97101.00
2022-08-19T11:26:51.728Z,97097.00
2022-08-19T11:29:22.577Z,97098.00
2022-08-19T11:31:51.057Z,97091.00
2022-08-19T11:34:24.089Z,97091.00
2022-08-19T11:36:52.656Z,97093.00
2022-08-19T11:39:22.813Z,97087.00
2022-08-19T11:41:50.331Z,97080.00
2022-08-19T11:44:17.969Z,97083.00
2022-08-19T11:46:47.625Z,97082.00
2022-08-19T11:49:17.593Z,97098.00
2022-08-19T11:51:44.778Z,97094.00
2022-08-19T11:54:15.688Z,97091.00
2022-08-19T11:56:49.043Z,97091.00
2022-08-19T11:59:16.903Z,97085.00
2022-08-19T12:01:44.599Z,97093.00
2022-08-19T12:04:12.576Z,97085.00
2022-08-19T12:06:42.205Z,97079.00
2022-08-19T12:09:11.721Z,97072.00
2022-08-19T12:11:40.115Z,97073.00
2022-08-19T12:14:08.443Z,97074.00
2022-08-19T12:16:46.585Z,97067.00
2022-08-19T12:19:22.450Z,97079.00
2022-08-19T12:21:50.651Z,97092.00
2022-08-19T12:24:24.238Z,97089.00
2022-08-19T12:26:56.783Z,97086.00
2022-08-19T12:29:30.423Z,97081.00
2022-08-19T12:32:02.989Z,97084.00
2022-08-19T12:34:33.386Z,97093.00
2022-08-19T12:37:05.726Z,97081.00
2022-08-19T12:39:56.298Z,97085.00
2022-08-19T12:42:23.677Z,97084.00
2022-08-19T12:44:52.778Z,97081.00
2022-08-19T12:47:20.020Z,97085.00
2022-08-19T12:49:54.041Z,97088.00
2022-08-19T12:52:28.256Z,97084.00
2022-08-19T12:54:57.841Z,97084.00
2022-08-19T12:57:32.699Z,97076.00
2022-08-19T13:00:14.642Z,97070.00
2022-08-19T13:02:46.619Z,97071.00
2022-08-19T13:05:23.332Z,97073.00
2022-08-19T13:07:56.037Z,97079.00
2022-08-19T13:10:26.010Z,97089.00
2022-08-19T13:12:54.319Z,97085.00
2022-08-19T13:15:38.656Z,97090.00
2022-08-19T13:18:30.899Z,97085.00
2022-08-19T13:20:58.084Z,97088.00
2022-08-19T13:23:25.348Z,97088.00
2022-08-19T13:26:05.985Z,97096.00
2022-08-19T13:28:53.989Z,97095.00
2022-08-19T13:31:42.215Z,97101.00
2022-08-19T13:34:10.185Z,97104.00
2022-08-19T13:36:39.032Z,97101.00
2022-08-19T13:39:09.510Z,97104.00
2022-08-19T13:41:38.026Z,97099.00
2022-08-19T13:44:07.410Z,97100.00
2022-08-19T13:46:34.734Z,97097.00
2022-08-19T13:49:09.681Z,97098.00
2022-08-19T13:51:38.522Z,97095.00
2022-08-19T13:54:09.567Z,97088.00
2022-08-19T13:56:42.516Z,97083.00
2022-08-19T13:59:09.927Z,97086.00
2022-08-19T14:01:38.263Z,97082.00
2022-08-19T14:04:08.943Z,97083.00
2022-08-19T14:06:36.433Z,97082.00
2022-08-19T14:09:04.138Z,97068.00
2022-08-19T14:11:31.516Z,97063.00
2022-08-19T14:13:58.745Z,97062.00
2022-08-19T14:16:26.098Z,97055.00
2022-08-19T14:18:54.548Z,97062.00
2022-08-19T14:21:24.758Z,97065.00
2022-08-19T14:23:52.483Z,97066.00
2022-08-19T14:26:21.760Z,97058.00
2022-08-19T14:28:50.426Z,97059.00
2022-08-19T14:31:20.243Z,97063.00
2022-08-19T14:33:51.432Z,97067.00
2022-08-19T14:36:22.070Z,97063.00
2022-08-19T14:38:49.983Z,97060.00
2022-08-19T14:41:23.701Z,97062.00
2022-08-19T14:43:53.721Z,97047.00
2022-08-19T14:46:28.087Z,97050.00
2022-08-19T14:49:13.172Z,97058.00
2022-08-19T14:51:40.767Z,97059.00
2022-08-19T14:54:08.384Z,97052.00
2022-08-19T14:56:36.068Z,97042.00
2022-08-19T14:59:03.947Z,97049.00
2022-08-19T15:01:31.154Z,97049.00
2022-08-19T15:03:58.492Z,97052.00
2022-08-19T15:06:27.107Z,97048.00
2022-08-19T15:08:55.319Z,97046.00
2022-08-19T15:11:28.752Z,97042.00
2022-08-19T15:13:59.559Z,97049.00
2022-08-19T15:16:27.649Z,97053.00
2022-08-19T15:19:09.447Z,97042.00
2022-08-19T15:21:37.708Z,97047.00
2022-08-19T15:24:06.184Z,97057.00
2022-08-19T15:26:33.571Z,97056.00
2022-08-19T15:29:05.819Z,97062.00
2022-08-19T15:31:38.151Z,97057.00
2022-08-19T15:34:07.291Z,97056.00
2022-08-19T15:36:36.259Z,97056.00
2022-08-19T15:39:05.515Z,97064.00
2022-08-19T15:41:32.930Z,97063.00
2022-08-19T15:44:05.273Z,97066.00
2022-08-19T15:46:34.113Z,97071.00
2022-08-19T15:49:01.651Z,97092.00
2022-08-19T15:51:32.357Z,97092.00
2022-08-19T15:54:00.449Z,97091.00
2022-08-19T15:56:58.305Z,97094.00
2022-08-19T15:59:47.090Z,97088.00
2022-08-19T16:02:35.102Z,97095.00
2022-08-19T16:05:25.739Z,97101.00
2022-08-19T16:07:52.986Z,97102.00
2022-08-19T16:10:27.282Z,97108.00
2022-08-19T16:12:57.693Z,97107.00
2022-08-19T16:15:28.033Z,97111.00
2022-08-19T16:17:57.674Z,97119.00
2022-08-19T16:20:27.553Z,97132.00
2022-08-19T16:22:58.563Z,97139.00
2022-08-19T16:25:30.014Z,97145.00
2022-08-19T16:28:07.829Z,97158.00
2022-08-19T16:30:41.467Z,97155.00
2022-08-19T16:33:10.962Z,97169.00
2022-08-19T16:35:38.648Z,97165.00
2022-08-19T16:38:07.152Z,97176.00
2022-08-19T16:40:35.819Z,97176.00
2022-08-19T16:43:03.335Z,97182.00
2022-08-19T16:45:30.750Z,97184.00
2022-08-19T16:47:58.240Z,97192.00
2022-08-19T16:50:45.831Z,97194.00
2022-08-19T16:53:12.719Z,97196.00
2022-08-19T16:55:39.812Z,97205.00
2022-08-19T16:58:07.451Z,97209.00
2022-08-19T17:00:34.751Z,97214.00
2022-08-19T17:03:09.297Z,97217.00
2022-08-19T17:05:48.204Z,97220.00
2022-08-19T17:08:18.556Z,97222.00
2022-08-19T17:11:16.461Z,97234.00
2022-08-19T17:13:34.950Z,97233.00
2022-08-19T17:16:02.819Z,97239.00
2022-08-19T17:18:32.770Z,97241.00
2022-08-19T17:21:09.941Z,97241.00
2022-08-19T17:23:42.999Z,97246.00
2022-08-19T17:26:17.064Z,97252.00
2022-08-19T17:28:51.989Z,97267.00
2022-08-19T17:31:23.736Z,97270.00
2022-08-19T17:33:51.883Z,97276.00
2022-08-19T17:36:24.039Z,97281.00
2022-08-19T17:38:52.631Z,97267.00
2022-08-19T17:41:19.984Z,97260.00
2022-08-19T17:43:47.184Z,97256.00
2022-08-19T17:46:18.118Z,97253.00
2022-08-19T17:48:52.847Z,97266.00
2022-08-19T17:51:42.175Z,97253.00
2022-08-19T17:54:15.307Z,97253.00
2022-08-19T17:56:43.698Z,97258.00
2022-08-19T17:59:13.863Z,97257.00
2022-08-19T18:01:53.386Z,97260.00
2022-08-19T18:04:25.048Z,97260.00
2022-08-19T18:06:54.932Z,97249.00
2022-08-19T18:09:41.878Z,97243.00
2022-08-19T18:12:16.397Z,97241.00
2022-08-19T18:14:43.976Z,97246.00
2022-08-19T18:17:17.318Z,97248.00
2022-08-19T18:19:55.649Z,97256.00
2022-08-19T18:22:34.039Z,97257.00
2022-08-19T18:25:15.723Z,97246.00
2022-08-19T18:27:43.387Z,97253.00
2022-08-19T18:30:11.610Z,97249.00
2022-08-19T18:32:40.039Z,97248.00
2022-08-19T18:35:13.125Z,97257.00
2022-08-19T18:37:42.668Z,97258.00
2022-08-19T18:40:32.923Z,97254.00
2022-08-19T18:43:11.658Z,97253.00
2022-08-19T18:46:03.658Z,97262.00
2022-08-19T18:48:53.717Z,97269.00
2022-08-19T18:51:24.193Z,97280.00
2022-08-19T18:53:54.771Z,97283.00
2022-08-19T18:56:24.002Z,97300.00
2022-08-19T18:58:51.432Z,97310.00
2022-08-19T19:01:31.280Z,97321.00
2022-08-19T19:04:04.958Z,97323.00
2022-08-19T19:06:41.136Z,97331.00
2022-08-19T19:09:19.058Z,97341.00
2022-08-19T19:11:55.044Z,97333.00
2022-08-19T19:14:48.160Z,97342.00
2022-08-19T19:17:16.695Z,97337.00
2022-08-19T19:19:52.373Z,97337.00
2022-08-19T19:22:22.807Z,97340.00
2022-08-19T19:24:51.606Z,97335.00
2022-08-19T19:27:20.659Z,97331.00
2022-08-19T19:29:52.192Z,97333.00
2022-08-19T19:32:36.919Z,97335.00
2022-08-19T19:35:12.622Z,97337.00
2022-08-19T19:37:39.896Z,97331.00
2022-08-19T19:40:07.543Z,97338.00
2022-08-19T19:42:35.141Z,97343.00
2022-08-19T19:45:03.282Z,97341.00
2022-08-19T19:47:31.136Z,97335.00
2022-08-19T19:50:13.746Z,97348.00
2022-08-19T19:52:42.904Z,97350.00
2022-08-19T19:55:17.961Z,97336.00
2022-08-19T19:57:49.423Z,97343.00
2022-08-19T20:00:18.937Z,97344.00
2022-08-19T20:02:50.191Z,97343.00
2022-08-19T20:05:20.928Z,97352.00
2022-08-19T20:08:07.889Z,97347.00
2022-08-19T20:10:35.166Z,97343.00
2022-08-19T20:13:04.047Z,97343.00
2022-08-19T20:15:32.333Z,97333.00
2022-08-19T20:18:00.982Z,97334.00
2022-08-19T20:20:41.236Z,97327.00
2022-08-19T20:23:09.052Z,97333.00
2022-08-19T20:25:38.630Z,97330.00
2022-08-19T20:28:05.833Z,97328.00
2022-08-19T20:30:33.686Z,97319.00
2022-08-19T20:33:06.923Z,97324.00
2022-08-19T20:35:35.681Z,97319.00
2022-08-19T20:38:03.763Z,97315.00
2022-08-19T20:40:32.408Z,97321.00
2022-08-19T20:42:59.710Z,97322.00
2022-08-19T20:45:32.917Z,97330.00
2022-08-19T20:48:03.385Z,97326.00
2022-08-19T20:50:34.956Z,97324.00
2022-08-19T20:53:13.528Z,97328.00
2022-08-19T20:55:44.468Z,97339.00
2022-08-19T20:58:13.541Z,97330.00
2022-08-19T21:00:44.004Z,97330.00
2022-08-19T21:03:12.509Z,97352.00
2022-08-19T21:05:39.667Z,97346.00
2022-08-19T21:08:09.162Z,97365.00
2022-08-19T21:10:42.462Z,97367.00
2022-08-19T21:13:09.907Z,97368.00
2022-08-19T21:15:40.754Z,97379.00
2022-08-19T21:18:08.530Z,97381.00
2022-08-19T21:20:36.225Z,97379.00
2022-08-19T21:23:06.236Z,97387.00
2022-08-19T21:25:33.934Z,97389.00
2022-08-19T21:28:01.391Z,97400.00
2022-08-19T21:30:28.972Z,97410.00
2022-08-19T21:32:56.387Z,97406.00
2022-08-19T21:35:25.965Z,97411.00
2022-08-19T21:37:53.594Z,97424.00
2022-08-19T21:40:21.847Z,97416.00
2022-08-19T21:42:49.177Z,97417.00
2022-08-19T21:45:24.490Z,97420.00
2022-08-19T21:47:51.796Z,97425.00
2022-08-19T21:50:19.439Z,97426.00
2022-08-19T21:52:46.987Z,97431.00
2022-08-19T21:55:17.238Z,97433.00
2022-08-19T21:57:44.745Z,97443.00
2022-08-19T22:00:20.528Z,97450.00
2022-08-19T22:02:47.944Z,97445.00
2022-08-19T22:05:15.241Z,97450.00
2022-08-19T22:07:43.390Z,97440.00
2022-08-19T22:10:11.291Z,97440.00
2022-08-19T22:12:45.970Z,97428.00
2022-08-19T22:15:16.274Z,97415.00
2022-08-19T22:17:45.765Z,97415.00
2022-08-19T22:20:21.222Z,97406.00
2022-08-19T22:22:57.152Z,97401.00
2022-08-19T22:25:35.751Z,97387.00
2022-08-19T22:28:07.426Z,97375.00
2022-08-19T22:30:42.424Z,97368.00
2022-08-19T22:33:19.614Z,97363.00
2022-08-19T22:35:48.257Z,97361.00
2022-08-19T22:38:16.362Z,97349.00
2022-08-19T22:40:48.436Z,97350.00
2022-08-19T22:43:26.278Z,97343.00
2022-08-19T22:45:55.028Z,97342.00
2022-08-19T22:48:25.856Z,97352.00
2022-08-19T22:51:13.022Z,97355.00
2022-08-19T22:53:45.521Z,97357.00
2022-08-19T22:56:15.694Z,97360.00
2022-08-19T22:58:44.257Z,97361.00
2022-08-19T23:01:27.105Z,97363.00
2022-08-19T23:03:56.607Z,97366.00
2022-08-19T23:06:23.821Z,97370.00
2022-08-19T23:09:07.578Z,97375.00
2022-08-19T23:11:42.043Z,97371.00
2022-08-19T23:14:12.569Z,97370.00
2022-08-19T23:16:41.573Z,97376.00
2022-08-19T23:19:09.720Z,97365.00
2022-08-19T23:21:37.326Z,97366.00
2022-08-19T23:24:16.053Z,97354.00
2022-08-19T23:27:03.132Z,97350.00
2022-08-19T23:29:50.179Z,97354.00
2022-08-19T23:32:20.010Z,97357.00
2022-08-19T23:34:47.685Z,97357.00
2022-08-19T23:37:15.723Z,97345.00
2022-08-19T23:39:43.621Z,97357.00
2022-08-19T23:42:12.937Z,97361.00
2022-08-19T23:44:51.654Z,97360.00
2022-08-19T23:47:21.522Z,97365.00
2022-08-19T23:49:48.835Z,97363.00
2022-08-19T23:52:16.170Z,97365.00
2022-08-19T23:54:44.066Z,97360.00
2022-08-19T23:57:14.458Z,97358.00
2022-08-19T23:59:42.979Z,97363.00
