createdAt,value
2019-03-23T00:00:05.555Z,8.30
2019-03-23T00:02:33.945Z,8.20
2019-03-23T00:05:02.337Z,8.20
2019-03-23T00:07:30.721Z,8.10
2019-03-23T00:09:59.095Z,8.00
2019-03-23T00:12:27.475Z,8.00
2019-03-23T00:14:55.863Z,8.00
2019-03-23T00:17:24.243Z,7.90
2019-03-23T00:19:52.640Z,7.90
2019-03-23T00:22:21.021Z,7.90
2019-03-23T00:24:49.395Z,7.90
2019-03-23T00:27:17.787Z,7.90
2019-03-23T00:29:46.168Z,7.80
2019-03-23T00:32:14.565Z,7.80
2019-03-23T00:34:42.943Z,7.70
2019-03-23T00:37:11.343Z,7.70
2019-03-23T00:39:39.728Z,7.70
2019-03-23T00:42:08.124Z,7.70
2019-03-23T00:44:36.499Z,7.60
2019-03-23T00:47:04.888Z,7.50
2019-03-23T00:49:33.272Z,7.50
2019-03-23T00:52:01.665Z,7.50
2019-03-23T00:54:30.046Z,7.40
2019-03-23T00:56:58.751Z,7.40
2019-03-23T00:59:27.135Z,7.40
2019-03-23T01:01:55.528Z,7.40
2019-03-23T01:04:24.202Z,7.40
2019-03-23T01:06:52.670Z,7.40
2019-03-23T01:09:21.051Z,7.30
2019-03-23T01:11:49.455Z,7.30
2019-03-23T01:14:17.861Z,7.30
2019-03-23T01:16:46.223Z,7.20
2019-03-23T01:19:14.600Z,7.10
2019-03-23T01:21:42.988Z,7.10
2019-03-23T01:24:11.371Z,7.10
2019-03-23T01:26:39.765Z,7.10
2019-03-23T01:29:08.144Z,7.00
2019-03-23T01:31:36.540Z,7.10
2019-03-23T01:34:04.920Z,7.00
2019-03-23T01:36:33.312Z,7.00
2019-03-23T01:39:01.702Z,6.90
2019-03-23T01:41:30.099Z,6.90
2019-03-23T01:43:58.488Z,6.90
2019-03-23T01:46:26.880Z,6.80
2019-03-23T01:48:55.257Z,6.80
2019-03-23T01:51:23.646Z,6.80
2019-03-23T01:53:52.027Z,6.70
2019-03-23T01:56:20.415Z,6.70
2019-03-23T01:58:48.800Z,6.70
2019-03-23T02:01:17.193Z,6.70
2019-03-23T02:03:45.578Z,6.60
2019-03-23T02:06:14.223Z,6.60
2019-03-23T02:08:42.616Z,6.60
2019-03-23T02:11:11.008Z,6.60
2019-03-23T02:13:39.389Z,6.60
2019-03-23T02:16:07.788Z,6.50
2019-03-23T02:18:36.164Z,6.40
2019-03-23T02:21:04.556Z,6.40
2019-03-23T02:23:33.204Z,6.40
2019-03-23T02:26:01.579Z,6.40
2019-03-23T02:28:30.255Z,6.30
2019-03-23T02:30:58.665Z,6.30
2019-03-23T02:33:27.163Z,6.30
2019-03-23T02:35:55.620Z,6.30
2019-03-23T02:38:23.995Z,6.20
2019-03-23T02:40:52.376Z,6.20
2019-03-23T02:43:20.770Z,6.20
2019-03-23T02:45:49.153Z,6.20
2019-03-23T02:48:17.537Z,6.20
2019-03-23T02:50:45.924Z,6.20
2019-03-23T02:53:14.326Z,6.20
2019-03-23T02:55:42.699Z,6.20
2019-03-23T02:58:11.088Z,6.20
2019-03-23T03:00:39.472Z,6.10
2019-03-23T03:03:07.872Z,6.10
2019-03-23T03:05:36.253Z,6.10
2019-03-23T03:08:04.649Z,6.10
2019-03-23T03:10:40.523Z,6.00
2019-03-23T03:13:08.969Z,6.00
2019-03-23T03:15:37.365Z,6.00
2019-03-23T03:18:07.193Z,6.00
2019-03-23T03:20:35.572Z,6.00
2019-03-23T03:23:04.036Z,5.90
2019-03-23T03:25:32.412Z,5.90
2019-03-23T03:28:00.811Z,5.90
2019-03-23T03:30:29.238Z,5.90
2019-03-23T03:32:57.680Z,5.90
2019-03-23T03:35:26.362Z,5.90
2019-03-23T03:37:56.869Z,5.80
2019-03-23T03:40:24.847Z,5.80
2019-03-23T03:42:53.525Z,5.80
2019-03-23T03:45:27.191Z,5.80
2019-03-23T03:47:55.642Z,5.70
2019-03-23T03:50:24.029Z,5.70
2019-03-23T03:52:52.432Z,5.70
2019-03-23T03:55:20.807Z,5.70
2019-03-23T03:57:49.214Z,5.70
2019-03-23T04:00:17.663Z,5.60
2019-03-23T04:02:46.056Z,5.60
2019-03-23T04:05:14.709Z,5.60
2019-03-23T04:07:43.115Z,5.60
2019-03-23T04:10:11.634Z,5.60
2019-03-23T04:12:40.048Z,5.60
2019-03-23T04:15:09.868Z,5.50
2019-03-23T04:17:38.273Z,5.50
2019-03-23T04:20:08.204Z,5.50
2019-03-23T04:22:36.609Z,5.40
2019-03-23T04:25:07.215Z,5.40
2019-03-23T04:27:34.820Z,5.40
2019-03-23T04:30:04.347Z,5.40
2019-03-23T04:32:32.743Z,5.40
2019-03-23T04:35:01.124Z,5.30
2019-03-23T04:37:29.513Z,5.30
2019-03-23T04:39:57.892Z,5.30
2019-03-23T04:42:26.280Z,5.30
2019-03-23T04:44:54.664Z,5.20
2019-03-23T04:47:23.056Z,5.20
2019-03-23T04:49:51.438Z,5.20
2019-03-23T04:52:20.069Z,5.20
2019-03-23T04:54:48.451Z,5.10
2019-03-23T04:57:16.839Z,5.00
2019-03-23T04:59:45.227Z,5.00
2019-03-23T05:02:13.689Z,5.00
2019-03-23T05:04:42.072Z,4.90
2019-03-23T05:07:10.462Z,4.90
2019-03-23T05:09:38.849Z,4.80
2019-03-23T05:12:07.520Z,4.90
2019-03-23T05:14:35.901Z,4.90
2019-03-23T05:17:04.291Z,4.90
2019-03-23T05:19:32.973Z,4.80
2019-03-23T05:22:01.360Z,4.80
2019-03-23T05:24:30.039Z,4.80
2019-03-23T05:26:58.435Z,4.80
2019-03-23T05:29:26.807Z,4.80
2019-03-23T05:31:55.196Z,4.80
2019-03-23T05:34:23.580Z,4.80
2019-03-23T05:36:52.245Z,4.80
2019-03-23T05:39:20.638Z,4.80
2019-03-23T05:41:49.029Z,4.80
2019-03-23T05:44:17.399Z,4.80
2019-03-23T05:46:46.081Z,4.80
2019-03-23T05:49:14.468Z,4.80
2019-03-23T05:51:42.856Z,4.90
2019-03-23T05:54:11.248Z,4.90
2019-03-23T05:56:39.639Z,4.90
2019-03-23T05:59:08.029Z,5.00
2019-03-23T06:01:36.424Z,4.90
2019-03-23T06:04:04.870Z,5.00
2019-03-23T06:06:33.254Z,5.10
2019-03-23T06:09:03.135Z,5.30
2019-03-23T06:11:31.513Z,5.30
2019-03-23T06:13:59.908Z,5.40
2019-03-23T06:16:28.284Z,5.80
2019-03-23T06:18:56.683Z,6.20
2019-03-23T06:21:25.098Z,6.60
2019-03-23T06:23:53.529Z,6.90
2019-03-23T06:26:22.211Z,7.30
2019-03-23T06:28:50.613Z,7.60
2019-03-23T06:31:19.285Z,8.00
2019-03-23T06:33:47.668Z,8.20
2019-03-23T06:36:16.053Z,8.50
2019-03-23T06:38:44.450Z,8.90
2019-03-23T06:41:12.820Z,9.10
2019-03-23T06:43:41.222Z,9.20
2019-03-23T06:46:09.596Z,9.20
2019-03-23T06:48:37.984Z,9.30
2019-03-23T06:51:06.624Z,9.30
2019-03-23T06:53:35.311Z,9.40
2019-03-23T06:56:03.859Z,9.40
2019-03-23T06:58:32.255Z,9.60
2019-03-23T07:01:00.635Z,9.70
2019-03-23T07:03:29.344Z,9.90
2019-03-23T07:05:57.736Z,10.10
2019-03-23T07:08:31.828Z,10.10
2019-03-23T07:10:56.243Z,10.30
2019-03-23T07:13:24.649Z,10.60
2019-03-23T07:15:53.297Z,10.60
2019-03-23T07:18:21.685Z,10.70
2019-03-23T07:20:50.071Z,10.80
2019-03-23T07:23:18.469Z,10.70
2019-03-23T07:25:46.854Z,10.90
2019-03-23T07:28:15.255Z,11.20
2019-03-23T07:30:43.644Z,11.50
2019-03-23T07:33:12.049Z,11.60
2019-03-23T07:35:40.437Z,11.70
2019-03-23T07:38:09.000Z,11.90
2019-03-23T07:40:37.380Z,11.90
2019-03-23T07:43:05.778Z,12.10
2019-03-23T07:45:34.163Z,12.50
2019-03-23T07:48:02.551Z,12.80
2019-03-23T07:50:30.951Z,13.00
2019-03-23T07:52:59.339Z,13.60
2019-03-23T07:55:27.836Z,14.10
2019-03-23T07:57:56.708Z,14.30
2019-03-23T08:00:25.292Z,15.00
2019-03-23T08:02:53.687Z,15.30
2019-03-23T08:05:22.353Z,15.60
2019-03-23T08:07:51.024Z,15.60
2019-03-23T08:10:27.580Z,15.90
2019-03-23T08:12:55.976Z,16.30
2019-03-23T08:15:24.391Z,16.50
2019-03-23T08:17:52.768Z,16.70
2019-03-23T08:20:21.193Z,16.90
2019-03-23T08:22:49.577Z,17.20
2019-03-23T08:25:17.985Z,17.40
2019-03-23T08:27:46.676Z,17.80
2019-03-23T08:30:15.187Z,18.00
2019-03-23T08:32:43.562Z,18.10
2019-03-23T08:35:12.249Z,18.50
2019-03-23T08:37:40.682Z,18.60
2019-03-23T08:40:09.142Z,18.60
2019-03-23T08:42:37.589Z,18.80
2019-03-23T08:45:07.793Z,18.40
2019-03-23T08:47:36.473Z,18.50
2019-03-23T08:50:06.900Z,17.90
2019-03-23T08:52:35.312Z,18.30
2019-03-23T08:55:04.686Z,18.80
2019-03-23T08:57:33.072Z,19.40
2019-03-23T09:00:01.767Z,19.90
2019-03-23T09:02:30.452Z,20.20
2019-03-23T09:04:58.852Z,20.30
2019-03-23T09:07:27.508Z,20.60
2019-03-23T09:09:59.367Z,20.90
2019-03-23T09:12:26.024Z,21.20
2019-03-23T09:14:54.696Z,21.50
2019-03-23T09:17:23.098Z,21.80
2019-03-23T09:19:51.485Z,22.10
2019-03-23T09:22:19.889Z,22.20
2019-03-23T09:24:48.529Z,22.30
2019-03-23T09:27:16.941Z,22.40
2019-03-23T09:29:45.324Z,22.70
2019-03-23T09:32:13.731Z,23.00
2019-03-23T09:34:42.126Z,23.20
2019-03-23T09:37:10.525Z,23.20
2019-03-23T09:39:38.910Z,22.80
2019-03-23T09:42:07.310Z,23.30
2019-03-23T09:44:35.697Z,23.50
2019-03-23T09:47:04.091Z,23.60
2019-03-23T09:49:32.480Z,23.70
2019-03-23T09:52:00.886Z,23.90
2019-03-23T09:54:29.276Z,23.90
2019-03-23T09:56:59.529Z,24.00
2019-03-23T09:59:27.827Z,23.80
2019-03-23T10:01:56.283Z,23.40
2019-03-23T10:04:24.703Z,23.70
2019-03-23T10:06:53.128Z,24.00
2019-03-23T10:09:21.488Z,24.50
2019-03-23T10:11:50.211Z,24.70
2019-03-23T10:14:18.602Z,24.80
2019-03-23T10:16:46.996Z,24.90
2019-03-23T10:19:15.460Z,24.20
2019-03-23T10:21:43.918Z,24.00
2019-03-23T10:24:12.296Z,23.60
2019-03-23T10:26:40.701Z,24.20
2019-03-23T10:29:09.181Z,23.50
2019-03-23T10:31:37.569Z,22.80
2019-03-23T10:34:05.984Z,22.00
2019-03-23T10:36:34.376Z,22.70
2019-03-23T10:39:04.045Z,22.40
2019-03-23T10:41:32.442Z,22.70
2019-03-23T10:44:00.836Z,22.40
2019-03-23T10:46:29.224Z,23.30
2019-03-23T10:48:57.624Z,24.20
2019-03-23T10:51:26.007Z,24.40
2019-03-23T10:53:54.548Z,24.90
2019-03-23T10:56:22.930Z,24.70
2019-03-23T10:58:51.332Z,25.40
2019-03-23T11:01:19.724Z,25.80
2019-03-23T11:03:48.127Z,25.10
2019-03-23T11:06:16.511Z,25.10
2019-03-23T11:08:44.930Z,25.30
2019-03-23T11:11:13.308Z,25.10
2019-03-23T11:13:41.708Z,25.10
2019-03-23T11:16:10.607Z,25.20
2019-03-23T11:18:39.030Z,26.00
2019-03-23T11:21:07.415Z,26.00
2019-03-23T11:23:35.816Z,26.50
2019-03-23T11:26:04.208Z,25.40
2019-03-23T11:28:32.646Z,26.40
2019-03-23T11:31:01.023Z,26.40
2019-03-23T11:33:29.417Z,26.60
2019-03-23T11:35:58.299Z,25.40
2019-03-23T11:38:26.798Z,26.10
2019-03-23T11:40:55.401Z,26.90
2019-03-23T11:43:23.947Z,27.10
2019-03-23T11:45:52.342Z,27.30
2019-03-23T11:48:20.750Z,26.90
2019-03-23T11:50:49.140Z,26.90
2019-03-23T11:53:17.527Z,25.90
2019-03-23T11:55:46.171Z,26.20
2019-03-23T11:58:14.567Z,26.40
2019-03-23T12:00:42.969Z,26.20
2019-03-23T12:03:11.357Z,26.40
2019-03-23T12:05:40.126Z,26.40
2019-03-23T12:08:08.576Z,26.40
2019-03-23T12:10:36.977Z,26.30
2019-03-23T12:13:05.364Z,25.70
2019-03-23T12:15:33.763Z,25.70
2019-03-23T12:18:02.151Z,26.40
2019-03-23T12:20:30.560Z,26.50
2019-03-23T12:22:58.950Z,25.90
2019-03-23T12:25:27.354Z,26.40
2019-03-23T12:27:56.369Z,26.80
2019-03-23T12:30:24.741Z,27.30
2019-03-23T12:32:53.142Z,26.80
2019-03-23T12:35:21.542Z,27.60
2019-03-23T12:37:49.928Z,27.60
2019-03-23T12:40:18.693Z,27.70
2019-03-23T12:42:47.096Z,27.70
2019-03-23T12:45:15.828Z,28.10
2019-03-23T12:47:44.227Z,28.20
2019-03-23T12:50:12.995Z,28.60
2019-03-23T12:52:41.416Z,28.50
2019-03-23T12:55:10.281Z,26.50
2019-03-23T12:57:38.673Z,26.50
2019-03-23T13:00:12.708Z,27.20
2019-03-23T13:02:41.347Z,27.50
2019-03-23T13:05:09.877Z,27.80
2019-03-23T13:07:38.272Z,27.90
2019-03-23T13:10:10.074Z,27.90
2019-03-23T13:12:38.469Z,28.40
2019-03-23T13:15:09.359Z,28.60
2019-03-23T13:17:38.085Z,27.90
2019-03-23T13:20:08.759Z,27.80
2019-03-23T13:22:37.281Z,28.00
2019-03-23T13:25:08.213Z,28.00
2019-03-23T13:27:36.779Z,28.00
2019-03-23T13:30:08.257Z,27.90
2019-03-23T13:32:36.656Z,27.50
2019-03-23T13:35:05.414Z,27.00
2019-03-23T13:37:33.819Z,27.50
2019-03-23T13:40:02.204Z,27.70
2019-03-23T13:42:30.602Z,27.40
2019-03-23T13:44:59.011Z,27.20
2019-03-23T13:47:27.392Z,27.30
2019-03-23T13:49:55.784Z,27.50
2019-03-23T13:52:24.203Z,27.30
2019-03-23T13:54:52.899Z,27.10
2019-03-23T13:57:21.302Z,26.80
2019-03-23T13:59:49.695Z,26.70
2019-03-23T14:02:18.107Z,26.70
2019-03-23T14:04:46.500Z,26.40
2019-03-23T14:07:15.105Z,26.40
2019-03-23T14:09:43.492Z,26.50
2019-03-23T14:12:11.876Z,26.30
2019-03-23T14:14:40.277Z,26.20
2019-03-23T14:17:08.657Z,26.60
2019-03-23T14:19:37.321Z,26.20
2019-03-23T14:22:05.712Z,25.00
2019-03-23T14:24:34.133Z,24.90
2019-03-23T14:27:02.771Z,24.50
2019-03-23T14:29:31.165Z,25.00
2019-03-23T14:31:59.556Z,25.40
2019-03-23T14:34:27.955Z,25.30
2019-03-23T14:36:56.443Z,25.50
2019-03-23T14:39:24.846Z,25.60
2019-03-23T14:41:53.232Z,25.50
2019-03-23T14:44:21.631Z,25.40
2019-03-23T14:46:50.022Z,25.20
2019-03-23T14:49:18.424Z,25.20
2019-03-23T14:51:46.813Z,25.10
2019-03-23T14:54:15.210Z,25.00
2019-03-23T14:56:43.838Z,24.80
2019-03-23T14:59:12.250Z,24.80
2019-03-23T15:01:40.642Z,25.10
2019-03-23T15:04:09.287Z,25.10
2019-03-23T15:06:37.676Z,25.20
2019-03-23T15:09:06.616Z,24.90
2019-03-23T15:11:35.248Z,24.80
2019-03-23T15:14:03.652Z,24.10
2019-03-23T15:16:32.079Z,24.80
2019-03-23T15:19:00.516Z,24.60
2019-03-23T15:21:28.903Z,24.50
2019-03-23T15:23:57.291Z,24.40
2019-03-23T15:26:25.942Z,24.30
2019-03-23T15:28:54.343Z,24.30
2019-03-23T15:31:22.752Z,24.60
2019-03-23T15:33:51.139Z,24.40
2019-03-23T15:36:19.533Z,24.30
2019-03-23T15:38:47.924Z,24.50
2019-03-23T15:41:16.330Z,24.20
2019-03-23T15:43:44.711Z,24.10
2019-03-23T15:46:13.116Z,24.20
2019-03-23T15:48:41.504Z,24.10
2019-03-23T15:51:09.903Z,23.90
2019-03-23T15:53:38.294Z,23.50
2019-03-23T15:56:06.704Z,23.70
2019-03-23T15:58:35.114Z,23.50
2019-03-23T16:01:03.487Z,23.60
2019-03-23T16:03:31.875Z,23.50
2019-03-23T16:06:00.268Z,23.30
2019-03-23T16:08:28.649Z,22.80
2019-03-23T16:10:57.041Z,22.80
2019-03-23T16:13:25.454Z,23.00
2019-03-23T16:15:53.853Z,23.00
2019-03-23T16:18:22.326Z,23.00
2019-03-23T16:20:50.715Z,22.90
2019-03-23T16:23:19.143Z,22.80
2019-03-23T16:25:47.528Z,22.90
2019-03-23T16:28:15.932Z,22.60
2019-03-23T16:30:44.347Z,22.50
2019-03-23T16:33:12.725Z,22.40
2019-03-23T16:35:41.106Z,22.30
2019-03-23T16:38:09.510Z,22.20
2019-03-23T16:40:37.887Z,22.10
2019-03-23T16:43:06.430Z,21.80
2019-03-23T16:45:34.878Z,21.60
2019-03-23T16:48:03.547Z,21.70
2019-03-23T16:50:31.930Z,21.80
2019-03-23T16:53:00.328Z,21.60
2019-03-23T16:55:28.720Z,21.50
2019-03-23T16:57:57.192Z,21.20
2019-03-23T17:00:34.845Z,21.10
2019-03-23T17:03:03.781Z,20.90
2019-03-23T17:05:32.243Z,20.80
2019-03-23T17:08:00.643Z,20.60
2019-03-23T17:10:29.099Z,20.60
2019-03-23T17:12:57.731Z,20.40
2019-03-23T17:15:26.137Z,20.30
2019-03-23T17:17:54.752Z,20.30
2019-03-23T17:20:23.208Z,19.90
2019-03-23T17:22:51.609Z,19.90
2019-03-23T17:25:20.010Z,19.80
2019-03-23T17:27:48.398Z,19.60
2019-03-23T17:30:17.020Z,19.30
2019-03-23T17:32:45.418Z,19.10
2019-03-23T17:35:13.804Z,18.70
2019-03-23T17:37:42.207Z,18.90
2019-03-23T17:40:10.728Z,18.40
2019-03-23T17:42:39.120Z,18.40
2019-03-23T17:45:07.852Z,18.00
2019-03-23T17:47:36.257Z,18.00
2019-03-23T17:50:06.786Z,18.00
2019-03-23T17:52:34.418Z,18.10
2019-03-23T17:55:02.995Z,17.90
2019-03-23T17:57:31.376Z,17.80
2019-03-23T17:59:59.779Z,17.70
2019-03-23T18:02:28.163Z,17.40
2019-03-23T18:04:56.552Z,17.30
2019-03-23T18:07:25.181Z,17.10
2019-03-23T18:09:53.571Z,16.90
2019-03-23T18:12:21.948Z,17.00
2019-03-23T18:14:50.349Z,16.80
2019-03-23T18:17:18.736Z,16.40
2019-03-23T18:19:47.137Z,16.60
2019-03-23T18:22:15.523Z,16.40
2019-03-23T18:24:43.925Z,16.50
2019-03-23T18:27:12.315Z,16.30
2019-03-23T18:29:40.721Z,16.00
2019-03-23T18:32:09.113Z,15.90
2019-03-23T18:34:37.514Z,16.00
2019-03-23T18:37:05.933Z,15.70
2019-03-23T18:39:34.349Z,15.60
2019-03-23T18:42:02.723Z,15.60
2019-03-23T18:44:31.699Z,15.40
2019-03-23T18:47:00.411Z,15.40
2019-03-23T18:49:28.809Z,15.10
2019-03-23T18:51:57.210Z,15.20
2019-03-23T18:54:25.616Z,15.00
2019-03-23T18:56:54.002Z,15.10
2019-03-23T18:59:22.392Z,14.90
2019-03-23T19:01:50.796Z,14.70
2019-03-23T19:04:19.582Z,14.60
2019-03-23T19:06:47.979Z,14.40
2019-03-23T19:09:16.385Z,14.40
2019-03-23T19:11:44.787Z,14.40
2019-03-23T19:14:13.180Z,14.20
2019-03-23T19:16:41.586Z,14.20
2019-03-23T19:19:10.272Z,14.10
2019-03-23T19:21:38.686Z,14.00
2019-03-23T19:24:07.341Z,13.90
2019-03-23T19:26:35.745Z,13.80
2019-03-23T19:29:04.136Z,13.80
2019-03-23T19:31:32.532Z,13.70
2019-03-23T19:34:01.174Z,13.50
2019-03-23T19:36:29.567Z,13.60
2019-03-23T19:38:57.964Z,13.40
2019-03-23T19:41:26.377Z,13.30
2019-03-23T19:43:54.759Z,13.10
2019-03-23T19:46:23.486Z,13.00
2019-03-23T19:48:52.168Z,13.00
2019-03-23T19:51:20.793Z,12.90
2019-03-23T19:53:49.180Z,12.80
2019-03-23T19:56:17.920Z,12.70
2019-03-23T19:58:46.312Z,12.70
2019-03-23T20:01:14.707Z,12.70
2019-03-23T20:03:43.115Z,12.60
2019-03-23T20:06:11.515Z,12.50
2019-03-23T20:08:39.924Z,12.50
2019-03-23T20:11:08.308Z,12.50
2019-03-23T20:13:36.709Z,12.30
2019-03-23T20:16:05.110Z,12.30
2019-03-23T20:18:33.502Z,12.30
2019-03-23T20:21:01.893Z,12.30
2019-03-23T20:23:30.299Z,12.20
2019-03-23T20:25:58.689Z,12.10
2019-03-23T20:28:27.097Z,12.00
2019-03-23T20:30:55.472Z,11.90
2019-03-23T20:33:23.871Z,11.90
2019-03-23T20:35:52.261Z,11.80
2019-03-23T20:38:20.664Z,11.70
2019-03-23T20:40:49.052Z,11.70
2019-03-23T20:43:17.459Z,11.70
2019-03-23T20:45:45.852Z,11.60
2019-03-23T20:48:14.593Z,11.50
2019-03-23T20:50:44.120Z,11.50
2019-03-23T20:53:14.820Z,11.50
2019-03-23T20:55:43.224Z,11.30
2019-03-23T20:58:11.627Z,11.40
2019-03-23T21:00:40.090Z,11.30
2019-03-23T21:03:08.489Z,11.30
2019-03-23T21:05:36.960Z,11.20
2019-03-23T21:08:05.923Z,11.20
2019-03-23T21:10:34.662Z,11.10
2019-03-23T21:13:03.048Z,11.10
2019-03-23T21:15:31.446Z,11.10
2019-03-23T21:17:59.841Z,11.10
2019-03-23T21:20:28.240Z,10.90
2019-03-23T21:22:56.623Z,10.90
2019-03-23T21:25:25.028Z,10.80
2019-03-23T21:27:53.422Z,10.80
2019-03-23T21:30:21.956Z,10.80
2019-03-23T21:32:50.600Z,10.70
2019-03-23T21:35:19.013Z,10.70
2019-03-23T21:37:47.399Z,10.60
2019-03-23T21:40:15.895Z,10.60
2019-03-23T21:42:44.271Z,10.60
2019-03-23T21:45:13.221Z,10.50
2019-03-23T21:47:41.603Z,10.50
2019-03-23T21:50:10.083Z,10.40
2019-03-23T21:52:38.780Z,10.30
2019-03-23T21:55:07.403Z,10.30
2019-03-23T21:57:35.932Z,10.30
2019-03-23T22:00:06.076Z,10.30
2019-03-23T22:02:34.471Z,10.30
2019-03-23T22:05:02.935Z,10.20
2019-03-23T22:07:31.327Z,10.10
2019-03-23T22:09:59.980Z,10.10
2019-03-23T22:12:28.367Z,10.10
2019-03-23T22:14:58.040Z,10.00
2019-03-23T22:17:26.432Z,10.00
2019-03-23T22:19:54.828Z,9.90
2019-03-23T22:22:23.225Z,9.90
2019-03-23T22:24:51.618Z,9.90
2019-03-23T22:27:19.996Z,9.90
2019-03-23T22:29:48.416Z,9.80
2019-03-23T22:32:17.148Z,9.80
2019-03-23T22:34:45.564Z,9.70
2019-03-23T22:37:13.964Z,9.70
2019-03-23T22:39:42.353Z,9.70
2019-03-23T22:42:11.077Z,9.70
2019-03-23T22:44:39.537Z,9.60
2019-03-23T22:47:07.938Z,9.60
2019-03-23T22:49:36.332Z,9.50
2019-03-23T22:52:04.719Z,9.50
2019-03-23T22:54:33.120Z,9.50
2019-03-23T22:57:01.865Z,9.50
2019-03-23T22:59:30.275Z,9.40
2019-03-23T23:01:58.746Z,9.40
2019-03-23T23:04:27.146Z,9.30
2019-03-23T23:06:55.536Z,9.30
2019-03-23T23:09:23.915Z,9.20
2019-03-23T23:11:52.565Z,9.30
2019-03-23T23:14:20.945Z,9.20
2019-03-23T23:16:49.356Z,9.20
2019-03-23T23:19:17.733Z,9.20
2019-03-23T23:21:46.383Z,9.20
2019-03-23T23:24:14.769Z,9.10
2019-03-23T23:26:43.171Z,9.10
2019-03-23T23:29:11.559Z,9.10
2019-03-23T23:31:39.952Z,9.00
2019-03-23T23:34:08.336Z,9.00
2019-03-23T23:36:36.723Z,9.00
2019-03-23T23:39:07.043Z,8.90
2019-03-23T23:41:35.432Z,8.90
2019-03-23T23:44:04.151Z,8.90
2019-03-23T23:46:32.541Z,8.80
2019-03-23T23:49:00.944Z,8.80
2019-03-23T23:51:29.328Z,8.70
2019-03-23T23:53:57.715Z,8.70
2019-03-23T23:56:26.113Z,8.70
2019-03-23T23:58:54.499Z,8.70
