createdAt,value
2022-08-08T01:39:01.829Z,16.4
2022-08-08T02:04:22.106Z,16
2022-08-08T02:05:23.553Z,16
2022-08-08T03:06:01.664Z,15.6
2022-08-08T07:08:04.521Z,23.7
2022-08-08T10:57:03.700Z,26.8
2022-08-08T11:06:01.623Z,26.6
2022-08-08T13:33:02.332Z,26
2022-08-08T14:44:11.396Z,25.5
2022-08-08T16:00:18.227Z,25.5
2022-08-08T16:40:03.666Z,24.9
2022-08-08T16:50:01.643Z,24.8
2022-08-08T17:15:01.631Z,24.9
2022-08-08T17:28:01.625Z,24.8
2022-08-08T17:35:53.219Z,24.6
2022-08-08T17:36:10.113Z,24.6
2022-08-08T17:41:01.621Z,24.6
2022-08-08T17:44:02.311Z,24.7
2022-08-08T17:55:05.165Z,24.5
2022-08-08T17:56:06.727Z,24.6
2022-08-08T18:00:02.262Z,24.5
2022-08-08T18:01:01.619Z,24.5
2022-08-08T18:02:02.988Z,24.5
2022-08-08T18:03:07.900Z,24.4
2022-08-08T18:04:01.618Z,24.4
2022-08-08T18:05:04.777Z,24.4
2022-08-08T18:06:01.665Z,24.3
2022-08-08T18:07:01.626Z,24.3
2022-08-08T18:08:04.475Z,24.4
2022-08-08T18:09:01.620Z,24.4
2022-08-08T18:10:01.663Z,24.4
2022-08-08T18:11:01.619Z,24.3
2022-08-08T18:12:01.617Z,24.3
2022-08-08T18:13:01.667Z,24.4
2022-08-08T18:14:01.621Z,24.4
2022-08-08T18:15:01.633Z,24.4
2022-08-08T18:16:04.713Z,24.3
2022-08-08T18:17:02.716Z,24.2
2022-08-08T18:18:09.677Z,24.2
2022-08-08T18:19:02.603Z,24.2
2022-08-08T18:20:37.315Z,24.1
2022-08-08T18:21:03.275Z,24.1
2022-08-08T18:22:02.534Z,24.1
2022-08-08T18:23:01.632Z,24.1
2022-08-08T18:24:01.649Z,24.1
2022-08-08T18:25:01.865Z,24.1
2022-08-08T18:26:04.085Z,24
2022-08-08T18:27:06.242Z,24.1
2022-08-08T18:28:01.634Z,24
2022-08-08T18:29:01.816Z,24
2022-08-08T18:30:01.631Z,24
2022-08-08T18:31:02.125Z,23.9
2022-08-08T18:32:03.710Z,23.9
2022-08-08T18:33:01.642Z,23.9
2022-08-08T18:34:11.845Z,23.9
2022-08-08T18:35:01.655Z,23.9
2022-08-08T18:36:02.925Z,23.9
2022-08-08T18:37:01.639Z,23.9
2022-08-08T18:38:03.657Z,23.9
2022-08-08T18:39:01.676Z,23.9
2022-08-08T18:40:01.785Z,23.9
2022-08-08T18:41:03.097Z,23.8
2022-08-08T18:42:03.735Z,23.8
2022-08-08T18:43:01.639Z,23.8
2022-08-08T18:44:01.648Z,23.8
2022-08-08T18:45:09.095Z,23.8
2022-08-08T18:46:54.477Z,23.8
2022-08-08T18:47:01.648Z,23.7
2022-08-08T18:48:01.639Z,23.7
2022-08-08T18:49:01.655Z,23.7
2022-08-08T18:50:02.519Z,23.7
2022-08-08T18:51:01.648Z,23.7
2022-08-08T18:52:02.177Z,23.7
2022-08-08T18:53:01.650Z,23.7
2022-08-08T18:54:05.696Z,23.7
2022-08-08T18:55:10.452Z,23.7
2022-08-08T18:56:01.663Z,23.7
2022-08-08T18:57:01.644Z,23.6
2022-08-08T18:58:01.665Z,23.6
2022-08-08T18:59:01.658Z,23.6
2022-08-08T19:00:01.662Z,23.6
2022-08-08T19:01:01.656Z,23.5
2022-08-08T19:02:28.498Z,23.6
2022-08-08T19:03:06.159Z,23.5
2022-08-08T19:04:11.145Z,23.5
2022-08-08T19:05:01.670Z,23.5
2022-08-08T19:06:01.704Z,23.5
2022-08-08T19:07:01.657Z,23.4
2022-08-08T19:08:02.370Z,23.4
2022-08-08T19:09:01.662Z,23.4
2022-08-08T19:10:14.627Z,23.4
2022-08-08T19:11:02.370Z,23.4
2022-08-08T19:12:01.662Z,23.4
2022-08-08T19:13:01.657Z,23.3
2022-08-08T19:14:01.663Z,23.3
2022-08-08T19:15:01.687Z,23.3
2022-08-08T19:16:01.654Z,23.2
2022-08-08T19:17:01.665Z,23.2
2022-08-08T19:18:30.649Z,23.2
2022-08-08T19:19:02.578Z,23.2
2022-08-08T19:20:02.209Z,23.2
2022-08-08T19:21:01.664Z,23.1
2022-08-08T19:22:01.665Z,23.1
2022-08-08T19:23:01.661Z,23.1
2022-08-08T19:24:05.166Z,23.1
2022-08-08T19:25:59.886Z,23.1
2022-08-08T19:26:28.428Z,23
2022-08-08T19:27:01.664Z,23
2022-08-08T19:28:01.742Z,22.9
2022-08-08T19:29:01.789Z,22.9
2022-08-08T19:30:01.669Z,22.9
2022-08-08T19:31:04.079Z,22.9
2022-08-08T19:32:01.716Z,22.9
2022-08-08T19:33:01.667Z,22.8
2022-08-08T19:34:30.431Z,22.8
2022-08-08T19:35:03.009Z,22.8
2022-08-08T19:36:08.294Z,22.8
2022-08-08T19:37:01.677Z,22.8
2022-08-08T19:38:01.790Z,22.8
2022-08-08T19:39:01.748Z,22.8
2022-08-08T19:40:01.681Z,22.8
2022-08-08T19:41:01.681Z,22.8
2022-08-08T19:42:01.678Z,22.8
2022-08-08T19:43:01.745Z,22.8
2022-08-08T19:44:04.132Z,22.7
2022-08-08T19:45:07.118Z,22.7
2022-08-08T19:46:01.679Z,22.7
2022-08-08T19:47:01.727Z,22.7
2022-08-08T19:48:01.683Z,22.7
2022-08-08T19:49:01.703Z,22.6
2022-08-08T19:50:02.584Z,22.6
2022-08-08T19:51:01.694Z,22.6
2022-08-08T19:52:01.738Z,22.6
2022-08-08T19:53:01.692Z,22.6
2022-08-08T19:54:01.709Z,22.5
2022-08-08T19:55:04.795Z,22.5
2022-08-08T19:56:01.676Z,22.5
2022-08-08T19:57:04.139Z,22.5
2022-08-08T19:58:01.694Z,22.5
2022-08-08T19:59:01.740Z,22.5
2022-08-08T20:00:01.686Z,22.5
2022-08-08T20:01:01.692Z,22.4
2022-08-08T20:02:04.369Z,22.4
2022-08-08T20:03:01.692Z,22.3
2022-08-08T20:04:03.375Z,22.3
2022-08-08T20:05:02.673Z,22.3
2022-08-08T20:06:13.604Z,22.3
2022-08-08T20:07:05.299Z,22.2
2022-08-08T20:08:28.104Z,22.2
2022-08-08T20:09:04.530Z,22.2
2022-08-08T20:10:01.702Z,22.2
2022-08-08T20:11:01.686Z,22.2
2022-08-08T20:12:01.784Z,22.2
2022-08-08T20:14:11.988Z,22.2
2022-08-08T20:14:31.855Z,22.2
2022-08-08T20:15:01.712Z,22.2
2022-08-08T20:16:01.700Z,22.2
2022-08-08T20:17:01.691Z,22.2
2022-08-08T20:18:01.692Z,22.2
2022-08-08T20:19:01.702Z,22.1
2022-08-08T20:20:01.787Z,22.1
2022-08-08T20:21:01.695Z,22.1
2022-08-08T20:22:05.030Z,22.1
2022-08-08T20:23:04.270Z,22
2022-08-08T20:24:01.710Z,22
2022-08-08T20:25:01.706Z,22
2022-08-08T20:26:01.706Z,22
2022-08-08T20:27:01.702Z,22
2022-08-08T20:28:06.982Z,22
2022-08-08T20:29:01.707Z,22
2022-08-08T20:30:01.746Z,22
2022-08-08T20:31:01.713Z,22
2022-08-08T20:32:07.081Z,22
2022-08-08T20:33:01.700Z,22
2022-08-08T20:34:29.544Z,22
2022-08-08T20:35:02.270Z,22
2022-08-08T20:36:05.223Z,22
2022-08-08T20:37:02.517Z,21.9
2022-08-08T20:38:01.712Z,22
2022-08-08T20:39:01.759Z,21.9
2022-08-08T20:40:01.819Z,21.8
2022-08-08T20:41:17.050Z,21.8
2022-08-08T20:42:01.707Z,21.8
2022-08-08T20:43:01.722Z,21.8
2022-08-08T20:44:01.703Z,21.8
2022-08-08T20:45:01.714Z,21.8
2022-08-08T20:46:03.585Z,21.8
2022-08-08T20:47:02.964Z,21.7
2022-08-08T20:48:01.717Z,21.7
2022-08-08T20:49:01.713Z,21.7
2022-08-08T20:50:01.709Z,21.7
2022-08-08T20:51:01.714Z,21.7
2022-08-08T20:52:01.722Z,21.6
2022-08-08T20:53:01.755Z,21.7
2022-08-08T20:54:04.248Z,21.6
2022-08-08T20:55:01.714Z,21.7
2022-08-08T20:56:01.722Z,21.6
2022-08-08T20:57:05.914Z,21.6
2022-08-08T20:58:01.743Z,21.6
2022-08-08T20:59:01.725Z,21.6
2022-08-08T21:00:01.724Z,21.5
2022-08-08T21:01:01.716Z,21.5
2022-08-08T21:02:07.796Z,21.5
2022-08-08T21:03:01.820Z,21.5
2022-08-08T21:04:01.944Z,21.4
2022-08-08T21:05:01.982Z,21.4
2022-08-08T21:06:01.730Z,21.4
2022-08-08T21:07:01.716Z,21.4
2022-08-08T21:08:37.060Z,21.4
2022-08-08T21:09:01.745Z,21.4
2022-08-08T21:10:08.211Z,21.4
2022-08-08T21:11:01.727Z,21.3
2022-08-08T21:12:03.127Z,21.3
2022-08-08T21:13:01.728Z,21.3
2022-08-08T21:14:07.383Z,21.4
2022-08-08T21:15:06.583Z,21.4
2022-08-08T21:16:04.972Z,21.3
2022-08-08T21:18:01.783Z,21.2
2022-08-08T21:19:01.729Z,21.2
2022-08-08T21:20:01.776Z,21.1
2022-08-08T21:21:02.854Z,21
2022-08-08T21:22:01.727Z,21
2022-08-08T21:24:02.051Z,20.9
2022-08-08T21:25:02.354Z,21
2022-08-08T21:26:01.731Z,20.9
2022-08-08T21:27:01.729Z,20.9
2022-08-08T21:29:01.725Z,20.9
2022-08-08T21:30:04.438Z,20.9
2022-08-08T21:31:05.827Z,20.8
2022-08-08T21:32:01.736Z,20.8
2022-08-08T21:33:08.111Z,20.9
2022-08-08T21:34:01.738Z,20.9
2022-08-08T21:36:16.873Z,20.9
2022-08-08T21:36:18.257Z,20.8
2022-08-08T21:37:06.760Z,20.8
2022-08-08T21:38:03.689Z,20.8
2022-08-08T21:39:04.449Z,20.8
2022-08-08T21:40:05.226Z,20.8
2022-08-08T21:42:01.740Z,20.8
2022-08-08T21:43:01.799Z,20.8
2022-08-08T21:44:01.729Z,20.7
2022-08-08T21:45:44.523Z,20.8
2022-08-08T21:48:03.643Z,20.8
2022-08-08T21:48:04.261Z,20.8
2022-08-08T21:48:12.971Z,20.8
2022-08-08T21:51:01.754Z,20.8
2022-08-08T21:54:27.408Z,20.8
2022-08-08T21:54:33.378Z,20.8
2022-08-08T21:54:36.380Z,20.8
2022-08-08T21:55:04.052Z,20.8
2022-08-08T21:56:20.275Z,20.8
2022-08-08T21:57:01.758Z,20.8
2022-08-08T21:58:05.701Z,20.8
2022-08-08T21:59:01.741Z,20.8
2022-08-08T22:00:05.135Z,20.8
2022-08-08T22:01:04.136Z,20.8
2022-08-08T22:02:04.376Z,20.7
2022-08-08T22:03:01.835Z,20.8
2022-08-08T22:04:01.761Z,20.8
2022-08-08T22:05:01.975Z,20.8
2022-08-08T22:06:01.861Z,20.8
2022-08-08T22:07:01.755Z,20.7
2022-08-08T22:08:01.785Z,20.7
2022-08-08T22:09:02.816Z,20.6
2022-08-08T22:10:01.760Z,20.7
2022-08-08T22:11:01.754Z,20.7
2022-08-08T22:12:08.713Z,20.7
2022-08-08T22:13:17.814Z,20.6
2022-08-08T22:16:01.760Z,20.6
2022-08-08T22:17:01.797Z,20.6
2022-08-08T22:18:01.759Z,20.6
2022-08-08T22:19:09.006Z,20.6
2022-08-08T22:20:12.517Z,20.6
2022-08-08T22:21:13.722Z,20.6
2022-08-08T22:22:01.764Z,20.6
2022-08-08T22:23:04.479Z,20.6
2022-08-08T22:25:02.715Z,20.6
2022-08-08T22:26:27.037Z,20.6
2022-08-08T22:27:03.453Z,20.6
2022-08-08T22:28:04.402Z,20.6
2022-08-08T22:29:14.173Z,20.6
2022-08-08T22:30:03.256Z,20.6
2022-08-08T22:31:01.755Z,20.6
2022-08-08T22:32:03.367Z,20.6
2022-08-08T22:33:01.811Z,20.6
2022-08-08T22:34:13.139Z,20.6
2022-08-08T22:35:03.557Z,20.6
2022-08-08T22:36:04.289Z,20.5
2022-08-08T22:37:01.766Z,20.5
2022-08-08T22:38:01.998Z,20.4
2022-08-08T22:39:01.935Z,20.4
2022-08-08T22:40:02.208Z,20.4
2022-08-08T22:41:01.774Z,20.4
2022-08-08T22:42:01.839Z,20.3
2022-08-08T22:43:01.762Z,20.2
2022-08-08T22:44:05.646Z,20.3
2022-08-08T22:45:01.960Z,20.3
2022-08-08T22:46:01.770Z,20.3
2022-08-08T22:47:01.780Z,20.3
2022-08-08T22:49:01.799Z,20.2
2022-08-08T22:51:06.794Z,20.1
2022-08-08T22:52:01.792Z,20.1
2022-08-08T22:54:29.123Z,20.1
2022-08-08T22:55:05.409Z,20.1
2022-08-08T22:56:01.873Z,20.1
2022-08-08T22:57:01.784Z,20.1
2022-08-08T22:58:01.780Z,20.1
2022-08-08T22:59:01.793Z,20.1
2022-08-08T23:00:01.826Z,20
2022-08-08T23:01:01.782Z,20
2022-08-08T23:02:12.603Z,20
2022-08-08T23:03:01.853Z,20
2022-08-08T23:04:01.830Z,20
2022-08-08T23:05:05.300Z,20
2022-08-08T23:06:01.780Z,19.9
2022-08-08T23:07:03.123Z,19.9
2022-08-08T23:08:01.786Z,19.9
2022-08-08T23:09:01.780Z,19.9
2022-08-08T23:10:01.814Z,19.9
2022-08-08T23:11:06.156Z,19.9
2022-08-08T23:12:28.022Z,19.9
2022-08-08T23:13:01.791Z,19.8
2022-08-08T23:14:02.006Z,19.8
2022-08-08T23:16:37.038Z,19.8
2022-08-08T23:16:39.818Z,19.8
2022-08-08T23:17:01.782Z,19.8
2022-08-08T23:18:01.781Z,19.7
2022-08-08T23:19:01.782Z,19.7
2022-08-08T23:20:01.841Z,19.7
2022-08-08T23:21:01.794Z,19.7
2022-08-08T23:22:01.775Z,19.7
2022-08-08T23:23:01.838Z,19.6
2022-08-08T23:24:01.790Z,19.6
2022-08-08T23:25:02.118Z,19.7
2022-08-08T23:26:01.803Z,19.6
2022-08-08T23:27:01.796Z,19.7
2022-08-08T23:28:01.781Z,19.7
2022-08-08T23:29:01.829Z,19.7
2022-08-08T23:30:01.791Z,19.7
2022-08-08T23:31:01.799Z,19.6
2022-08-08T23:32:01.793Z,19.6
2022-08-08T23:33:01.839Z,19.7
2022-08-08T23:34:17.980Z,19.5
2022-08-08T23:35:01.787Z,19.6
2022-08-08T23:36:07.921Z,19.6
2022-08-08T23:37:01.800Z,19.5
2022-08-08T23:38:03.687Z,19.6
2022-08-08T23:39:01.892Z,19.6
2022-08-08T23:40:01.854Z,19.6
2022-08-08T23:41:01.812Z,19.6
2022-08-08T23:42:01.841Z,19.5
2022-08-08T23:43:02.683Z,19.5
2022-08-08T23:44:03.057Z,19.5
2022-08-08T23:45:01.808Z,19.5
2022-08-08T23:48:59.930Z,19.5
2022-08-08T23:49:04.615Z,19.5
2022-08-08T23:49:05.194Z,19.5
2022-08-08T23:50:05.285Z,19.4
2022-08-08T23:51:01.827Z,19.4
2022-08-08T23:52:06.674Z,19.3
2022-08-08T23:53:03.484Z,19.3
2022-08-08T23:54:39.102Z,19.3
2022-08-08T23:55:22.477Z,19.2
2022-08-08T23:56:01.820Z,19.2
2022-08-08T23:57:01.866Z,19.2
2022-08-08T23:58:02.002Z,19.2
2022-08-08T23:59:02.424Z,19.3
