createdAt,value
2022-09-11T01:06:21.432Z,22.80
2022-09-11T01:08:53.057Z,21.27
2022-09-11T01:11:32.189Z,21.37
2022-09-11T01:14:06.063Z,21.10
2022-09-11T01:16:39.057Z,22.87
2022-09-11T01:22:00.631Z,23.83
2022-09-11T01:24:54.172Z,23.43
2022-09-11T01:27:46.997Z,25.30
2022-09-11T01:30:19.279Z,21.47
2022-09-11T01:33:13.045Z,22.70
2022-09-11T01:35:52.948Z,24.53
2022-09-11T01:38:29.188Z,23.40
2022-09-11T01:41:03.282Z,23.60
2022-09-11T01:43:38.230Z,22.40
2022-09-11T01:46:11.154Z,23.87
2022-09-11T01:48:45.383Z,23.70
2022-09-11T01:51:18.106Z,24.40
2022-09-11T01:53:50.658Z,23.03
2022-09-11T01:56:23.364Z,23.50
2022-09-11T01:58:57.565Z,22.50
2022-09-11T02:01:30.095Z,23.53
2022-09-11T02:04:03.323Z,22.43
2022-09-11T02:06:35.834Z,22.43
2022-09-11T02:09:08.734Z,23.67
2022-09-11T02:11:41.277Z,25.80
2022-09-11T02:14:15.843Z,25.00
2022-09-11T02:16:49.232Z,22.83
2022-09-11T02:19:21.562Z,25.90
2022-09-11T02:21:53.563Z,27.10
2022-09-11T02:24:25.616Z,26.37
2022-09-11T02:26:58.282Z,25.50
2022-09-11T02:29:31.611Z,26.53
2022-09-11T02:32:03.800Z,25.23
2022-09-11T02:34:36.234Z,26.73
2022-09-11T02:37:14.269Z,27.83
2022-09-11T02:39:49.327Z,26.57
2022-09-11T02:42:33.368Z,26.63
2022-09-11T02:45:09.536Z,22.50
2022-09-11T02:47:43.225Z,27.37
2022-09-11T02:50:17.395Z,27.40
2022-09-11T02:52:49.877Z,27.13
2022-09-11T02:55:23.700Z,28.87
2022-09-11T02:57:56.613Z,27.53
2022-09-11T03:00:30.026Z,28.00
2022-09-11T03:03:02.069Z,30.07
2022-09-11T03:05:34.076Z,31.07
2022-09-11T03:08:06.071Z,28.63
2022-09-11T03:10:38.069Z,30.90
2022-09-11T03:13:10.076Z,33.20
2022-09-11T03:15:43.440Z,31.25
2022-09-11T03:18:15.424Z,32.20
2022-09-11T03:20:47.430Z,33.20
2022-09-11T03:23:19.411Z,33.90
2022-09-11T03:25:51.411Z,32.50
2022-09-11T03:28:23.417Z,32.10
2022-09-11T03:30:56.387Z,35.60
2022-09-11T03:33:28.020Z,36.10
2022-09-11T03:35:59.668Z,34.40
2022-09-11T03:38:31.293Z,35.87
2022-09-11T03:41:03.109Z,36.53
2022-09-11T03:43:34.932Z,35.40
2022-09-11T03:46:07.958Z,36.47
2022-09-11T03:48:39.654Z,35.80
2022-09-11T03:51:11.391Z,37.20
2022-09-11T03:53:43.529Z,35.90
2022-09-11T03:56:15.776Z,33.63
2022-09-11T03:58:47.761Z,36.60
2022-09-11T04:01:21.149Z,36.83
2022-09-11T04:03:53.151Z,34.97
2022-09-11T04:06:25.166Z,35.40
2022-09-11T04:08:57.152Z,36.77
2022-09-11T04:11:29.160Z,36.70
2022-09-11T04:14:02.700Z,33.00
2022-09-11T04:16:36.157Z,37.60
2022-09-11T04:19:08.227Z,35.67
2022-09-11T04:21:40.224Z,36.47
2022-09-11T04:24:12.257Z,35.73
2022-09-11T04:26:44.265Z,36.87
2022-09-11T04:29:16.257Z,37.23
2022-09-11T04:31:49.690Z,37.33
2022-09-11T04:34:21.758Z,42.00
2022-09-11T04:36:53.774Z,37.47
2022-09-11T04:39:25.843Z,36.03
2022-09-11T04:41:57.909Z,35.50
2022-09-11T04:44:29.916Z,36.50
2022-09-11T04:47:03.312Z,35.20
2022-09-11T04:49:35.321Z,35.13
2022-09-11T04:52:07.329Z,34.53
2022-09-11T04:54:39.345Z,33.50
2022-09-11T04:57:11.333Z,36.07
2022-09-11T04:59:43.345Z,35.60
2022-09-11T05:02:16.715Z,32.97
2022-09-11T05:04:48.770Z,33.73
2022-09-11T05:07:20.813Z,34.20
2022-09-11T05:09:52.813Z,33.40
2022-09-11T05:12:24.803Z,37.10
2022-09-11T05:14:57.868Z,42.87
2022-09-11T05:17:31.204Z,42.77
2022-09-11T05:20:03.511Z,46.03
2022-09-11T05:22:35.507Z,57.15
2022-09-11T05:25:07.799Z,51.03
2022-09-11T05:27:39.805Z,53.70
2022-09-11T05:30:12.332Z,50.07
2022-09-11T05:32:45.663Z,49.40
2022-09-11T05:35:17.669Z,50.13
2022-09-11T05:37:49.651Z,48.63
2022-09-11T05:40:21.661Z,48.33
2022-09-11T05:42:53.650Z,48.23
2022-09-11T05:45:25.702Z,49.13
