createdAt,value
2023-02-23T00:01:31.134Z,18.32
2023-02-23T00:04:01.541Z,18.78
2023-02-23T00:06:32.451Z,18.85
2023-02-23T00:09:02.795Z,19.08
2023-02-23T00:11:32.540Z,20.49
2023-02-23T00:14:02.868Z,19.69
2023-02-23T00:16:32.685Z,19.18
2023-02-23T00:19:02.556Z,18.88
2023-02-23T00:21:39.442Z,19.01
2023-02-23T00:24:13.239Z,19.26
2023-02-23T00:26:47.014Z,20.08
2023-02-23T00:29:24.444Z,20.25
2023-02-23T00:31:54.696Z,20.35
2023-02-23T00:34:25.141Z,20.84
2023-02-23T00:36:57.064Z,21.20
2023-02-23T00:39:30.544Z,21.10
2023-02-23T00:42:04.799Z,20.41
2023-02-23T00:44:35.479Z,20.08
2023-02-23T00:47:05.387Z,20.10
2023-02-23T00:49:35.092Z,20.70
2023-02-23T00:52:06.158Z,20.50
2023-02-23T00:54:36.026Z,20.29
2023-02-23T00:57:06.024Z,20.81
2023-02-23T00:59:35.829Z,20.87
2023-02-23T01:02:05.615Z,21.03
2023-02-23T01:04:35.433Z,21.01
2023-02-23T01:07:08.005Z,21.29
2023-02-23T01:09:37.785Z,21.08
2023-02-23T01:12:09.050Z,21.05
2023-02-23T01:14:39.586Z,21.46
2023-02-23T01:17:09.389Z,21.37
2023-02-23T01:19:39.094Z,21.51
2023-02-23T01:22:08.783Z,21.62
2023-02-23T01:24:40.292Z,21.75
2023-02-23T01:27:09.967Z,21.77
2023-02-23T01:29:39.625Z,22.12
2023-02-23T01:32:09.542Z,21.72
2023-02-23T01:34:39.374Z,21.85
2023-02-23T01:37:10.324Z,22.58
2023-02-23T01:39:40.027Z,21.79
2023-02-23T01:42:15.785Z,22.47
2023-02-23T01:44:45.314Z,22.21
2023-02-23T01:47:16.675Z,22.43
2023-02-23T01:49:46.405Z,22.18
2023-02-23T01:52:17.029Z,22.55
2023-02-23T01:54:52.829Z,21.83
2023-02-23T01:57:26.293Z,21.26
2023-02-23T01:59:55.988Z,21.56
2023-02-23T02:02:34.340Z,20.93
2023-02-23T02:05:06.127Z,21.04
2023-02-23T02:07:36.740Z,21.15
2023-02-23T02:10:26.726Z,20.11
2023-02-23T02:12:57.320Z,20.59
2023-02-23T02:15:27.715Z,20.60
2023-02-23T02:18:04.848Z,20.00
2023-02-23T02:20:54.048Z,19.99
2023-02-23T02:23:51.546Z,19.67
2023-02-23T02:26:36.031Z,19.44
2023-02-23T02:29:23.414Z,19.30
2023-02-23T02:32:12.578Z,18.68
2023-02-23T02:35:20.552Z,18.94
2023-02-23T02:38:12.450Z,18.51
2023-02-23T02:40:59.759Z,18.40
2023-02-23T02:43:42.261Z,18.45
2023-02-23T02:46:33.240Z,18.23
2023-02-23T02:49:08.188Z,18.55
2023-02-23T02:51:51.141Z,17.76
2023-02-23T02:54:28.214Z,18.37
2023-02-23T02:56:59.222Z,18.37
2023-02-23T02:59:46.793Z,18.31
2023-02-23T03:02:42.580Z,18.04
2023-02-23T03:05:40.936Z,17.72
2023-02-23T03:08:42.554Z,17.77
2023-02-23T03:11:34.503Z,18.04
2023-02-23T03:14:30.547Z,17.93
2023-02-23T03:17:27.481Z,17.12
2023-02-23T03:20:19.748Z,17.54
2023-02-23T03:23:42.363Z,17.83
2023-02-23T03:27:28.227Z,17.77
2023-02-23T03:30:27.580Z,17.60
2023-02-23T03:33:16.918Z,17.21
2023-02-23T03:36:12.288Z,17.34
2023-02-23T03:39:14.540Z,17.54
2023-02-23T03:42:02.180Z,16.76
2023-02-23T03:45:03.148Z,16.94
2023-02-23T03:47:54.035Z,17.12
2023-02-23T03:50:49.840Z,16.75
2023-02-23T03:53:38.999Z,16.72
2023-02-23T03:56:27.148Z,16.88
2023-02-23T03:59:17.498Z,16.52
2023-02-23T04:02:05.323Z,16.28
2023-02-23T04:04:53.241Z,16.28
2023-02-23T04:07:41.023Z,15.97
2023-02-23T04:10:30.206Z,16.39
2023-02-23T04:13:18.942Z,16.13
2023-02-23T04:16:02.922Z,16.13
2023-02-23T04:18:34.790Z,15.96
2023-02-23T04:21:05.003Z,16.29
2023-02-23T04:23:34.852Z,15.91
2023-02-23T04:26:04.612Z,16.34
2023-02-23T04:28:34.214Z,16.29
2023-02-23T04:31:04.040Z,16.18
2023-02-23T04:33:33.930Z,16.46
2023-02-23T04:36:03.635Z,15.73
2023-02-23T04:38:33.358Z,16.07
2023-02-23T04:41:02.973Z,16.00
2023-02-23T04:43:32.570Z,15.68
2023-02-23T04:46:02.197Z,15.98
2023-02-23T04:48:31.851Z,16.10
2023-02-23T04:51:01.817Z,15.55
2023-02-23T04:53:31.432Z,15.34
2023-02-23T04:56:01.017Z,15.34
2023-02-23T04:58:30.667Z,15.81
2023-02-23T05:01:09.668Z,15.53
2023-02-23T05:03:39.479Z,15.64
2023-02-23T05:06:09.181Z,15.86
2023-02-23T05:08:38.854Z,15.29
2023-02-23T05:11:09.095Z,15.13
2023-02-23T05:13:38.818Z,15.13
2023-02-23T05:16:08.961Z,15.05
2023-02-23T05:18:38.643Z,14.84
2023-02-23T05:21:09.668Z,14.93
2023-02-23T05:23:39.416Z,14.95
2023-02-23T05:26:13.557Z,14.88
2023-02-23T05:28:42.932Z,15.43
2023-02-23T05:31:12.793Z,14.96
2023-02-23T05:33:45.693Z,15.02
2023-02-23T05:36:20.670Z,15.42
2023-02-23T05:38:50.803Z,14.87
2023-02-23T05:41:23.260Z,14.61
2023-02-23T05:43:55.225Z,15.04
2023-02-23T05:46:28.410Z,14.55
2023-02-23T05:49:02.292Z,14.26
2023-02-23T05:51:32.877Z,14.52
2023-02-23T05:54:03.019Z,14.87
2023-02-23T05:56:32.770Z,14.65
2023-02-23T05:59:04.018Z,14.40
2023-02-23T06:01:34.029Z,14.82
2023-02-23T06:04:05.280Z,15.55
2023-02-23T06:06:35.784Z,15.30
2023-02-23T06:09:06.212Z,14.60
2023-02-23T06:11:35.829Z,14.69
2023-02-23T06:14:05.494Z,14.23
2023-02-23T06:16:35.194Z,14.64
